createdAt,value
2022-08-25T00:00:49.990Z,99.90
2022-08-25T00:01:56.298Z,99.90
2022-08-25T00:02:58.157Z,99.90
2022-08-25T00:04:02.053Z,99.90
2022-08-25T00:05:05.277Z,99.90
2022-08-25T00:06:09.590Z,99.90
2022-08-25T00:07:12.175Z,99.90
2022-08-25T00:08:20.294Z,99.90
2022-08-25T00:09:26.310Z,99.90
2022-08-25T00:10:28.577Z,99.90
2022-08-25T00:11:32.330Z,99.90
2022-08-25T00:12:34.025Z,99.90
2022-08-25T00:13:35.726Z,99.90
2022-08-25T00:14:38.666Z,99.90
2022-08-25T00:15:40.572Z,99.90
2022-08-25T00:16:42.681Z,99.90
2022-08-25T00:17:44.468Z,99.90
2022-08-25T00:18:50.286Z,99.90
2022-08-25T00:19:52.003Z,99.90
2022-08-25T00:20:53.809Z,99.90
2022-08-25T00:21:56.328Z,99.90
2022-08-25T00:22:58.506Z,99.90
2022-08-25T00:24:04.638Z,99.90
2022-08-25T00:25:06.581Z,99.90
2022-08-25T00:26:09.269Z,99.90
2022-08-25T00:27:12.592Z,99.90
2022-08-25T00:28:16.717Z,99.90
2022-08-25T00:29:19.018Z,99.90
2022-08-25T00:30:20.806Z,99.90
2022-08-25T00:31:23.410Z,99.90
2022-08-25T00:32:39.777Z,99.90
2022-08-25T00:33:42.393Z,99.90
2022-08-25T00:34:45.020Z,99.90
2022-08-25T00:35:46.746Z,99.90
2022-08-25T00:36:51.701Z,99.90
2022-08-25T00:37:53.495Z,99.90
2022-08-25T00:38:56.138Z,99.90
2022-08-25T00:39:58.591Z,99.90
2022-08-25T00:41:06.506Z,99.90
2022-08-25T00:42:11.880Z,99.90
2022-08-25T00:45:35.029Z,99.90
2022-08-25T00:46:44.313Z,99.90
2022-08-25T00:47:46.303Z,99.90
2022-08-25T00:48:51.766Z,99.90
2022-08-25T00:49:59.558Z,99.90
2022-08-25T00:51:03.061Z,99.90
2022-08-25T00:52:20.377Z,99.90
2022-08-25T00:53:22.186Z,99.90
2022-08-25T00:54:31.790Z,99.90
2022-08-25T00:55:39.885Z,99.90
2022-08-25T00:56:42.704Z,99.90
2022-08-25T00:57:49.955Z,99.90
2022-08-25T00:58:52.112Z,99.90
2022-08-25T00:59:54.786Z,99.90
2022-08-25T01:00:57.905Z,99.90
2022-08-25T01:02:00.480Z,99.90
2022-08-25T01:03:02.878Z,99.90
2022-08-25T01:04:05.018Z,99.90
2022-08-25T01:05:07.798Z,99.90
2022-08-25T01:06:11.549Z,99.90
2022-08-25T01:07:17.775Z,99.90
2022-08-25T01:08:26.305Z,99.90
2022-08-25T01:09:32.556Z,99.90
2022-08-25T01:10:36.407Z,99.90
2022-08-25T01:11:38.279Z,99.90
2022-08-25T01:12:40.823Z,99.90
2022-08-25T01:13:49.285Z,99.90
2022-08-25T01:14:51.530Z,99.90
2022-08-25T01:15:56.135Z,99.90
2022-08-25T01:16:59.230Z,99.90
2022-08-25T01:18:01.151Z,99.90
2022-08-25T01:19:04.611Z,99.90
2022-08-25T01:20:06.706Z,99.90
2022-08-25T01:21:08.413Z,99.90
2022-08-25T01:22:12.053Z,99.90
2022-08-25T01:23:13.863Z,99.90
2022-08-25T01:24:37.599Z,99.90
2022-08-25T01:25:51.521Z,99.90
2022-08-25T01:26:53.352Z,99.90
2022-08-25T01:27:55.808Z,99.90
2022-08-25T01:29:17.219Z,99.90
2022-08-25T01:30:19.598Z,99.90
2022-08-25T01:31:24.119Z,99.90
2022-08-25T01:32:26.446Z,99.90
2022-08-25T01:33:28.191Z,99.90
2022-08-25T01:34:33.075Z,99.90
2022-08-25T01:35:35.800Z,99.90
2022-08-25T01:36:38.320Z,99.90
2022-08-25T01:37:40.094Z,99.90
2022-08-25T01:38:41.782Z,99.90
2022-08-25T01:39:43.893Z,99.90
2022-08-25T01:40:45.709Z,99.90
2022-08-25T01:42:12.143Z,99.90
2022-08-25T01:43:26.950Z,99.90
2022-08-25T01:44:29.771Z,99.90
2022-08-25T01:45:31.455Z,99.90
2022-08-25T01:46:33.979Z,99.90
2022-08-25T01:47:37.136Z,99.90
2022-08-25T01:48:39.030Z,99.90
2022-08-25T01:49:40.992Z,99.90
2022-08-25T01:50:44.171Z,99.90
2022-08-25T01:52:10.897Z,99.90
2022-08-25T01:53:29.450Z,99.90
2022-08-25T01:54:35.242Z,99.90
2022-08-25T01:55:55.467Z,99.90
2022-08-25T01:56:58.466Z,99.90
2022-08-25T01:58:00.248Z,99.90
2022-08-25T01:59:01.983Z,99.90
2022-08-25T02:00:07.382Z,99.90
2022-08-25T02:01:15.992Z,99.90
2022-08-25T02:02:18.343Z,99.90
2022-08-25T02:03:20.666Z,99.90
2022-08-25T02:04:22.648Z,99.90
2022-08-25T02:05:24.421Z,99.90
2022-08-25T02:06:32.185Z,99.90
2022-08-25T02:07:35.852Z,99.90
2022-08-25T02:08:38.257Z,99.90
2022-08-25T02:09:39.959Z,99.90
2022-08-25T02:10:41.870Z,99.90
2022-08-25T02:11:46.633Z,99.90
2022-08-25T02:12:48.449Z,99.90
2022-08-25T02:13:52.375Z,99.90
2022-08-25T02:14:54.093Z,99.90
2022-08-25T02:15:58.032Z,99.90
2022-08-25T02:16:59.873Z,99.90
2022-08-25T02:18:01.623Z,99.90
2022-08-25T02:19:06.807Z,99.90
2022-08-25T02:20:09.666Z,99.90
2022-08-25T02:21:11.618Z,99.90
2022-08-25T02:22:13.318Z,99.90
2022-08-25T02:23:15.673Z,99.90
2022-08-25T02:24:17.973Z,99.90
2022-08-25T02:25:20.569Z,99.90
2022-08-25T02:26:22.712Z,99.90
2022-08-25T02:27:24.398Z,99.90
2022-08-25T02:28:26.423Z,99.90
2022-08-25T02:29:28.218Z,99.90
2022-08-25T02:30:31.002Z,99.90
2022-08-25T02:31:33.304Z,99.90
2022-08-25T02:32:35.277Z,99.90
2022-08-25T02:33:37.357Z,99.90
2022-08-25T02:34:41.420Z,99.90
2022-08-25T02:35:43.097Z,99.90
2022-08-25T02:36:44.889Z,99.90
2022-08-25T02:37:46.762Z,99.90
2022-08-25T02:38:48.816Z,99.90
2022-08-25T02:39:50.563Z,99.90
2022-08-25T02:40:52.309Z,99.90
2022-08-25T02:41:54.363Z,99.90
2022-08-25T02:42:57.409Z,99.90
2022-08-25T02:44:00.246Z,99.90
2022-08-25T02:45:02.172Z,99.90
2022-08-25T02:46:03.964Z,99.90
2022-08-25T02:47:08.056Z,99.90
2022-08-25T02:48:09.762Z,99.90
2022-08-25T02:49:11.452Z,99.90
2022-08-25T02:50:13.179Z,99.90
2022-08-25T02:51:15.179Z,99.90
2022-08-25T02:52:16.934Z,99.90
2022-08-25T02:53:19.694Z,99.90
2022-08-25T02:54:23.087Z,99.90
2022-08-25T02:55:24.828Z,99.90
2022-08-25T02:56:26.875Z,99.90
2022-08-25T02:57:29.244Z,99.90
2022-08-25T02:58:30.964Z,99.90
2022-08-25T02:59:32.719Z,99.90
2022-08-25T03:00:34.592Z,99.90
2022-08-25T03:01:37.090Z,99.90
2022-08-25T03:02:41.312Z,99.90
2022-08-25T03:03:44.937Z,99.90
2022-08-25T03:04:47.460Z,99.90
2022-08-25T03:05:49.509Z,99.90
2022-08-25T03:06:51.175Z,99.90
2022-08-25T03:07:52.878Z,99.90
2022-08-25T03:08:56.722Z,99.90
2022-08-25T03:09:58.428Z,99.90
2022-08-25T03:11:00.478Z,99.90
2022-08-25T03:12:02.288Z,99.90
2022-08-25T03:13:04.769Z,99.90
2022-08-25T03:14:08.144Z,99.90
2022-08-25T03:15:12.748Z,99.90
2022-08-25T03:16:14.842Z,99.90
2022-08-25T03:17:16.618Z,99.90
2022-08-25T03:18:18.285Z,99.90
2022-08-25T03:19:19.993Z,99.90
2022-08-25T03:20:24.074Z,99.90
2022-08-25T03:21:27.083Z,99.90
2022-08-25T03:22:29.139Z,99.90
2022-08-25T03:23:30.865Z,99.90
2022-08-25T03:24:32.620Z,99.90
2022-08-25T03:25:53.045Z,99.90
2022-08-25T03:26:56.920Z,99.90
2022-08-25T03:27:58.628Z,99.90
2022-08-25T03:29:04.947Z,99.90
2022-08-25T03:30:07.561Z,99.90
2022-08-25T03:31:09.939Z,99.90
2022-08-25T03:32:11.701Z,99.90
2022-08-25T03:33:14.159Z,99.90
2022-08-25T03:34:18.111Z,99.90
2022-08-25T03:35:20.041Z,99.90
2022-08-25T03:36:21.862Z,99.90
2022-08-25T03:37:33.042Z,99.90
2022-08-25T03:38:36.082Z,99.90
2022-08-25T03:39:37.763Z,99.90
2022-08-25T03:40:39.441Z,99.90
2022-08-25T03:41:41.192Z,99.90
2022-08-25T03:42:45.120Z,99.90
2022-08-25T03:43:48.110Z,99.90
2022-08-25T03:44:50.607Z,99.90
2022-08-25T03:45:52.396Z,99.90
2022-08-25T03:46:54.144Z,99.90
2022-08-25T03:47:56.697Z,99.90
2022-08-25T03:49:00.320Z,99.90
2022-08-25T03:50:02.117Z,99.90
2022-08-25T03:51:04.390Z,99.90
2022-08-25T03:52:06.117Z,99.90
2022-08-25T03:53:07.797Z,99.90
2022-08-25T03:54:13.836Z,99.90
2022-08-25T03:55:15.583Z,99.90
2022-08-25T03:56:17.833Z,99.90
2022-08-25T03:57:20.946Z,99.90
2022-08-25T03:58:22.606Z,99.90
2022-08-25T03:59:24.314Z,99.90
2022-08-25T04:00:26.046Z,99.90
2022-08-25T04:01:28.213Z,99.90
2022-08-25T04:02:31.446Z,99.90
2022-08-25T04:03:33.236Z,99.90
2022-08-25T04:04:35.483Z,99.90
2022-08-25T04:05:37.139Z,99.90
2022-08-25T04:06:40.127Z,99.90
2022-08-25T04:07:41.972Z,99.90
2022-08-25T04:08:43.743Z,99.90
2022-08-25T04:09:45.537Z,99.90
2022-08-25T04:10:48.517Z,99.90
2022-08-25T04:11:52.953Z,99.90
2022-08-25T04:12:55.905Z,99.90
2022-08-25T04:13:59.074Z,99.90
2022-08-25T04:15:01.195Z,99.90
2022-08-25T04:16:04.774Z,99.90
2022-08-25T04:17:06.512Z,99.90
2022-08-25T04:18:08.271Z,99.90
2022-08-25T04:19:10.620Z,99.90
2022-08-25T04:20:14.179Z,99.90
2022-08-25T04:21:17.562Z,99.90
2022-08-25T04:22:19.744Z,99.90
2022-08-25T04:23:21.435Z,99.90
2022-08-25T04:24:23.135Z,99.90
2022-08-25T04:25:24.922Z,99.90
2022-08-25T04:26:32.560Z,99.90
2022-08-25T04:27:34.245Z,99.90
2022-08-25T04:28:35.999Z,99.90
2022-08-25T04:29:38.158Z,99.90
2022-08-25T04:30:43.068Z,99.90
2022-08-25T04:31:52.408Z,99.90
2022-08-25T04:32:54.174Z,99.90
2022-08-25T04:33:56.937Z,99.90
2022-08-25T04:34:59.029Z,99.90
2022-08-25T04:36:00.745Z,99.90
2022-08-25T04:37:05.438Z,99.90
2022-08-25T04:38:07.566Z,99.90
2022-08-25T04:39:09.418Z,99.90
2022-08-25T04:40:13.025Z,99.90
2022-08-25T04:41:16.646Z,99.90
2022-08-25T04:42:18.339Z,99.90
2022-08-25T04:43:20.034Z,99.90
2022-08-25T04:44:21.772Z,99.90
2022-08-25T04:45:23.491Z,99.90
2022-08-25T04:46:28.515Z,99.90
2022-08-25T04:47:31.132Z,99.90
2022-08-25T04:48:33.670Z,99.90
2022-08-25T04:49:37.062Z,99.90
2022-08-25T04:50:39.957Z,99.90
2022-08-25T04:51:42.371Z,99.90
2022-08-25T04:52:44.117Z,99.90
2022-08-25T04:53:46.417Z,99.90
2022-08-25T04:54:48.248Z,99.90
2022-08-25T04:55:50.053Z,99.90
2022-08-25T04:56:54.308Z,99.90
2022-08-25T04:57:59.871Z,99.90
2022-08-25T04:59:07.111Z,99.90
2022-08-25T05:00:09.271Z,99.90
2022-08-25T05:01:17.487Z,99.90
2022-08-25T05:02:19.559Z,99.90
2022-08-25T05:03:21.341Z,99.90
2022-08-25T05:04:28.358Z,99.90
2022-08-25T05:05:31.930Z,99.90
2022-08-25T05:06:36.215Z,99.90
2022-08-25T05:07:38.206Z,99.90
2022-08-25T05:08:40.192Z,99.90
2022-08-25T05:09:41.918Z,99.90
2022-08-25T05:10:43.782Z,99.90
2022-08-25T05:11:45.732Z,99.90
2022-08-25T05:12:49.346Z,99.90
2022-08-25T05:13:53.248Z,99.90
2022-08-25T05:14:55.011Z,99.90
2022-08-25T05:16:00.230Z,99.90
2022-08-25T05:17:02.525Z,99.90
2022-08-25T05:18:04.350Z,99.90
2022-08-25T05:19:07.214Z,99.90
2022-08-25T05:20:09.353Z,99.90
2022-08-25T05:21:13.814Z,99.90
2022-08-25T05:22:15.510Z,99.90
2022-08-25T05:23:17.535Z,99.90
2022-08-25T05:24:19.938Z,99.90
2022-08-25T05:25:21.710Z,99.90
2022-08-25T05:26:24.491Z,99.90
2022-08-25T05:27:26.823Z,99.90
2022-08-25T05:28:28.559Z,99.90
2022-08-25T05:29:30.857Z,99.90
2022-08-25T05:30:32.542Z,99.90
2022-08-25T05:31:38.448Z,99.90
2022-08-25T05:32:43.581Z,99.90
2022-08-25T05:33:45.741Z,99.90
2022-08-25T05:34:47.415Z,99.90
2022-08-25T05:35:49.078Z,99.90
2022-08-25T05:36:52.948Z,99.90
2022-08-25T05:37:57.238Z,99.90
2022-08-25T05:38:58.994Z,99.90
2022-08-25T05:40:01.090Z,99.90
2022-08-25T05:41:06.161Z,99.90
2022-08-25T05:42:08.009Z,99.90
2022-08-25T05:43:10.405Z,99.90
2022-08-25T05:44:12.853Z,99.90
2022-08-25T05:45:20.362Z,99.90
2022-08-25T05:46:23.750Z,99.90
2022-08-25T05:47:25.742Z,99.90
2022-08-25T05:48:27.571Z,99.90
2022-08-25T05:49:29.249Z,99.90
2022-08-25T05:50:30.925Z,99.90
2022-08-25T05:51:32.680Z,99.90
2022-08-25T05:52:34.461Z,99.90
2022-08-25T05:53:37.733Z,99.90
2022-08-25T05:54:40.042Z,99.90
2022-08-25T05:55:45.145Z,99.90
2022-08-25T05:56:47.461Z,99.90
2022-08-25T05:57:50.591Z,99.90
2022-08-25T05:58:52.329Z,99.90
2022-08-25T05:59:53.996Z,99.90
2022-08-25T06:00:56.816Z,99.90
2022-08-25T06:02:17.701Z,99.90
2022-08-25T06:03:19.535Z,99.90
2022-08-25T06:04:22.556Z,99.90
2022-08-25T06:05:24.304Z,99.90
2022-08-25T06:06:26.232Z,99.90
2022-08-25T06:07:28.001Z,99.90
2022-08-25T06:08:33.556Z,99.90
2022-08-25T06:09:37.412Z,99.90
2022-08-25T06:10:39.398Z,99.90
2022-08-25T06:11:41.455Z,99.90
2022-08-25T06:12:45.142Z,99.90
2022-08-25T06:13:46.817Z,99.90
2022-08-25T06:14:49.459Z,99.90
2022-08-25T06:15:57.659Z,99.90
2022-08-25T06:17:00.451Z,99.90
2022-08-25T06:18:03.441Z,99.90
2022-08-25T06:19:06.336Z,99.90
2022-08-25T06:20:11.162Z,99.90
2022-08-25T06:21:16.478Z,99.90
2022-08-25T06:22:18.154Z,99.90
2022-08-25T06:23:19.936Z,99.90
2022-08-25T06:24:21.881Z,99.90
2022-08-25T06:25:25.507Z,99.90
2022-08-25T06:26:27.187Z,99.90
2022-08-25T06:27:28.887Z,99.90
2022-08-25T06:28:30.590Z,99.90
2022-08-25T06:29:32.599Z,99.90
2022-08-25T06:30:34.325Z,99.90
2022-08-25T06:31:36.578Z,99.90
2022-08-25T06:32:40.644Z,99.90
2022-08-25T06:33:42.965Z,99.90
2022-08-25T06:34:44.811Z,99.90
2022-08-25T06:35:46.515Z,99.90
2022-08-25T06:36:48.966Z,99.90
2022-08-25T06:37:51.206Z,99.90
2022-08-25T06:38:53.657Z,99.90
2022-08-25T06:39:55.694Z,99.90
2022-08-25T06:40:58.007Z,99.90
2022-08-25T06:42:00.035Z,99.90
2022-08-25T06:43:01.810Z,99.90
2022-08-25T06:44:05.275Z,99.90
2022-08-25T06:45:08.145Z,99.90
2022-08-25T06:46:20.406Z,99.90
2022-08-25T06:47:22.261Z,99.90
2022-08-25T06:48:23.972Z,99.90
2022-08-25T06:49:31.862Z,99.90
2022-08-25T06:50:38.302Z,99.90
2022-08-25T06:51:41.778Z,99.90
2022-08-25T06:52:43.560Z,99.90
2022-08-25T06:53:46.375Z,99.90
2022-08-25T06:54:49.090Z,99.90
2022-08-25T06:55:58.083Z,99.90
2022-08-25T06:57:00.761Z,99.90
2022-08-25T06:58:04.843Z,99.90
2022-08-25T06:59:07.568Z,99.90
2022-08-25T07:00:11.209Z,99.90
2022-08-25T07:01:20.088Z,99.90
2022-08-25T07:02:22.720Z,99.90
2022-08-25T07:03:25.432Z,99.90
2022-08-25T07:04:27.937Z,99.90
2022-08-25T07:05:45.441Z,99.90
2022-08-25T07:06:47.409Z,99.90
2022-08-25T07:07:52.029Z,99.90
2022-08-25T07:08:54.374Z,99.90
2022-08-25T07:09:56.128Z,99.90
2022-08-25T07:10:58.812Z,99.90
2022-08-25T07:12:02.573Z,99.90
2022-08-25T07:13:04.237Z,99.90
2022-08-25T07:14:08.122Z,99.90
2022-08-25T07:15:19.796Z,99.90
2022-08-25T07:16:22.602Z,99.90
2022-08-25T07:17:27.483Z,99.90
2022-08-25T07:18:29.704Z,99.90
2022-08-25T07:19:31.466Z,99.90
2022-08-25T07:20:36.121Z,99.90
2022-08-25T07:21:39.907Z,99.90
2022-08-25T07:22:41.909Z,99.90
2022-08-25T07:23:43.657Z,99.90
2022-08-25T07:24:45.489Z,99.90
2022-08-25T07:25:47.885Z,99.90
2022-08-25T07:26:50.118Z,99.90
2022-08-25T07:27:53.857Z,99.90
2022-08-25T07:28:59.653Z,99.90
2022-08-25T07:30:01.793Z,99.90
2022-08-25T07:31:06.802Z,99.90
2022-08-25T07:32:11.724Z,99.90
2022-08-25T07:33:13.612Z,99.90
2022-08-25T07:34:34.968Z,99.90
2022-08-25T07:35:40.673Z,99.90
2022-08-25T07:36:45.698Z,99.90
2022-08-25T07:37:50.076Z,99.90
2022-08-25T07:38:52.173Z,99.90
2022-08-25T07:39:53.982Z,99.90
2022-08-25T07:41:05.404Z,99.90
2022-08-25T07:42:11.865Z,99.90
2022-08-25T07:43:13.925Z,99.90
2022-08-25T07:44:15.623Z,99.90
2022-08-25T07:45:20.911Z,99.90
2022-08-25T07:46:22.828Z,99.90
2022-08-25T07:47:24.538Z,99.90
2022-08-25T07:48:26.234Z,99.90
2022-08-25T07:49:35.861Z,99.90
2022-08-25T07:50:45.250Z,99.90
2022-08-25T07:52:05.155Z,99.90
2022-08-25T07:53:08.948Z,99.90
2022-08-25T07:54:10.920Z,99.90
2022-08-25T07:55:13.402Z,99.90
2022-08-25T07:56:19.609Z,99.90
2022-08-25T07:57:22.314Z,99.90
2022-08-25T07:58:24.202Z,99.90
2022-08-25T07:59:25.914Z,99.90
2022-08-25T08:00:30.264Z,99.90
2022-08-25T08:01:32.176Z,99.90
2022-08-25T08:02:35.359Z,99.90
2022-08-25T08:03:50.153Z,99.90
2022-08-25T08:04:53.721Z,99.90
2022-08-25T08:05:56.529Z,99.90
2022-08-25T08:06:58.218Z,99.90
2022-08-25T08:08:00.868Z,99.10
2022-08-25T08:09:03.025Z,98.00
2022-08-25T08:10:33.260Z,98.40
2022-08-25T08:11:33.030Z,98.00
2022-08-25T08:12:35.321Z,98.00
2022-08-25T08:13:41.298Z,96.20
2022-08-25T08:14:45.059Z,96.20
2022-08-25T08:15:48.509Z,98.50
2022-08-25T08:16:50.372Z,95.30
2022-08-25T08:17:52.104Z,95.80
2022-08-25T08:18:54.186Z,94.70
2022-08-25T08:19:55.877Z,94.60
2022-08-25T08:20:57.905Z,95.00
2022-08-25T08:22:02.382Z,94.40
2022-08-25T08:23:04.390Z,93.60
2022-08-25T08:24:14.822Z,93.30
2022-08-25T08:25:29.417Z,93.70
2022-08-25T08:26:55.174Z,95.00
2022-08-25T08:27:55.080Z,93.50
2022-08-25T08:28:56.998Z,94.90
2022-08-25T08:30:00.293Z,92.60
2022-08-25T08:31:02.580Z,93.00
2022-08-25T08:32:06.494Z,94.60
2022-08-25T08:33:11.172Z,91.00
2022-08-25T08:34:13.826Z,90.40
2022-08-25T08:35:18.847Z,91.80
2022-08-25T08:36:25.495Z,87.80
2022-08-25T08:37:28.075Z,90.40
2022-08-25T08:38:29.829Z,87.50
2022-08-25T08:39:31.495Z,89.00
2022-08-25T08:41:07.758Z,89.00
2022-08-25T08:42:22.096Z,86.00
2022-08-25T08:43:24.981Z,87.90
2022-08-25T08:44:42.037Z,83.20
2022-08-25T08:45:50.919Z,84.70
2022-08-25T08:47:09.083Z,83.70
2022-08-25T08:48:31.535Z,83.80
2022-08-25T08:49:48.013Z,83.30
2022-08-25T08:51:16.418Z,83.10
2022-08-25T08:52:27.669Z,83.10
2022-08-25T08:53:54.561Z,79.60
2022-08-25T08:55:05.454Z,79.00
2022-08-25T08:56:15.805Z,78.90
2022-08-25T08:57:25.559Z,78.30
2022-08-25T08:58:40.495Z,78.20
2022-08-25T09:00:01.015Z,76.10
2022-08-25T09:01:03.032Z,77.10
2022-08-25T09:02:06.079Z,75.50
2022-08-25T09:03:36.004Z,73.50
2022-08-25T09:04:51.817Z,72.30
2022-08-25T09:05:56.835Z,72.90
2022-08-25T09:07:00.688Z,73.80
2022-08-25T09:08:13.623Z,73.30
2022-08-25T09:09:37.183Z,73.20
2022-08-25T09:11:02.512Z,72.50
2022-08-25T09:12:47.988Z,71.60
2022-08-25T09:14:11.222Z,72.50
2022-08-25T09:16:09.327Z,71.60
2022-08-25T09:17:35.938Z,67.60
2022-08-25T09:19:06.933Z,67.40
2022-08-25T09:20:38.777Z,68.60
2022-08-25T09:21:57.397Z,67.30
2022-08-25T09:23:09.812Z,65.60
2022-08-25T09:24:32.273Z,65.40
2022-08-25T09:25:53.410Z,66.50
2022-08-25T09:27:04.837Z,66.20
2022-08-25T09:28:30.134Z,66.20
2022-08-25T09:30:06.144Z,67.60
2022-08-25T09:31:17.464Z,66.40
2022-08-25T09:32:22.408Z,65.70
2022-08-25T09:33:27.762Z,64.80
2022-08-25T09:34:33.894Z,67.00
2022-08-25T09:35:39.354Z,65.60
2022-08-25T09:36:42.690Z,65.80
2022-08-25T09:38:05.925Z,67.60
2022-08-25T09:39:07.832Z,65.20
2022-08-25T09:40:12.072Z,65.60
2022-08-25T09:41:19.505Z,64.90
2022-08-25T09:42:23.819Z,63.90
2022-08-25T09:43:33.618Z,64.40
2022-08-25T09:44:44.657Z,65.80
2022-08-25T09:45:50.556Z,64.30
2022-08-25T09:47:08.150Z,64.90
2022-08-25T09:48:40.624Z,63.10
2022-08-25T09:49:49.286Z,61.90
2022-08-25T09:50:57.251Z,62.40
2022-08-25T09:52:31.827Z,62.20
2022-08-25T09:53:34.110Z,60.80
2022-08-25T09:54:44.181Z,61.30
2022-08-25T09:56:00.129Z,61.80
2022-08-25T09:57:05.381Z,61.20
2022-08-25T09:58:22.151Z,60.60
2022-08-25T09:59:36.275Z,60.50
2022-08-25T10:00:38.136Z,60.50
2022-08-25T10:01:52.514Z,59.40
2022-08-25T10:03:00.797Z,58.50
2022-08-25T10:04:18.962Z,58.60
2022-08-25T10:05:25.996Z,59.40
2022-08-25T10:06:33.181Z,59.80
2022-08-25T10:07:48.011Z,60.10
2022-08-25T10:08:58.772Z,59.40
2022-08-25T10:10:04.639Z,59.40
2022-08-25T10:11:15.334Z,58.20
2022-08-25T10:12:27.845Z,58.20
2022-08-25T10:13:38.001Z,57.40
2022-08-25T10:14:44.237Z,56.40
2022-08-25T10:15:47.167Z,57.20
2022-08-25T10:16:50.789Z,57.90
2022-08-25T10:17:53.026Z,57.70
2022-08-25T10:19:26.919Z,57.80
2022-08-25T10:20:33.061Z,59.20
2022-08-25T10:21:41.998Z,58.30
2022-08-25T10:22:44.940Z,58.60
2022-08-25T10:23:52.774Z,59.10
2022-08-25T10:24:55.518Z,58.90
2022-08-25T10:26:09.843Z,57.80
2022-08-25T10:27:45.178Z,58.60
2022-08-25T10:29:28.195Z,57.10
2022-08-25T10:30:54.902Z,56.50
2022-08-25T10:32:06.250Z,55.90
2022-08-25T10:33:39.214Z,56.20
2022-08-25T10:34:51.783Z,55.60
2022-08-25T10:36:12.340Z,55.80
2022-08-25T10:38:01.715Z,55.10
2022-08-25T10:39:03.588Z,55.30
2022-08-25T10:40:26.048Z,56.10
2022-08-25T10:41:53.796Z,55.50
2022-08-25T10:43:11.092Z,55.40
2022-08-25T10:44:49.115Z,54.00
2022-08-25T10:46:14.390Z,53.30
2022-08-25T10:47:22.102Z,52.90
2022-08-25T10:48:24.008Z,53.40
2022-08-25T10:49:39.688Z,51.60
2022-08-25T10:50:59.129Z,51.80
2022-08-25T10:52:10.299Z,51.50
2022-08-25T10:53:21.444Z,51.10
2022-08-25T10:55:01.966Z,51.50
2022-08-25T10:56:17.181Z,52.20
2022-08-25T10:57:43.955Z,52.10
2022-08-25T10:58:51.520Z,52.20
2022-08-25T11:00:13.983Z,51.80
2022-08-25T11:01:53.461Z,51.10
2022-08-25T11:03:27.410Z,50.50
2022-08-25T11:04:45.851Z,51.10
2022-08-25T11:05:51.646Z,51.10
2022-08-25T11:07:03.037Z,50.70
2022-08-25T11:08:25.254Z,51.70
2022-08-25T11:09:38.640Z,51.30
2022-08-25T11:10:56.798Z,51.60
2022-08-25T11:12:08.684Z,50.60
2022-08-25T11:13:17.058Z,50.20
2022-08-25T11:14:24.999Z,50.20
2022-08-25T11:15:59.946Z,48.60
2022-08-25T11:17:20.227Z,47.90
2022-08-25T11:18:24.540Z,47.60
2022-08-25T11:19:30.819Z,48.00
2022-08-25T11:20:57.635Z,47.40
2022-08-25T11:22:33.613Z,46.80
2022-08-25T11:23:57.777Z,47.50
2022-08-25T11:25:09.299Z,47.20
2022-08-25T11:26:13.593Z,46.80
2022-08-25T11:27:24.264Z,46.80
2022-08-25T11:28:40.885Z,47.10
2022-08-25T11:29:55.958Z,47.70
2022-08-25T11:31:00.492Z,47.00
2022-08-25T11:32:03.854Z,46.20
2022-08-25T11:33:06.737Z,46.40
2022-08-25T11:34:15.852Z,46.10
2022-08-25T11:35:40.851Z,45.20
2022-08-25T11:36:51.929Z,46.00
2022-08-25T11:38:18.560Z,46.00
2022-08-25T11:40:01.487Z,45.00
2022-08-25T11:41:19.351Z,44.80
2022-08-25T11:42:42.998Z,45.30
2022-08-25T11:43:47.727Z,46.50
2022-08-25T11:45:33.094Z,47.00
2022-08-25T11:46:56.742Z,45.90
2022-08-25T11:48:28.790Z,45.70
2022-08-25T11:49:56.843Z,45.90
2022-08-25T11:51:03.678Z,44.80
2022-08-25T11:52:30.806Z,44.50
2022-08-25T11:53:38.550Z,43.70
2022-08-25T11:54:45.703Z,43.30
2022-08-25T11:55:51.474Z,44.10
2022-08-25T11:57:13.410Z,43.60
2022-08-25T11:58:39.158Z,42.80
2022-08-25T11:59:51.587Z,42.30
2022-08-25T12:00:54.018Z,42.00
2022-08-25T12:01:55.664Z,42.60
2022-08-25T12:03:00.930Z,42.70
2022-08-25T12:04:30.853Z,42.40
2022-08-25T12:05:41.384Z,42.90
2022-08-25T12:07:06.064Z,42.60
2022-08-25T12:08:27.326Z,42.90
2022-08-25T12:09:29.039Z,42.60
2022-08-25T12:10:57.505Z,43.40
2022-08-25T12:12:29.629Z,44.40
2022-08-25T12:13:48.201Z,45.10
2022-08-25T12:14:51.830Z,44.10
2022-08-25T12:15:58.609Z,43.60
2022-08-25T12:17:12.002Z,41.50
2022-08-25T12:18:40.112Z,41.30
2022-08-25T12:19:54.438Z,41.90
2022-08-25T12:20:59.042Z,43.10
2022-08-25T12:22:04.161Z,44.50
2022-08-25T12:23:06.835Z,42.90
2022-08-25T12:24:12.857Z,42.80
2022-08-25T12:25:32.102Z,42.30
2022-08-25T12:26:52.473Z,42.00
2022-08-25T12:28:34.840Z,43.50
2022-08-25T12:29:49.322Z,40.70
2022-08-25T12:31:01.587Z,42.40
2022-08-25T12:32:45.596Z,41.80
2022-08-25T12:34:14.230Z,41.10
2022-08-25T12:35:37.068Z,40.80
2022-08-25T12:36:39.314Z,40.90
2022-08-25T12:38:26.957Z,41.70
2022-08-25T12:39:42.837Z,41.30
2022-08-25T12:40:45.326Z,41.30
2022-08-25T12:41:58.435Z,40.40
2022-08-25T12:43:13.830Z,39.50
2022-08-25T12:44:44.735Z,40.20
2022-08-25T12:45:53.032Z,38.40
2022-08-25T12:47:19.206Z,40.00
2022-08-25T12:48:27.805Z,38.80
2022-08-25T12:49:34.207Z,39.20
2022-08-25T12:50:44.535Z,40.00
2022-08-25T12:52:02.085Z,40.10
2022-08-25T12:53:28.067Z,40.10
2022-08-25T12:54:47.641Z,40.90
2022-08-25T12:56:01.364Z,40.50
2022-08-25T12:57:36.808Z,40.20
2022-08-25T12:59:00.942Z,40.50
2022-08-25T13:00:15.960Z,40.40
2022-08-25T13:01:37.741Z,39.70
2022-08-25T13:03:16.460Z,40.30
2022-08-25T13:04:31.374Z,40.60
2022-08-25T13:05:54.383Z,40.50
2022-08-25T13:07:13.497Z,40.40
2022-08-25T13:08:52.852Z,41.00
2022-08-25T13:10:16.528Z,41.30
2022-08-25T13:11:46.242Z,40.30
2022-08-25T13:13:04.979Z,40.40
2022-08-25T13:14:26.889Z,39.10
2022-08-25T13:15:57.734Z,38.70
2022-08-25T13:17:00.942Z,39.90
2022-08-25T13:18:20.353Z,38.90
2022-08-25T13:19:22.623Z,39.00
2022-08-25T13:20:28.410Z,38.10
2022-08-25T13:21:37.189Z,39.10
2022-08-25T13:22:39.364Z,39.30
2022-08-25T13:23:44.420Z,39.00
2022-08-25T13:24:50.842Z,39.70
2022-08-25T13:25:54.100Z,39.30
2022-08-25T13:27:05.008Z,40.70
2022-08-25T13:28:50.334Z,40.50
2022-08-25T13:29:55.875Z,40.50
2022-08-25T13:31:07.969Z,39.60
2022-08-25T13:32:14.475Z,40.20
2022-08-25T13:33:20.156Z,39.40
2022-08-25T13:34:34.737Z,40.20
2022-08-25T13:35:36.783Z,38.20
2022-08-25T13:37:05.826Z,38.80
2022-08-25T13:38:19.410Z,39.10
2022-08-25T13:39:45.154Z,39.40
2022-08-25T13:40:47.612Z,38.80
2022-08-25T13:41:55.571Z,38.60
2022-08-25T13:43:05.447Z,37.50
2022-08-25T13:44:07.473Z,39.20
2022-08-25T13:45:19.276Z,38.60
2022-08-25T13:46:22.573Z,37.30
2022-08-25T13:47:43.816Z,36.90
2022-08-25T13:48:49.376Z,37.60
2022-08-25T13:49:51.654Z,37.90
2022-08-25T13:51:09.273Z,37.90
2022-08-25T13:52:26.661Z,37.90
2022-08-25T13:53:31.722Z,37.80
2022-08-25T13:54:41.145Z,38.60
2022-08-25T13:55:57.353Z,39.50
2022-08-25T13:57:26.926Z,40.00
2022-08-25T13:58:44.844Z,37.90
2022-08-25T13:59:51.455Z,38.40
2022-08-25T14:01:22.419Z,38.70
2022-08-25T14:02:52.413Z,39.50
2022-08-25T14:03:57.649Z,39.10
2022-08-25T14:05:03.352Z,38.40
2022-08-25T14:06:16.456Z,39.50
2022-08-25T14:07:21.047Z,39.60
2022-08-25T14:08:36.459Z,38.40
2022-08-25T14:09:42.520Z,39.00
2022-08-25T14:10:45.406Z,39.00
2022-08-25T14:11:56.479Z,38.50
2022-08-25T14:13:14.106Z,38.30
2022-08-25T14:14:23.433Z,39.20
2022-08-25T14:15:25.838Z,39.30
2022-08-25T14:16:29.313Z,39.20
2022-08-25T14:17:40.085Z,38.50
2022-08-25T14:18:54.634Z,37.70
2022-08-25T14:20:00.728Z,38.40
2022-08-25T14:21:11.230Z,38.40
2022-08-25T14:22:14.786Z,38.20
2022-08-25T14:23:24.139Z,38.60
2022-08-25T14:24:27.102Z,38.60
2022-08-25T14:25:30.422Z,37.80
2022-08-25T14:26:32.295Z,38.20
2022-08-25T14:27:38.965Z,38.10
2022-08-25T14:28:53.084Z,38.60
2022-08-25T14:29:54.809Z,38.80
2022-08-25T14:31:05.319Z,39.10
2022-08-25T14:32:07.726Z,40.10
2022-08-25T14:33:12.873Z,39.40
2022-08-25T14:34:21.460Z,39.10
2022-08-25T14:35:23.142Z,39.20
2022-08-25T14:36:25.438Z,40.90
2022-08-25T14:37:28.790Z,39.40
2022-08-25T14:38:35.235Z,40.40