createdAt,value
2023-04-01T00:00:35.172Z,87.46
2023-04-01T00:03:18.612Z,87.59
2023-04-01T00:05:49.188Z,87.25
2023-04-01T00:08:20.122Z,87.49
2023-04-01T00:10:50.685Z,88.79
2023-04-01T00:13:21.889Z,87.64
2023-04-01T00:16:00.157Z,87.52
2023-04-01T00:18:30.179Z,87.49
2023-04-01T00:21:00.396Z,87.30
2023-04-01T00:23:30.189Z,87.66
2023-04-01T00:26:22.850Z,88.15
2023-04-01T00:28:54.571Z,87.92
2023-04-01T00:31:25.169Z,87.71
2023-04-01T00:33:56.243Z,87.62
2023-04-01T00:36:26.699Z,87.99
2023-04-01T00:38:57.009Z,88.76
2023-04-01T00:41:30.333Z,88.30
2023-04-01T00:44:25.876Z,87.90
2023-04-01T00:46:57.727Z,89.02
2023-04-01T00:49:34.148Z,90.08
2023-04-01T00:52:07.415Z,90.82
2023-04-01T00:54:39.623Z,89.86
2023-04-01T00:57:23.440Z,89.79
2023-04-01T00:59:56.229Z,89.49
2023-04-01T01:02:27.603Z,89.39
2023-04-01T01:04:57.616Z,89.29
2023-04-01T01:07:40.010Z,89.86
2023-04-01T01:10:14.421Z,89.49
2023-04-01T01:13:12.255Z,89.52
2023-04-01T01:15:59.230Z,89.82
2023-04-01T01:18:31.388Z,89.80
2023-04-01T01:21:33.140Z,89.70
2023-04-01T01:24:12.349Z,89.56
2023-04-01T01:26:59.945Z,90.44
2023-04-01T01:29:50.843Z,89.51
2023-04-01T01:33:02.119Z,89.28
2023-04-01T01:35:45.788Z,90.88
2023-04-01T01:38:24.421Z,89.50
2023-04-01T01:41:09.053Z,90.03
2023-04-01T01:43:43.702Z,89.60
2023-04-01T01:46:21.260Z,89.14
2023-04-01T01:48:52.974Z,90.32
2023-04-01T01:51:25.374Z,90.07
2023-04-01T01:53:55.669Z,89.28
2023-04-01T01:56:30.734Z,90.81
2023-04-01T01:59:10.642Z,89.91
2023-04-01T02:01:45.782Z,90.47
2023-04-01T02:04:22.010Z,89.78
2023-04-01T02:07:04.249Z,91.33
2023-04-01T02:09:35.802Z,91.91
2023-04-01T02:12:14.273Z,92.29
2023-04-01T02:15:08.552Z,93.26
2023-04-01T02:17:45.921Z,91.83
2023-04-01T02:20:24.134Z,91.56
2023-04-01T02:23:01.222Z,92.02
2023-04-01T02:25:37.485Z,91.61
2023-04-01T02:28:09.063Z,90.70
2023-04-01T02:30:41.785Z,90.59
2023-04-01T02:33:13.973Z,90.71
2023-04-01T02:35:44.736Z,90.87
2023-04-01T02:38:17.097Z,90.63
2023-04-01T02:40:50.951Z,91.01
2023-04-01T02:43:22.841Z,91.54
2023-04-01T02:45:53.672Z,91.17
2023-04-01T02:48:24.047Z,92.15
2023-04-01T02:50:53.881Z,91.16
2023-04-01T02:53:23.342Z,90.82
2023-04-01T02:55:53.858Z,91.76
2023-04-01T02:58:23.064Z,90.63
2023-04-01T03:00:52.606Z,90.95
2023-04-01T03:03:23.136Z,90.81
2023-04-01T03:05:53.147Z,89.93
2023-04-01T03:08:23.284Z,90.85
2023-04-01T03:10:53.182Z,90.41
2023-04-01T03:13:27.595Z,90.14
2023-04-01T03:15:58.456Z,90.11
2023-04-01T03:18:28.356Z,89.93
2023-04-01T03:20:58.901Z,90.17
2023-04-01T03:23:29.050Z,90.24
2023-04-01T03:25:58.823Z,91.08
2023-04-01T03:28:30.831Z,90.84
2023-04-01T03:31:01.639Z,90.89
2023-04-01T03:33:33.175Z,90.94
2023-04-01T03:36:04.814Z,90.03
2023-04-01T03:38:36.814Z,90.83
2023-04-01T03:41:07.747Z,91.03
2023-04-01T03:43:38.201Z,91.68
2023-04-01T03:46:07.793Z,92.06
2023-04-01T03:48:38.921Z,91.84
2023-04-01T03:51:10.014Z,91.71
2023-04-01T03:53:39.502Z,91.79
2023-04-01T03:56:10.716Z,91.50
2023-04-01T03:58:40.390Z,90.81
2023-04-01T04:01:24.756Z,90.73
2023-04-01T04:03:58.068Z,91.23
2023-04-01T04:06:34.132Z,92.16
2023-04-01T04:09:03.786Z,92.05
2023-04-01T04:11:36.395Z,92.54
2023-04-01T04:14:08.548Z,92.31
2023-04-01T04:16:38.195Z,91.55
2023-04-01T04:19:09.162Z,91.43
2023-04-01T04:21:42.206Z,91.72
2023-04-01T04:24:11.989Z,91.98
2023-04-01T04:27:06.135Z,92.20
2023-04-01T04:29:36.464Z,92.03
2023-04-01T04:32:06.604Z,91.44
2023-04-01T04:34:36.430Z,91.36
2023-04-01T04:37:07.618Z,92.08
2023-04-01T04:39:39.059Z,92.21
2023-04-01T04:42:09.009Z,91.98
2023-04-01T04:44:39.136Z,91.74
2023-04-01T04:47:08.645Z,92.01
2023-04-01T04:49:42.668Z,91.71
2023-04-01T04:52:13.805Z,91.25
2023-04-01T04:54:44.235Z,91.02
2023-04-01T04:57:14.847Z,91.86
2023-04-01T04:59:51.855Z,91.88
2023-04-01T05:02:40.552Z,92.30
2023-04-01T05:05:11.975Z,92.04
2023-04-01T05:07:44.657Z,92.13
2023-04-01T05:10:14.740Z,92.54
2023-04-01T05:12:44.719Z,92.71
2023-04-01T05:15:20.691Z,92.83
2023-04-01T05:17:51.950Z,92.27
2023-04-01T05:20:22.932Z,92.08
2023-04-01T05:23:03.309Z,92.37
2023-04-01T05:25:32.969Z,92.75
2023-04-01T05:28:04.113Z,93.92
2023-04-01T05:30:50.130Z,93.70
2023-04-01T05:33:40.520Z,93.87
2023-04-01T05:36:21.604Z,93.61
2023-04-01T05:38:59.632Z,93.68
2023-04-01T05:41:29.512Z,93.13
2023-04-01T05:44:04.814Z,93.67
2023-04-01T05:47:06.205Z,93.29
2023-04-01T05:49:36.172Z,93.56
2023-04-01T05:52:09.416Z,92.86
2023-04-01T05:54:40.146Z,92.25
2023-04-01T05:57:21.388Z,92.81
2023-04-01T05:59:51.490Z,93.66
2023-04-01T06:02:40.907Z,93.24
2023-04-01T06:05:29.524Z,93.06
2023-04-01T06:08:07.620Z,92.58
2023-04-01T06:11:01.119Z,93.20
2023-04-01T06:13:45.917Z,93.68
2023-04-01T06:16:42.126Z,94.12
2023-04-01T06:19:54.126Z,93.93
2023-04-01T06:23:02.936Z,93.73
2023-04-01T06:26:02.689Z,93.17
2023-04-01T06:28:45.252Z,92.77
2023-04-01T06:31:34.439Z,92.94
2023-04-01T06:34:24.400Z,92.58
2023-04-01T06:37:08.284Z,92.99
2023-04-01T06:40:02.322Z,92.60
2023-04-01T06:43:04.934Z,92.37
2023-04-01T06:46:33.727Z,92.43
2023-04-01T06:50:04.747Z,92.30
2023-04-01T06:53:17.268Z,92.41
2023-04-01T06:56:28.042Z,92.22
2023-04-01T06:59:19.075Z,92.22
2023-04-01T07:01:59.920Z,92.70
2023-04-01T07:04:37.341Z,92.32
2023-04-01T07:07:29.539Z,92.11
2023-04-01T07:10:12.179Z,91.38
2023-04-01T07:13:28.756Z,92.03
2023-04-01T07:16:32.123Z,91.48
2023-04-01T07:19:19.187Z,90.69
2023-04-01T07:22:23.142Z,91.32
2023-04-01T07:25:41.031Z,91.42
2023-04-01T07:28:35.389Z,90.91
2023-04-01T07:31:33.553Z,91.27
2023-04-01T07:41:13.274Z,90.59
2023-04-01T07:43:55.726Z,90.83
2023-04-01T07:47:08.635Z,90.30
2023-04-01T07:49:58.233Z,90.44
2023-04-01T07:53:04.266Z,90.95
2023-04-01T07:55:43.799Z,91.50
2023-04-01T07:58:32.797Z,90.85
2023-04-01T08:01:16.777Z,90.42
2023-04-01T08:04:23.490Z,90.89
2023-04-01T08:07:34.813Z,90.74
2023-04-01T08:11:00.434Z,91.01
2023-04-01T08:14:43.857Z,91.14
2023-04-01T08:17:38.379Z,91.46
2023-04-01T08:20:44.498Z,91.42
2023-04-01T08:23:31.958Z,90.66
2023-04-01T08:26:18.049Z,89.89
2023-04-01T08:29:06.498Z,90.24
2023-04-01T08:31:57.362Z,90.37
2023-04-01T08:34:33.842Z,90.09
2023-04-01T08:37:30.052Z,90.83
2023-04-01T08:40:26.167Z,90.50
2023-04-01T08:43:18.426Z,87.90
2023-04-01T08:45:58.072Z,87.13
2023-04-01T08:48:38.440Z,87.89
2023-04-01T08:51:15.892Z,89.46
2023-04-01T08:54:33.864Z,90.16
2023-04-01T08:57:22.840Z,90.03
2023-04-01T09:01:02.741Z,89.65
2023-04-01T09:03:51.115Z,84.68
2023-04-01T09:15:38.450Z,84.79
2023-04-01T09:18:26.347Z,83.91
2023-04-01T09:21:04.608Z,82.73
2023-04-01T09:24:15.163Z,82.04
2023-04-01T09:30:40.857Z,82.07
2023-04-01T09:33:19.722Z,80.86
2023-04-01T09:36:03.924Z,80.45
2023-04-01T09:38:52.440Z,79.70
2023-04-01T09:41:35.572Z,77.16
2023-04-01T09:44:56.604Z,78.23
2023-04-01T09:47:58.434Z,78.32
2023-04-01T09:51:04.839Z,77.73
2023-04-01T09:53:41.581Z,77.57
2023-04-01T09:56:11.526Z,77.80
2023-04-01T09:59:15.446Z,77.12
2023-04-01T10:02:40.870Z,76.21
2023-04-01T10:05:46.746Z,76.36
2023-04-01T10:08:54.569Z,76.13
2023-04-01T10:11:50.408Z,75.40
2023-04-01T10:14:45.052Z,74.63
2023-04-01T10:17:24.722Z,75.37
2023-04-01T10:20:44.219Z,74.72
2023-04-01T10:24:05.145Z,73.69
2023-04-01T10:27:25.766Z,76.05
2023-04-01T10:31:37.389Z,76.62
2023-04-01T10:34:29.914Z,76.36
2023-04-01T10:37:55.956Z,75.78
2023-04-01T10:40:43.472Z,76.70
2023-04-01T10:44:15.948Z,76.74
2023-04-01T10:47:30.950Z,76.16
2023-04-01T10:50:36.602Z,77.23
2023-04-01T10:58:10.376Z,77.18
2023-04-01T11:02:04.104Z,77.41
2023-04-01T11:05:47.641Z,77.43
2023-04-01T11:08:47.516Z,76.18
2023-04-01T11:11:53.647Z,75.75
2023-04-01T11:14:55.838Z,75.69
2023-04-01T11:17:58.754Z,75.34
2023-04-01T11:21:05.168Z,75.16
2023-04-01T11:24:16.481Z,74.73
2023-04-01T11:27:09.043Z,73.40
2023-04-01T11:30:22.936Z,72.59
2023-04-01T11:33:18.250Z,72.23
2023-04-01T11:36:11.157Z,71.56
2023-04-01T11:39:12.387Z,71.84
2023-04-01T11:42:43.023Z,70.92
2023-04-01T11:46:07.601Z,71.51
2023-04-01T11:48:44.860Z,70.97
2023-04-01T11:51:58.541Z,70.88
2023-04-01T11:55:44.437Z,71.65
2023-04-01T11:59:02.778Z,72.74
2023-04-01T12:01:58.887Z,73.12
2023-04-01T12:05:09.178Z,73.38
2023-04-01T12:12:27.195Z,74.11
2023-04-01T12:15:28.960Z,74.29
2023-04-01T12:18:26.998Z,74.55
2023-04-01T12:25:44.693Z,74.37
2023-04-01T12:29:03.702Z,75.34
2023-04-01T12:31:48.740Z,75.09
2023-04-01T12:34:44.969Z,75.89
2023-04-01T12:37:54.861Z,75.95
2023-04-01T12:40:50.827Z,74.73
2023-04-01T12:44:03.470Z,75.68
2023-04-01T12:47:06.730Z,75.70
2023-04-01T12:49:56.181Z,75.31
2023-04-01T12:53:05.270Z,75.36
2023-04-01T12:55:44.381Z,75.45
2023-04-01T12:58:48.840Z,75.15
2023-04-01T13:02:03.169Z,74.69
2023-04-01T13:05:18.911Z,74.51
2023-04-01T13:08:23.687Z,74.23
2023-04-01T13:11:08.528Z,73.83
2023-04-01T13:13:44.166Z,73.44
2023-04-01T13:16:23.569Z,73.47
2023-04-01T13:19:09.142Z,73.38
2023-04-01T13:22:00.491Z,71.86
2023-04-01T13:24:57.489Z,72.20
2023-04-01T13:27:42.682Z,71.99
2023-04-01T13:30:38.503Z,71.43
2023-04-01T13:33:37.728Z,69.26
2023-04-01T13:40:55.696Z,67.46
2023-04-01T13:44:03.543Z,66.88
2023-04-01T13:47:21.734Z,66.78
2023-04-01T13:50:17.220Z,66.55
2023-04-01T13:53:10.169Z,66.52
2023-04-01T13:56:04.245Z,64.49
2023-04-01T13:59:12.908Z,65.46
2023-04-01T14:02:01.396Z,65.51
2023-04-01T14:05:06.585Z,62.48
2023-04-01T14:07:44.643Z,61.73
2023-04-01T14:10:31.123Z,61.10
2023-04-01T14:13:10.729Z,60.23
2023-04-01T14:15:58.357Z,58.35
2023-04-01T14:18:50.700Z,58.56
2023-04-01T14:21:29.223Z,58.92
2023-04-01T14:24:31.671Z,58.98
2023-04-01T14:27:26.253Z,59.18
2023-04-01T14:30:27.295Z,59.96
2023-04-01T14:32:58.531Z,60.47
2023-04-01T14:35:44.340Z,60.22
2023-04-01T14:38:45.644Z,61.31
2023-04-01T14:41:37.062Z,61.18
2023-04-01T14:44:43.108Z,61.58
2023-04-01T14:47:59.906Z,62.02
2023-04-01T14:50:43.866Z,62.67
2023-04-01T14:53:28.870Z,63.03
2023-04-01T14:56:00.600Z,63.54
2023-04-01T14:58:59.176Z,63.65
2023-04-01T15:02:23.911Z,63.76
2023-04-01T15:05:32.180Z,64.18
2023-04-01T15:09:07.716Z,64.77
2023-04-01T15:11:53.570Z,64.66
2023-04-01T15:15:10.927Z,64.76
2023-04-01T15:18:10.794Z,65.17
2023-04-01T15:21:17.239Z,65.57
2023-04-01T15:24:36.736Z,65.71
2023-04-01T15:27:25.639Z,65.37
2023-04-01T15:30:27.667Z,65.54
2023-04-01T15:33:16.320Z,65.92
2023-04-01T15:36:19.202Z,66.36
2023-04-01T15:39:03.940Z,66.98
2023-04-01T15:42:13.735Z,67.06
2023-04-01T15:44:58.269Z,67.18
2023-04-01T15:47:34.840Z,67.24
2023-04-01T15:50:07.248Z,67.23
2023-04-01T15:52:43.585Z,67.73
2023-04-01T15:55:40.516Z,67.82
2023-04-01T15:58:45.591Z,68.10
2023-04-01T16:01:42.790Z,68.43
2023-04-01T16:04:31.094Z,68.26
2023-04-01T16:07:21.982Z,68.79
2023-04-01T16:10:09.295Z,68.81
2023-04-01T16:12:51.679Z,68.99
2023-04-01T16:15:50.659Z,69.41
2023-04-01T16:19:15.368Z,70.15
2023-04-01T16:22:17.426Z,70.67
2023-04-01T16:25:30.924Z,70.82
2023-04-01T16:28:44.652Z,70.67
2023-04-01T16:31:33.081Z,70.80
2023-04-01T16:34:24.046Z,70.88
2023-04-01T16:37:22.084Z,71.05
2023-04-01T16:40:20.042Z,71.48
2023-04-01T16:42:49.567Z,71.55
2023-04-01T16:45:42.307Z,71.93
2023-04-01T16:48:18.171Z,71.96
2023-04-01T16:51:18.884Z,71.94
2023-04-01T16:54:16.586Z,72.72
2023-04-01T16:56:55.697Z,72.31
2023-04-01T16:59:31.465Z,72.11
2023-04-01T17:02:08.800Z,72.12
2023-04-01T17:09:51.154Z,73.10
2023-04-01T17:12:27.307Z,72.83
2023-04-01T17:14:59.949Z,73.12
2023-04-01T17:17:51.089Z,72.71
2023-04-01T17:20:55.516Z,72.89
2023-04-01T17:23:56.412Z,73.40
2023-04-01T17:26:35.516Z,74.59
2023-04-01T17:29:39.831Z,74.83
2023-04-01T17:32:47.011Z,74.80
2023-04-01T17:35:34.469Z,74.00
2023-04-01T17:38:43.699Z,74.43
2023-04-01T17:41:30.870Z,74.64
2023-04-01T17:44:18.963Z,75.18
2023-04-01T17:47:07.146Z,75.35
2023-04-01T17:49:54.397Z,75.08
2023-04-01T17:52:47.202Z,76.55
2023-04-01T17:55:48.871Z,77.65
2023-04-01T17:58:43.437Z,77.82
2023-04-01T18:01:48.497Z,78.55
2023-04-01T18:04:21.305Z,78.77
2023-04-01T18:07:01.050Z,79.37
2023-04-01T18:09:47.309Z,79.15
2023-04-01T18:12:35.386Z,79.79
2023-04-01T18:15:14.228Z,80.28
2023-04-01T18:17:48.665Z,80.60
2023-04-01T18:21:00.165Z,80.27
2023-04-01T18:23:33.760Z,80.55
2023-04-01T18:26:37.735Z,80.29
2023-04-01T18:29:49.382Z,81.31
2023-04-01T18:32:40.649Z,80.89
2023-04-01T18:35:58.670Z,81.08
2023-04-01T18:38:36.263Z,81.53
2023-04-01T18:41:42.415Z,81.19
2023-04-01T18:44:37.952Z,81.66
2023-04-01T18:47:16.517Z,81.74
2023-04-01T18:50:23.837Z,81.64
2023-04-01T18:53:22.705Z,81.48
2023-04-01T18:56:36.754Z,81.98
2023-04-01T18:59:42.425Z,83.06
2023-04-01T19:02:45.938Z,83.53
2023-04-01T19:05:31.030Z,84.10
2023-04-01T19:08:31.229Z,84.18
2023-04-01T19:11:34.352Z,83.86
2023-04-01T19:14:54.821Z,83.63
2023-04-01T19:17:57.096Z,83.04
2023-04-01T19:21:11.938Z,83.05
2023-04-01T19:24:03.211Z,83.46
2023-04-01T19:26:49.454Z,83.77
2023-04-01T19:29:29.413Z,83.71
2023-04-01T19:32:17.268Z,83.86
2023-04-01T19:35:18.552Z,84.18
2023-04-01T19:38:18.968Z,83.57
2023-04-01T19:41:05.458Z,83.56
2023-04-01T19:44:19.184Z,83.58
2023-04-01T19:47:31.134Z,84.05
2023-04-01T19:50:23.722Z,84.73
2023-04-01T19:53:14.901Z,85.49
2023-04-01T19:55:59.206Z,84.81
2023-04-01T19:58:45.832Z,84.99
2023-04-01T20:01:44.861Z,85.13
2023-04-01T20:04:34.225Z,84.48
2023-04-01T20:07:31.562Z,84.54
2023-04-01T20:10:28.314Z,84.79
2023-04-01T20:13:14.603Z,84.47
2023-04-01T20:16:04.175Z,84.99
2023-04-01T20:18:48.865Z,84.71
2023-04-01T20:21:48.301Z,84.79
2023-04-01T20:24:47.704Z,84.85
2023-04-01T20:27:28.323Z,85.73
2023-04-01T20:30:11.012Z,85.17
2023-04-01T20:33:04.188Z,85.43
2023-04-01T20:36:29.337Z,85.42
2023-04-01T20:39:26.402Z,85.63
2023-04-01T20:42:27.711Z,85.82
2023-04-01T20:45:29.244Z,86.07
2023-04-01T20:48:12.739Z,85.73
2023-04-01T20:50:47.334Z,85.90
2023-04-01T20:53:23.279Z,86.68
2023-04-01T20:56:29.749Z,86.93
2023-04-01T20:59:05.128Z,86.49
2023-04-01T21:02:14.672Z,86.18
2023-04-01T21:05:03.272Z,86.97
2023-04-01T21:07:45.033Z,87.38
2023-04-01T21:10:25.099Z,87.29
2023-04-01T21:13:24.938Z,86.06
2023-04-01T21:16:23.487Z,86.79
2023-04-01T21:19:06.774Z,86.78
2023-04-01T21:21:49.635Z,87.16
2023-04-01T21:24:34.956Z,87.12
2023-04-01T21:27:15.924Z,87.57
2023-04-01T21:30:00.298Z,87.17
2023-04-01T21:32:40.277Z,87.30
2023-04-01T21:35:47.039Z,87.22
2023-04-01T21:38:38.878Z,87.70
2023-04-01T21:41:29.359Z,87.89
2023-04-01T21:44:41.692Z,87.55
2023-04-01T21:47:46.179Z,87.25
2023-04-01T21:50:29.583Z,87.40
2023-04-01T21:53:29.918Z,87.91
2023-04-01T21:56:21.416Z,87.14
2023-04-01T21:59:35.567Z,87.53
2023-04-01T22:02:20.244Z,87.18
2023-04-01T22:05:17.234Z,86.93
2023-04-01T22:08:11.340Z,86.86
2023-04-01T22:10:54.828Z,87.11
2023-04-01T22:13:45.314Z,87.08
2023-04-01T22:16:23.872Z,86.71
2023-04-01T22:19:09.220Z,87.64
2023-04-01T22:21:54.008Z,87.05
2023-04-01T22:24:56.080Z,87.11
2023-04-01T22:27:57.340Z,87.41
2023-04-01T22:30:27.690Z,87.05
2023-04-01T22:33:32.067Z,88.02
2023-04-01T22:36:14.617Z,87.75
2023-04-01T22:38:46.786Z,88.16
2023-04-01T22:41:23.150Z,88.82
2023-04-01T22:43:52.979Z,88.25
2023-04-01T22:46:54.497Z,89.41
2023-04-01T22:49:49.818Z,89.28
2023-04-01T22:53:07.111Z,89.34
2023-04-01T22:55:53.098Z,88.94
2023-04-01T22:58:50.018Z,89.07
2023-04-01T23:01:31.269Z,88.68
2023-04-01T23:04:07.746Z,89.04
2023-04-01T23:06:49.798Z,89.03
2023-04-01T23:09:29.243Z,88.99
2023-04-01T23:12:12.094Z,88.67
2023-04-01T23:15:16.044Z,88.75
2023-04-01T23:18:14.876Z,88.89
2023-04-01T23:21:18.335Z,89.07
2023-04-01T23:24:01.662Z,88.92
2023-04-01T23:26:55.769Z,89.08
2023-04-01T23:29:27.365Z,88.60
2023-04-01T23:32:06.388Z,88.84
2023-04-01T23:34:37.779Z,88.61
2023-04-01T23:37:18.276Z,88.36
2023-04-01T23:39:58.843Z,88.48
2023-04-01T23:42:42.759Z,88.28
2023-04-01T23:45:21.340Z,88.27
2023-04-01T23:48:04.492Z,88.37
2023-04-01T23:50:34.596Z,87.75
2023-04-01T23:53:15.346Z,87.93
2023-04-01T23:55:45.440Z,87.81
2023-04-01T23:58:37.539Z,87.78
