createdAt,value
2018-02-06T00:00:34.147Z,36.00
2018-02-06T00:01:34.178Z,35.60
2018-02-06T00:02:34.200Z,34.30
2018-02-06T00:03:34.229Z,35.50
2018-02-06T00:04:34.253Z,36.80
2018-02-06T00:05:34.281Z,36.70
2018-02-06T00:06:34.310Z,35.30
2018-02-06T00:07:34.335Z,34.70
2018-02-06T00:08:34.368Z,33.30
2018-02-06T00:09:34.393Z,39.60
2018-02-06T00:10:34.413Z,35.10
2018-02-06T00:11:34.439Z,31.80
2018-02-06T00:12:34.469Z,35.70
2018-02-06T00:13:34.492Z,35.50
2018-02-06T00:14:34.525Z,35.90
2018-02-06T00:15:34.615Z,33.90
2018-02-06T00:16:34.573Z,37.10
2018-02-06T00:17:34.600Z,37.20
2018-02-06T00:18:34.631Z,34.90
2018-02-06T00:19:34.660Z,33.80
2018-02-06T00:20:34.688Z,42.00
2018-02-06T00:21:34.707Z,34.80
2018-02-06T00:22:34.733Z,33.10
2018-02-06T00:23:34.762Z,35.30
2018-02-06T00:25:34.834Z,35.00
2018-02-06T00:26:34.843Z,33.20
2018-02-06T00:27:34.872Z,32.80
2018-02-06T00:28:34.892Z,35.80
2018-02-06T00:29:34.922Z,30.60
2018-02-06T00:30:34.947Z,36.10
2018-02-06T00:31:34.973Z,35.40
2018-02-06T00:32:35.326Z,40.30
2018-02-06T00:34:35.053Z,37.10
2018-02-06T00:35:35.078Z,33.50
2018-02-06T00:36:35.107Z,35.20
2018-02-06T00:37:35.136Z,32.00
2018-02-06T00:38:35.158Z,32.40
2018-02-06T00:39:35.188Z,34.50
2018-02-06T00:40:35.214Z,32.30
2018-02-06T00:41:35.242Z,31.20
2018-02-06T00:42:35.269Z,34.20
2018-02-06T00:43:35.293Z,31.90
2018-02-06T00:44:35.319Z,30.90
2018-02-06T00:45:35.346Z,32.40
2018-02-06T00:46:35.374Z,34.60
2018-02-06T00:47:35.396Z,32.00
2018-02-06T00:48:35.425Z,31.60
2018-02-06T00:49:35.577Z,34.80
2018-02-06T00:50:35.477Z,32.50
2018-02-06T00:51:35.504Z,31.50
2018-02-06T00:52:35.550Z,31.10
2018-02-06T00:53:35.557Z,31.00
2018-02-06T00:54:35.584Z,34.00
2018-02-06T00:55:35.610Z,30.50
2018-02-06T00:56:35.637Z,30.60
2018-02-06T00:57:35.668Z,30.40
2018-02-06T00:58:35.698Z,32.90
2018-02-06T00:59:35.717Z,32.30
2018-02-06T01:00:35.745Z,33.40
2018-02-06T01:01:35.830Z,31.20
2018-02-06T01:02:35.799Z,32.60
2018-02-06T01:03:35.824Z,31.60
2018-02-06T01:04:35.916Z,32.10
2018-02-06T01:05:35.876Z,31.90
2018-02-06T01:06:35.906Z,33.20
2018-02-06T01:07:35.986Z,31.80
2018-02-06T01:08:35.958Z,31.70
2018-02-06T01:09:35.982Z,32.80
2018-02-06T01:10:36.010Z,32.30
2018-02-06T01:11:36.036Z,31.70
2018-02-06T01:12:36.062Z,32.00
2018-02-06T01:13:36.090Z,29.40
2018-02-06T01:14:36.117Z,30.80
2018-02-06T01:15:36.142Z,31.80
2018-02-06T01:16:36.187Z,31.00
2018-02-06T01:17:36.197Z,30.80
2018-02-06T01:18:36.372Z,29.70
2018-02-06T01:19:36.248Z,30.80
2018-02-06T01:20:36.279Z,31.10
2018-02-06T01:21:36.308Z,29.30
2018-02-06T01:22:36.330Z,28.80
2018-02-06T01:23:36.360Z,28.80
2018-02-06T01:24:36.438Z,30.20
2018-02-06T01:25:36.408Z,30.00
2018-02-06T01:26:36.461Z,32.70
2018-02-06T01:27:36.462Z,28.80
2018-02-06T01:28:36.509Z,28.30
2018-02-06T01:29:36.515Z,29.70
2018-02-06T01:30:36.554Z,29.30
2018-02-06T01:31:36.569Z,31.00
2018-02-06T01:32:36.596Z,30.90
2018-02-06T01:33:36.632Z,31.30
2018-02-06T01:34:36.650Z,31.00
2018-02-06T01:35:36.762Z,30.90
2018-02-06T01:36:36.734Z,26.50
2018-02-06T01:37:36.732Z,32.50
2018-02-06T01:38:36.753Z,30.60
2018-02-06T01:39:36.779Z,31.00
2018-02-06T01:40:36.805Z,31.20
2018-02-06T01:41:36.842Z,31.80
2018-02-06T01:42:36.875Z,28.40
2018-02-06T01:43:36.884Z,30.50
2018-02-06T01:44:36.914Z,29.90
2018-02-06T01:45:36.941Z,31.20
2018-02-06T01:46:37.032Z,30.40
2018-02-06T01:47:36.991Z,29.00
2018-02-06T01:48:37.022Z,30.00
2018-02-06T01:49:37.051Z,28.10
2018-02-06T01:50:37.071Z,29.00
2018-02-06T01:51:37.097Z,30.70
2018-02-06T01:52:37.154Z,29.30
2018-02-06T01:53:37.151Z,28.50
2018-02-06T01:54:37.182Z,32.10
2018-02-06T01:55:37.205Z,33.00
2018-02-06T01:56:37.233Z,30.40
2018-02-06T01:57:37.264Z,32.90
2018-02-06T01:58:37.286Z,33.80
2018-02-06T01:59:37.342Z,31.40
2018-02-06T02:00:37.339Z,33.40
2018-02-06T02:01:37.364Z,32.10
2018-02-06T02:02:37.393Z,29.90
2018-02-06T02:03:37.416Z,31.80
2018-02-06T02:04:37.493Z,29.30
2018-02-06T02:05:37.473Z,31.90
2018-02-06T02:06:37.499Z,58.90
2018-02-06T02:07:37.523Z,31.80
2018-02-06T02:08:37.555Z,35.20
2018-02-06T02:09:37.578Z,36.40
2018-02-06T02:10:37.604Z,34.80
2018-02-06T02:11:37.628Z,32.50
2018-02-06T02:12:37.657Z,29.60
2018-02-06T02:13:37.684Z,31.60
2018-02-06T02:14:37.712Z,34.30
2018-02-06T02:15:37.737Z,32.20
2018-02-06T02:16:37.765Z,30.10
2018-02-06T02:17:37.788Z,30.00
2018-02-06T02:18:37.815Z,32.60
2018-02-06T02:19:37.841Z,29.80
2018-02-06T02:20:37.868Z,30.50
2018-02-06T02:21:38.218Z,29.30
2018-02-06T02:22:37.920Z,30.80
2018-02-06T02:23:37.946Z,29.30
2018-02-06T02:24:37.990Z,31.30
2018-02-06T02:25:38.001Z,31.60
2018-02-06T02:26:38.028Z,29.00
2018-02-06T02:27:38.051Z,31.30
2018-02-06T02:28:38.078Z,29.90
2018-02-06T02:29:38.107Z,32.70
2018-02-06T02:30:38.136Z,31.00
2018-02-06T02:31:38.159Z,31.60
2018-02-06T02:32:38.186Z,31.00
2018-02-06T02:33:38.420Z,30.00
2018-02-06T02:34:38.240Z,32.70
2018-02-06T02:35:38.268Z,31.80
2018-02-06T02:36:38.289Z,32.60
2018-02-06T02:37:38.317Z,33.60
2018-02-06T02:38:38.429Z,32.40
2018-02-06T02:39:38.377Z,31.90
2018-02-06T02:40:38.398Z,31.40
2018-02-06T02:41:38.491Z,29.30
2018-02-06T04:38:41.512Z,33.80
2018-02-06T04:39:41.533Z,36.80
2018-02-06T04:40:41.561Z,33.80
2018-02-06T04:41:41.592Z,35.30
2018-02-06T04:42:41.634Z,35.00
2018-02-06T04:43:41.641Z,40.30
2018-02-06T04:44:41.665Z,38.40
2018-02-06T04:45:41.692Z,38.00
2018-02-06T04:46:41.717Z,35.70
2018-02-06T04:47:41.745Z,36.80
2018-02-06T04:48:41.773Z,37.30
2018-02-06T04:49:41.800Z,38.70
2018-02-06T04:50:41.823Z,35.20
2018-02-06T04:51:41.853Z,36.10
2018-02-06T04:52:41.876Z,37.10
2018-02-06T04:53:41.907Z,35.70
2018-02-06T04:54:41.943Z,36.30
2018-02-06T04:55:41.957Z,35.50
2018-02-06T04:56:41.984Z,35.70
2018-02-06T04:57:42.007Z,38.10
2018-02-06T04:58:42.035Z,35.60
2018-02-06T04:59:42.078Z,36.40
2018-02-06T05:00:42.086Z,36.90
2018-02-06T05:01:42.113Z,39.40
2018-02-06T05:02:42.142Z,36.10
2018-02-06T05:03:42.162Z,36.20
2018-02-06T05:04:42.190Z,34.60
2018-02-06T05:05:42.216Z,35.50
2018-02-06T05:06:42.247Z,33.60
2018-02-06T05:07:42.275Z,33.00
2018-02-06T05:08:42.298Z,35.00
2018-02-06T05:09:42.321Z,37.30
2018-02-06T05:10:42.349Z,36.70
2018-02-06T05:11:42.375Z,36.80
2018-02-06T05:12:42.400Z,34.20
2018-02-06T05:13:42.432Z,36.50
2018-02-06T05:14:42.457Z,35.60
2018-02-06T05:15:42.481Z,36.00
2018-02-06T05:16:42.506Z,33.70
2018-02-06T05:17:42.540Z,37.80
2018-02-06T05:18:42.589Z,38.70
2018-02-06T05:19:42.583Z,37.70
2018-02-06T05:20:42.612Z,34.30
2018-02-06T05:21:42.636Z,40.60
2018-02-06T05:22:42.662Z,41.90
2018-02-06T05:23:42.689Z,42.10
2018-02-06T05:24:42.720Z,44.30
2018-02-06T05:25:42.756Z,46.20
2018-02-06T05:26:42.767Z,46.00
2018-02-06T05:27:42.799Z,45.90
2018-02-06T05:28:42.840Z,45.00
2018-02-06T05:29:42.847Z,46.50
2018-02-06T05:30:42.873Z,45.20
2018-02-06T05:31:42.896Z,45.80
2018-02-06T05:32:42.933Z,44.70
2018-02-06T05:33:42.950Z,45.80
2018-02-06T05:34:42.978Z,42.20
2018-02-06T05:35:43.040Z,43.20
2018-02-06T05:36:43.031Z,43.60
2018-02-06T05:37:43.058Z,45.10
2018-02-06T05:38:43.082Z,75.80
2018-02-06T05:39:43.109Z,76.50
2018-02-06T05:40:43.139Z,65.20
2018-02-06T05:41:43.162Z,72.20
2018-02-06T05:42:43.198Z,75.00
2018-02-06T05:43:43.212Z,67.10
2018-02-06T05:44:43.239Z,65.60
2018-02-06T05:45:43.304Z,65.10
2018-02-06T05:46:43.293Z,55.40
2018-02-06T05:47:43.320Z,46.70
2018-02-06T05:48:43.596Z,54.50
2018-02-06T05:49:43.374Z,50.60
2018-02-06T05:50:43.395Z,49.10
2018-02-06T05:51:43.427Z,50.00
2018-02-06T05:52:43.809Z,47.30
2018-02-06T05:53:43.474Z,46.30
2018-02-06T05:54:43.501Z,51.00
2018-02-06T05:55:43.527Z,51.60
2018-02-06T05:56:43.554Z,47.10
2018-02-06T05:57:43.581Z,46.80
2018-02-06T05:58:43.607Z,46.40
2018-02-06T05:59:43.647Z,47.20
2018-02-06T06:00:43.661Z,49.60
2018-02-06T06:01:43.684Z,46.60
2018-02-06T06:02:43.729Z,46.10
2018-02-06T06:03:43.738Z,45.50
2018-02-06T06:04:43.762Z,42.20
2018-02-06T06:05:43.790Z,48.50
2018-02-06T06:06:43.871Z,50.10
2018-02-06T06:07:43.842Z,50.20
2018-02-06T06:08:43.867Z,48.40
2018-02-06T06:09:43.943Z,50.20
2018-02-06T06:10:44.124Z,44.20
2018-02-06T06:11:43.948Z,48.90
2018-02-06T06:12:43.973Z,48.50
2018-02-06T06:13:44.001Z,44.60
2018-02-06T06:14:44.023Z,47.30
2018-02-06T06:15:44.047Z,45.00
2018-02-06T06:16:44.075Z,41.40
2018-02-06T06:17:44.107Z,44.30
2018-02-06T06:18:44.129Z,44.60
2018-02-06T06:19:44.158Z,46.10
2018-02-06T06:20:44.186Z,45.70
2018-02-06T06:21:44.323Z,45.40
2018-02-06T06:22:44.234Z,43.40
2018-02-06T06:23:44.259Z,47.20
2018-02-06T06:24:44.284Z,44.20
2018-02-06T06:25:44.315Z,40.20
2018-02-06T06:26:44.337Z,41.60
2018-02-06T06:27:44.376Z,43.00
2018-02-06T06:28:44.388Z,44.30
2018-02-06T06:29:44.415Z,43.60
2018-02-06T06:30:44.445Z,41.40
2018-02-06T06:31:44.467Z,43.10
2018-02-06T06:32:44.498Z,40.80
2018-02-06T06:33:44.519Z,43.30
2018-02-06T06:34:44.546Z,40.50
2018-02-06T06:35:44.576Z,39.50
2018-02-06T06:36:44.600Z,39.80
2018-02-06T06:38:44.760Z,43.90
2018-02-06T06:39:44.680Z,38.00
2018-02-06T06:40:44.710Z,39.40
2018-02-06T06:41:44.729Z,43.10
2018-02-06T06:42:44.757Z,38.70
2018-02-06T06:43:44.779Z,41.50
2018-02-06T06:44:44.806Z,42.70
2018-02-06T06:45:44.832Z,41.80
2018-02-06T06:46:44.859Z,41.20
2018-02-06T06:47:44.941Z,41.60
2018-02-06T06:48:44.920Z,38.90
2018-02-06T06:49:44.975Z,44.50
2018-02-06T06:50:44.962Z,38.90
2018-02-06T06:51:44.987Z,39.60
2018-02-06T06:52:45.019Z,42.00
2018-02-06T06:53:45.042Z,43.50
2018-02-06T06:54:45.068Z,41.50
2018-02-06T06:55:45.140Z,43.50
2018-02-06T06:56:45.118Z,45.10
2018-02-06T06:57:45.148Z,43.80
2018-02-06T06:58:45.171Z,42.90
2018-02-06T06:59:45.199Z,42.30
2018-02-06T07:00:45.223Z,42.60
2018-02-06T07:01:45.248Z,43.50
2018-02-06T07:02:45.301Z,45.30
2018-02-06T07:03:45.301Z,45.00
2018-02-06T07:04:45.329Z,43.20
2018-02-06T07:05:45.360Z,41.60
2018-02-06T07:06:45.382Z,43.80
2018-02-06T07:07:45.412Z,41.80
2018-02-06T07:08:45.431Z,42.00
2018-02-06T07:09:45.460Z,43.50
2018-02-06T07:10:45.505Z,45.80
2018-02-06T07:11:45.510Z,47.60
2018-02-06T07:12:45.540Z,45.90
2018-02-06T07:13:45.571Z,43.80
2018-02-06T07:14:45.651Z,45.10
2018-02-06T07:15:45.617Z,40.90
2018-02-06T07:16:45.640Z,42.10
2018-02-06T07:17:45.670Z,42.10
2018-02-06T07:18:45.696Z,41.30
2018-02-06T07:19:45.720Z,39.10
2018-02-06T07:20:45.747Z,40.70
2018-02-06T07:21:45.776Z,41.40
2018-02-06T07:22:45.802Z,40.40
2018-02-06T07:23:45.824Z,44.40
2018-02-06T07:24:45.851Z,39.10
2018-02-06T07:25:45.877Z,37.90
2018-02-06T07:26:45.905Z,42.70
2018-02-06T07:27:45.933Z,40.50
2018-02-06T07:28:45.960Z,36.70
2018-02-06T07:29:45.982Z,37.60
2018-02-06T07:30:46.015Z,35.90
2018-02-06T07:31:46.099Z,35.70
2018-02-06T07:32:46.062Z,36.70
2018-02-06T07:33:46.093Z,36.60
2018-02-06T07:34:46.115Z,38.10
2018-02-06T07:35:46.144Z,36.60
2018-02-06T07:36:46.181Z,37.30
2018-02-06T07:37:46.193Z,36.90
2018-02-06T07:38:46.222Z,38.20
2018-02-06T07:39:46.245Z,40.10
2018-02-06T07:40:46.282Z,37.30
2018-02-06T07:41:46.299Z,41.50
2018-02-06T07:42:46.334Z,40.90
2018-02-06T07:43:46.353Z,40.50
2018-02-06T07:44:46.378Z,40.40
2018-02-06T07:45:46.418Z,41.70
2018-02-06T07:46:46.437Z,41.20
2018-02-06T07:47:46.456Z,41.50
2018-02-06T07:48:46.510Z,37.40
2018-02-06T07:49:46.512Z,38.10
2018-02-06T07:50:46.540Z,39.60
2018-02-06T07:51:46.565Z,42.00
2018-02-06T07:52:46.594Z,38.80
2018-02-06T07:53:46.620Z,38.70
2018-02-06T07:54:46.653Z,40.40
2018-02-06T07:55:46.674Z,39.50
2018-02-06T07:56:46.698Z,38.50
2018-02-06T07:57:46.732Z,38.90
2018-02-06T07:58:46.756Z,38.50
2018-02-06T07:59:46.791Z,34.70
2018-02-06T08:00:46.805Z,34.60
2018-02-06T08:01:46.836Z,36.60
2018-02-06T08:02:46.863Z,39.80
2018-02-06T08:03:46.890Z,41.80
2018-02-06T08:04:46.916Z,39.00
2018-02-06T08:05:46.941Z,35.00
2018-02-06T08:06:46.966Z,38.00
2018-02-06T08:07:46.996Z,37.70
2018-02-06T08:08:47.022Z,34.80
2018-02-06T08:09:47.052Z,31.70
2018-02-06T08:10:47.089Z,34.80
2018-02-06T08:11:47.101Z,32.80
2018-02-06T08:12:47.130Z,33.90
2018-02-06T08:13:47.158Z,29.00
2018-02-06T08:14:47.187Z,32.80
2018-02-06T08:16:47.238Z,29.70
2018-02-06T08:17:47.344Z,30.70
2018-02-06T08:18:47.290Z,32.00
2018-02-06T08:19:47.376Z,29.90
2018-02-06T08:20:47.344Z,29.80
2018-02-06T08:21:47.385Z,26.60
2018-02-06T08:22:47.399Z,30.40
2018-02-06T08:23:47.424Z,29.90
2018-02-06T08:24:47.451Z,32.80
2018-02-06T08:25:47.481Z,32.00
2018-02-06T08:26:47.509Z,29.00
2018-02-06T08:27:47.536Z,29.70
2018-02-06T08:28:47.564Z,29.80
2018-02-06T08:29:47.590Z,32.00
2018-02-06T08:30:47.617Z,29.50
2018-02-06T08:31:47.641Z,26.30
2018-02-06T08:32:47.672Z,28.40
2018-02-06T08:33:47.699Z,28.20
2018-02-06T08:34:47.741Z,28.50
2018-02-06T08:35:47.754Z,28.00
2018-02-06T08:36:47.776Z,28.50
2018-02-06T08:37:47.807Z,28.10
2018-02-06T08:38:47.835Z,31.90
2018-02-06T08:39:47.862Z,28.90
2018-02-06T08:40:47.888Z,28.70
2018-02-06T08:41:47.916Z,28.20
2018-02-06T08:42:47.943Z,30.80
2018-02-06T08:43:47.973Z,30.80
2018-02-06T08:44:48.000Z,27.50
2018-02-06T08:45:48.024Z,27.00
2018-02-06T08:46:48.052Z,26.40
2018-02-06T08:47:48.076Z,30.10
2018-02-06T08:48:48.105Z,27.90
2018-02-06T08:49:48.132Z,30.60
2018-02-06T08:50:48.161Z,30.80
2018-02-06T08:51:48.245Z,31.50
2018-02-06T08:52:48.215Z,27.90
2018-02-06T08:53:48.249Z,29.50
2018-02-06T08:54:48.274Z,31.60
2018-02-06T08:55:48.296Z,31.90
2018-02-06T08:56:48.325Z,29.50
2018-02-06T08:57:48.353Z,31.60
2018-02-06T08:58:48.380Z,29.50
2018-02-06T08:59:48.406Z,29.60
2018-02-06T09:00:48.434Z,30.10
2018-02-06T09:01:48.465Z,31.50
2018-02-06T09:02:48.492Z,31.30
2018-02-06T09:03:48.519Z,31.50
2018-02-06T09:04:48.543Z,33.70
2018-02-06T09:05:48.567Z,30.00
2018-02-06T09:06:48.597Z,30.20
2018-02-06T09:07:48.624Z,29.70
2018-02-06T09:08:48.656Z,31.30
2018-02-06T09:09:48.691Z,33.50
2018-02-06T09:10:48.873Z,28.40
2018-02-06T09:11:48.733Z,30.10
2018-02-06T09:12:48.760Z,29.90
2018-02-06T09:14:48.818Z,31.20
2018-02-06T09:15:48.845Z,33.80
2018-02-06T09:16:48.872Z,31.00
2018-02-06T09:17:48.898Z,31.80
2018-02-06T09:18:48.926Z,32.90
2018-02-06T09:19:48.967Z,33.20
2018-02-06T09:20:48.985Z,32.10
2018-02-06T09:21:49.008Z,32.80
2018-02-06T09:22:49.038Z,33.70
2018-02-06T09:23:49.066Z,32.70
2018-02-06T09:24:49.091Z,31.80
2018-02-06T09:25:49.116Z,34.90
2018-02-06T09:26:49.152Z,32.90
2018-02-06T09:27:49.277Z,32.10
2018-02-06T09:28:49.203Z,30.40
2018-02-06T09:29:49.227Z,34.40
2018-02-06T09:30:49.258Z,30.50
2018-02-06T09:31:49.282Z,32.80
2018-02-06T09:32:49.309Z,31.20
2018-02-06T09:33:49.353Z,32.60
2018-02-06T09:34:49.367Z,31.90
2018-02-06T09:35:49.390Z,30.20
2018-02-06T09:36:49.419Z,30.60
2018-02-06T09:37:49.448Z,31.10
2018-02-06T09:38:49.473Z,31.70
2018-02-06T09:39:49.505Z,29.50
2018-02-06T09:40:49.528Z,30.90
2018-02-06T09:41:49.559Z,30.60
2018-02-06T09:42:49.584Z,31.50
2018-02-06T09:43:49.611Z,33.20
2018-02-06T09:44:49.659Z,30.20
2018-02-06T09:45:49.669Z,30.60
2018-02-06T09:46:49.694Z,33.20
2018-02-06T09:47:49.722Z,32.20
2018-02-06T09:48:49.749Z,32.10
2018-02-06T09:49:49.780Z,31.70
2018-02-06T09:50:49.804Z,34.50
2018-02-06T09:51:49.830Z,33.30
2018-02-06T09:52:49.861Z,32.70
2018-02-06T09:53:49.884Z,34.20
2018-02-06T09:54:49.923Z,32.30
2018-02-06T09:55:49.940Z,31.90
2018-02-06T09:56:50.290Z,31.40
2018-02-06T09:57:49.995Z,30.20
2018-02-06T09:58:50.023Z,30.40
2018-02-06T09:59:50.050Z,28.80
2018-02-06T10:00:50.082Z,29.60
2018-02-06T10:01:50.105Z,28.20
2018-02-06T10:02:50.136Z,29.40
2018-02-06T10:03:50.194Z,31.30
2018-02-06T10:04:50.197Z,29.50
2018-02-06T10:05:50.220Z,30.10
2018-02-06T10:06:50.249Z,28.70
2018-02-06T10:07:50.272Z,29.80
2018-02-06T10:08:50.300Z,28.40
2018-02-06T10:09:50.331Z,30.40
2018-02-06T10:10:50.361Z,28.50
2018-02-06T10:11:50.384Z,28.80
2018-02-06T10:12:50.412Z,31.10
2018-02-06T10:13:50.444Z,28.60
2018-02-06T10:14:50.472Z,29.40
2018-02-06T10:15:50.497Z,27.40
2018-02-06T10:16:50.522Z,28.90
2018-02-06T10:17:50.554Z,26.90
2018-02-06T10:18:50.584Z,29.80
2018-02-06T10:19:50.609Z,28.60
2018-02-06T10:20:50.712Z,29.70
2018-02-06T10:21:50.663Z,31.00
2018-02-06T10:22:50.695Z,29.40
2018-02-06T10:23:50.725Z,29.30
2018-02-06T10:24:50.750Z,30.90
2018-02-06T10:25:50.778Z,32.30
2018-02-06T10:26:50.803Z,28.80
2018-02-06T10:27:50.835Z,30.00
2018-02-06T10:28:50.859Z,28.60
2018-02-06T10:29:50.891Z,28.00
2018-02-06T10:30:50.919Z,29.20
2018-02-06T10:31:50.944Z,28.40
2018-02-06T10:32:50.975Z,27.70
2018-02-06T10:33:51.004Z,28.30
2018-02-06T10:34:51.030Z,29.50
2018-02-06T10:35:51.065Z,31.10
2018-02-06T10:36:51.084Z,31.90
2018-02-06T10:37:51.443Z,28.70
2018-02-06T10:38:51.146Z,30.90
2018-02-06T10:39:51.172Z,29.40
2018-02-06T10:40:51.256Z,31.20
2018-02-06T10:41:51.228Z,30.70
2018-02-06T10:42:51.256Z,28.20
2018-02-06T10:43:51.285Z,27.80
2018-02-06T10:44:51.310Z,27.10
2018-02-06T10:45:51.345Z,27.10
2018-02-06T10:46:51.369Z,28.40
2018-02-06T10:47:51.396Z,28.50
2018-02-06T10:48:51.426Z,27.30
2018-02-06T10:49:51.506Z,29.20
2018-02-06T10:50:51.487Z,29.10
2018-02-06T10:51:51.509Z,29.80
2018-02-06T10:52:51.590Z,30.00
2018-02-06T10:53:51.568Z,28.30
2018-02-06T10:54:51.602Z,30.00
2018-02-06T10:55:51.627Z,28.00
2018-02-06T10:56:51.974Z,28.90
2018-02-06T10:57:51.682Z,28.50
2018-02-06T10:58:51.711Z,30.10
2018-02-06T10:59:51.737Z,29.30
2018-02-06T11:00:52.068Z,29.70
2018-02-06T11:01:51.798Z,29.50
2018-02-06T11:02:51.838Z,27.50
2018-02-06T11:03:51.865Z,30.40
2018-02-06T11:04:51.886Z,30.00
2018-02-06T11:05:51.915Z,31.00
2018-02-06T11:06:51.946Z,30.00
2018-02-06T11:07:51.990Z,28.90
2018-02-06T11:08:51.999Z,27.60
2018-02-06T11:09:52.028Z,30.20
2018-02-06T11:10:52.054Z,30.10
2018-02-06T11:11:52.085Z,29.20
2018-02-06T11:12:52.320Z,29.70
2018-02-06T11:13:52.157Z,28.70
2018-02-06T11:14:52.172Z,27.50
2018-02-06T11:15:52.199Z,30.50
2018-02-06T11:16:52.232Z,29.80
2018-02-06T11:17:52.270Z,30.60
2018-02-06T11:18:52.292Z,29.50
2018-02-06T11:19:52.349Z,28.90
2018-02-06T11:20:52.350Z,27.20
2018-02-06T11:21:52.376Z,29.90
2018-02-06T11:22:52.406Z,29.60
2018-02-06T11:23:52.443Z,31.20
2018-02-06T11:24:52.464Z,27.90
2018-02-06T11:25:52.498Z,29.20
2018-02-06T11:26:52.572Z,29.00
2018-02-06T11:27:52.552Z,28.10
2018-02-06T11:28:52.581Z,29.10
2018-02-06T11:29:52.611Z,28.50
2018-02-06T11:30:52.964Z,28.40
2018-02-06T11:31:52.672Z,30.10
2018-02-06T11:32:52.696Z,29.80
2018-02-06T11:33:52.726Z,26.50
2018-02-06T11:34:52.758Z,30.10
2018-02-06T11:35:52.786Z,29.90
2018-02-06T11:36:52.870Z,31.30
2018-02-06T11:37:52.845Z,31.20
2018-02-06T11:38:52.872Z,28.40
2018-02-06T11:39:52.905Z,28.00
2018-02-06T11:40:52.946Z,29.80
2018-02-06T11:41:52.964Z,28.90
2018-02-06T11:42:53.064Z,28.90
2018-02-06T11:43:53.019Z,31.00
2018-02-06T11:44:53.052Z,30.50
2018-02-06T11:45:53.080Z,30.70
2018-02-06T11:46:53.106Z,31.40
2018-02-06T11:47:53.137Z,29.30
2018-02-06T11:48:53.367Z,29.70
2018-02-06T11:49:53.194Z,29.80
2018-02-06T11:50:53.475Z,30.80
2018-02-06T11:51:53.255Z,30.00
2018-02-06T11:52:53.286Z,31.00
2018-02-06T11:53:53.316Z,31.40
2018-02-06T11:54:53.341Z,28.70
2018-02-06T11:55:53.368Z,31.50
2018-02-06T11:56:53.398Z,33.00
2018-02-06T11:57:53.427Z,32.10
2018-02-06T11:58:53.462Z,28.90
2018-02-06T11:59:53.554Z,29.70
2018-02-06T12:00:53.515Z,30.70
2018-02-06T12:01:53.546Z,30.60
2018-02-06T12:02:53.583Z,30.00
2018-02-06T12:03:53.605Z,29.60
2018-02-06T12:04:53.631Z,30.50
2018-02-06T12:05:53.658Z,30.90
2018-02-06T12:06:53.689Z,30.30
2018-02-06T12:07:53.715Z,31.00
2018-02-06T12:08:53.747Z,31.30
2018-02-06T12:09:53.775Z,34.60
2018-02-06T12:10:53.806Z,31.80
2018-02-06T12:11:53.835Z,29.20
2018-02-06T12:12:53.862Z,31.90
2018-02-06T12:13:53.951Z,30.70
2018-02-06T12:14:53.930Z,31.10
2018-02-06T12:15:54.154Z,30.80
2018-02-06T12:16:54.188Z,28.70
2018-02-06T12:17:54.007Z,30.60
2018-02-06T12:18:54.038Z,30.10
2018-02-06T12:19:54.067Z,31.30
2018-02-06T12:20:54.099Z,31.50
2018-02-06T12:21:54.127Z,33.10
2018-02-06T12:22:54.157Z,30.30
2018-02-06T12:23:54.187Z,30.40
2018-02-06T12:24:54.214Z,32.30
2018-02-06T12:25:54.242Z,29.20
2018-02-06T12:26:54.273Z,31.00
2018-02-06T12:27:54.300Z,29.50
2018-02-06T12:28:54.341Z,30.60
2018-02-06T12:29:54.410Z,29.40
2018-02-06T12:30:54.389Z,30.90
2018-02-06T12:31:54.435Z,31.20
2018-02-06T12:32:54.447Z,28.60
2018-02-06T12:33:54.478Z,30.60
2018-02-06T12:34:54.510Z,31.40
2018-02-06T12:35:54.911Z,31.80
2018-02-06T12:36:54.624Z,30.10
2018-02-06T12:37:54.594Z,29.80
2018-02-06T12:38:54.624Z,30.20
2018-02-06T12:39:54.655Z,29.80
2018-02-06T12:40:54.685Z,30.50
2018-02-06T12:41:54.713Z,29.40
2018-02-06T12:42:54.751Z,29.50
2018-02-06T12:43:54.773Z,33.30
2018-02-06T12:44:54.800Z,30.40
2018-02-06T12:45:54.838Z,29.90
2018-02-06T12:46:54.861Z,30.80
2018-02-06T12:47:54.890Z,30.10
2018-02-06T12:48:54.920Z,30.00
2018-02-06T12:49:54.951Z,30.50
2018-02-06T12:50:54.982Z,28.80
2018-02-06T12:51:55.006Z,28.90
2018-02-06T12:52:55.045Z,30.60
2018-02-06T12:53:55.066Z,31.00
2018-02-06T12:54:55.098Z,31.00
2018-02-06T12:55:55.124Z,30.30
2018-02-06T12:56:55.157Z,30.10
2018-02-06T12:57:55.185Z,29.00
2018-02-06T12:58:55.212Z,29.10
2018-02-06T12:59:55.278Z,27.70
2018-02-06T13:00:55.272Z,28.30
2018-02-06T13:01:55.503Z,29.80
2018-02-06T13:02:55.335Z,27.30
2018-02-06T13:03:55.363Z,26.30
2018-02-06T13:04:55.392Z,26.50
2018-02-06T13:05:55.430Z,26.40
2018-02-06T13:06:55.450Z,26.60
2018-02-06T13:07:55.477Z,28.10
2018-02-06T13:08:55.515Z,26.40
2018-02-06T13:09:55.739Z,28.80
2018-02-06T13:10:55.570Z,28.60
2018-02-06T13:11:55.593Z,30.50
2018-02-06T13:12:55.628Z,29.30
2018-02-06T13:13:55.655Z,29.60
2018-02-06T13:14:55.696Z,28.10
2018-02-06T13:15:55.714Z,28.50
2018-02-06T13:16:55.745Z,30.60
2018-02-06T13:17:55.783Z,31.20
2018-02-06T13:18:56.054Z,28.20
2018-02-06T13:19:55.837Z,29.70
2018-02-06T13:20:55.865Z,29.50
2018-02-06T13:21:55.906Z,28.70
2018-02-06T13:22:55.919Z,28.70
2018-02-06T13:23:55.950Z,30.30
2018-02-06T13:24:55.975Z,28.50
2018-02-06T13:25:56.006Z,29.60
2018-02-06T13:26:56.034Z,26.70
2018-02-06T13:27:56.065Z,29.80
2018-02-06T13:28:56.126Z,29.90
2018-02-06T13:29:56.121Z,27.70
2018-02-06T13:30:56.154Z,28.20
2018-02-06T13:31:56.178Z,29.10
2018-02-06T13:32:56.224Z,27.10
2018-02-06T13:33:56.239Z,29.30
2018-02-06T13:34:56.269Z,29.40
2018-02-06T13:35:56.297Z,28.20
2018-02-06T13:36:56.342Z,28.20
2018-02-06T13:37:56.357Z,28.50
2018-02-06T13:38:56.443Z,29.50
2018-02-06T13:39:56.422Z,28.70
2018-02-06T13:40:56.443Z,29.80
2018-02-06T13:41:56.474Z,27.60
2018-02-06T13:42:56.501Z,29.80
2018-02-06T13:43:56.530Z,30.30
2018-02-06T13:44:56.572Z,31.40
2018-02-06T13:45:56.593Z,29.70
2018-02-06T13:46:56.634Z,32.60
2018-02-06T13:47:56.648Z,30.70
2018-02-06T13:48:56.686Z,29.80
2018-02-06T13:49:56.704Z,27.80
2018-02-06T13:50:56.733Z,27.60
2018-02-06T13:51:56.763Z,27.10
2018-02-06T13:52:56.892Z,28.00
2018-02-06T13:53:56.819Z,29.00
2018-02-06T13:54:56.850Z,27.60
2018-02-06T13:55:56.879Z,27.60
2018-02-06T13:56:56.909Z,28.80
2018-02-06T13:57:57.138Z,29.40
2018-02-06T13:58:56.964Z,29.00
2018-02-06T13:59:57.012Z,28.80
2018-02-06T14:00:57.027Z,28.20
2018-02-06T14:01:57.055Z,29.80
2018-02-06T14:02:57.094Z,29.40
2018-02-06T14:03:57.112Z,33.00
2018-02-06T14:04:57.149Z,30.90
2018-02-06T14:05:57.171Z,31.80
2018-02-06T14:06:57.200Z,28.50
2018-02-06T14:07:57.226Z,26.10
2018-02-06T14:08:57.256Z,29.10
2018-02-06T14:09:57.292Z,30.50
2018-02-06T14:10:57.314Z,27.10
2018-02-06T14:11:57.405Z,28.90
2018-02-06T14:12:57.371Z,29.00
2018-02-06T14:13:57.401Z,29.90
2018-02-06T14:14:57.431Z,28.20
2018-02-06T14:15:57.464Z,29.10
2018-02-06T14:16:57.492Z,31.60
2018-02-06T14:17:57.516Z,31.00
2018-02-06T14:18:57.562Z,28.80
2018-02-06T14:19:57.576Z,29.10
2018-02-06T14:20:57.604Z,29.30
2018-02-06T14:21:57.683Z,30.90
2018-02-06T14:22:57.662Z,29.50
2018-02-06T14:23:57.695Z,30.10
2018-02-06T14:24:57.766Z,27.90
2018-02-06T14:25:57.774Z,27.70
2018-02-06T14:26:57.783Z,27.70
2018-02-06T14:27:57.809Z,29.30
2018-02-06T14:28:57.967Z,30.30
2018-02-06T14:29:57.866Z,28.80
2018-02-06T14:30:58.099Z,25.80
2018-02-06T14:31:57.927Z,27.30
2018-02-06T14:32:57.963Z,28.50
2018-02-06T14:33:57.985Z,27.10
2018-02-06T14:34:58.015Z,27.30
2018-02-06T14:35:58.042Z,25.30
2018-02-06T14:36:58.070Z,28.60
2018-02-06T14:37:58.101Z,28.20
2018-02-06T14:38:58.135Z,28.90
2018-02-06T14:39:58.157Z,29.30
2018-02-06T14:40:58.187Z,27.00
2018-02-06T14:41:58.217Z,27.20
2018-02-06T14:42:58.243Z,27.50
2018-02-06T14:43:58.275Z,29.40
2018-02-06T14:44:58.305Z,28.60
2018-02-06T14:45:58.435Z,27.60
2018-02-06T14:46:58.368Z,28.00
2018-02-06T14:47:58.387Z,27.00
2018-02-06T14:48:58.417Z,27.50
2018-02-06T14:49:58.448Z,28.60
2018-02-06T14:50:58.475Z,26.70
2018-02-06T14:51:58.506Z,29.20
2018-02-06T14:52:58.537Z,30.80
2018-02-06T14:53:58.768Z,28.90