createdAt,value
2023-01-06T00:02:58.199Z,101700
2023-01-06T00:07:58.248Z,101680
2023-01-06T00:17:58.212Z,101680
2023-01-06T00:22:58.209Z,101670
2023-01-06T01:12:58.220Z,101660
2023-01-06T01:42:58.203Z,101650
2023-01-06T01:47:58.248Z,101640
2023-01-06T02:42:58.226Z,101590
2023-01-06T02:47:58.225Z,101580
2023-01-06T02:52:58.259Z,101580
2023-01-06T03:02:58.231Z,101560
2023-01-06T03:07:58.226Z,101560
2023-01-06T03:12:58.233Z,101550
2023-01-06T03:17:58.241Z,101560
2023-01-06T03:22:58.291Z,101550
2023-01-06T03:27:58.269Z,101550
2023-01-06T03:32:58.262Z,101540
2023-01-06T03:37:58.277Z,101540
2023-01-06T03:57:58.280Z,101520
2023-01-06T04:07:58.295Z,101510
2023-01-06T04:22:58.317Z,101510
2023-01-06T04:27:58.252Z,101490
2023-01-06T04:37:58.299Z,101470
2023-01-06T04:42:58.294Z,101450
2023-01-06T05:07:58.293Z,101390
2023-01-06T05:12:58.296Z,101390
2023-01-06T05:42:58.332Z,101360
2023-01-06T05:47:58.312Z,101360
2023-01-06T05:52:59.970Z,101380
2023-01-06T06:07:58.281Z,101400
2023-01-06T06:17:58.306Z,101390
2023-01-06T06:22:58.311Z,101390
2023-01-06T06:27:58.311Z,101390
2023-01-06T06:47:58.323Z,101390
2023-01-06T07:07:58.313Z,101380
2023-01-06T07:37:58.424Z,101400
2023-01-06T07:42:58.304Z,101400
2023-01-06T07:47:58.327Z,101400
2023-01-06T07:52:58.346Z,101400
2023-01-06T08:02:58.447Z,101420
2023-01-06T08:12:58.321Z,101440
2023-01-06T08:17:58.377Z,101480
2023-01-06T08:22:58.326Z,101480
2023-01-06T08:47:58.334Z,101530
2023-01-06T08:52:58.330Z,101540
2023-01-06T09:07:58.396Z,101570
2023-01-06T09:12:58.360Z,101570
2023-01-06T09:22:58.393Z,101590
2023-01-06T09:27:58.380Z,101600
2023-01-06T09:37:58.358Z,101600
2023-01-06T09:42:58.367Z,101600
2023-01-06T09:47:58.370Z,101610
2023-01-06T09:52:58.343Z,101600
2023-01-06T09:57:59.047Z,101590
2023-01-06T10:02:58.357Z,101590
2023-01-06T10:07:58.380Z,101590
2023-01-06T10:12:58.379Z,101610
2023-01-06T10:17:58.422Z,101620
2023-01-06T10:22:58.360Z,101620
2023-01-06T10:27:58.367Z,101620
2023-01-06T10:32:58.384Z,101620
2023-01-06T10:37:58.381Z,101620
2023-01-06T10:42:58.419Z,101620
2023-01-06T10:47:58.387Z,101620
2023-01-06T10:52:58.372Z,101610
2023-01-06T10:57:58.369Z,101620
2023-01-06T11:03:14.227Z,101620
2023-01-06T11:07:59.794Z,101620
2023-01-06T11:12:58.411Z,101620
2023-01-06T11:17:58.399Z,101620
2023-01-06T11:22:58.401Z,101640
2023-01-06T11:27:58.388Z,101640
2023-01-06T11:32:58.388Z,101650
2023-01-06T11:37:58.383Z,101650
2023-01-06T11:42:58.419Z,101640
2023-01-06T11:47:58.406Z,101640
2023-01-06T11:52:58.401Z,101650
2023-01-06T11:57:58.792Z,101650
2023-01-06T12:02:58.483Z,101650
2023-01-06T12:07:58.385Z,101630
2023-01-06T12:12:58.392Z,101630
2023-01-06T12:17:58.399Z,101630
2023-01-06T12:22:58.398Z,101630
2023-01-06T12:27:58.440Z,101630
2023-01-06T12:32:58.420Z,101620
2023-01-06T12:37:58.410Z,101610
2023-01-06T12:42:58.402Z,101600
2023-01-06T12:47:58.401Z,101590
2023-01-06T12:52:59.866Z,101600
2023-01-06T12:57:58.435Z,101600
2023-01-06T13:02:58.441Z,101590
2023-01-06T13:07:58.423Z,101610
2023-01-06T13:12:58.416Z,101610
2023-01-06T13:17:58.421Z,101610
2023-01-06T13:22:58.413Z,101610
2023-01-06T13:27:58.414Z,101630
2023-01-06T13:32:58.410Z,101620
2023-01-06T13:47:58.410Z,101610
2023-01-06T13:52:58.419Z,101610
2023-01-06T13:57:58.429Z,101610
2023-01-06T14:02:58.484Z,101610
2023-01-06T14:12:58.440Z,101600
2023-01-06T14:17:58.698Z,101600
2023-01-06T14:32:58.446Z,101600
2023-01-06T14:37:58.439Z,101610
2023-01-06T14:42:58.441Z,101620
2023-01-06T15:02:58.515Z,101610
2023-01-06T15:12:58.458Z,101590
2023-01-06T15:17:58.469Z,101590
2023-01-06T15:22:58.471Z,101590
2023-01-06T15:27:58.474Z,101600
2023-01-06T15:32:58.486Z,101610
2023-01-06T15:37:58.472Z,101610
2023-01-06T15:42:58.456Z,101610
2023-01-06T15:47:58.455Z,101610
2023-01-06T15:52:58.474Z,101610
2023-01-06T15:57:58.486Z,101610
2023-01-06T16:02:58.496Z,101620
2023-01-06T16:07:58.493Z,101620
2023-01-06T16:12:58.455Z,101600
2023-01-06T16:17:58.481Z,101610
2023-01-06T16:22:58.480Z,101600
2023-01-06T16:27:58.495Z,101600
2023-01-06T16:32:58.472Z,101610
2023-01-06T16:37:58.493Z,101600
2023-01-06T16:42:58.512Z,101600
2023-01-06T16:47:58.552Z,101590
2023-01-06T16:52:58.484Z,101590
2023-01-06T17:02:58.498Z,101600
2023-01-06T17:07:58.510Z,101600
2023-01-06T17:12:58.514Z,101600
2023-01-06T17:22:58.502Z,101600
2023-01-06T17:27:58.479Z,101600
2023-01-06T17:37:58.495Z,101600
2023-01-06T17:42:58.528Z,101610
2023-01-06T17:47:58.516Z,101610
2023-01-06T18:02:58.500Z,101600
2023-01-06T18:12:58.506Z,101610
2023-01-06T18:17:58.523Z,101600
2023-01-06T18:27:58.558Z,101590
2023-01-06T18:37:58.526Z,101590
2023-01-06T18:52:58.539Z,101580
2023-01-06T19:02:58.546Z,101580
2023-01-06T19:12:58.518Z,101580
2023-01-06T19:17:58.523Z,101580
2023-01-06T19:37:58.562Z,101580
2023-01-06T19:47:58.552Z,101580
2023-01-06T19:57:58.548Z,101580
2023-01-06T20:02:58.685Z,101570
2023-01-06T20:07:58.578Z,101560
2023-01-06T20:12:58.560Z,101560
2023-01-06T20:17:58.570Z,101570
2023-01-06T20:22:58.575Z,101580
2023-01-06T20:27:58.592Z,101560
2023-01-06T20:32:58.545Z,101570
2023-01-06T20:37:58.538Z,101560
2023-01-06T20:42:58.555Z,101560
2023-01-06T20:47:58.599Z,101550
2023-01-06T21:07:58.564Z,101550
2023-01-06T21:12:58.574Z,101540
2023-01-06T21:17:58.618Z,101550
2023-01-06T21:22:58.580Z,101540
2023-01-06T21:27:58.590Z,101550
2023-01-06T21:32:58.596Z,101550
2023-01-06T21:37:58.572Z,101540
2023-01-06T21:42:58.567Z,101540
2023-01-06T22:07:59.897Z,101550
2023-01-06T22:17:58.594Z,101550
2023-01-06T22:22:58.574Z,101540
2023-01-06T22:27:58.577Z,101540
2023-01-06T22:32:58.617Z,101550
2023-01-06T22:37:58.615Z,101550
2023-01-06T22:57:58.614Z,101560
2023-01-06T23:07:58.619Z,101550
2023-01-06T23:12:58.589Z,101550
2023-01-06T23:37:58.618Z,101550
2023-01-06T23:42:58.630Z,101540
2023-01-06T23:47:58.593Z,101540
