createdAt,value
2023-01-29T00:00:16.133Z,45
2023-01-29T00:05:27.881Z,45
2023-01-29T00:10:18.906Z,46
2023-01-29T00:15:15.755Z,46
2023-01-29T00:20:16.081Z,46
2023-01-29T00:25:18.681Z,47
2023-01-29T00:30:16.208Z,47
2023-01-29T00:35:18.707Z,47
2023-01-29T00:40:16.050Z,47
2023-01-29T00:45:15.792Z,47
2023-01-29T00:50:16.081Z,48
2023-01-29T00:55:15.755Z,48
2023-01-29T01:00:16.250Z,48
2023-01-29T01:05:15.778Z,48
2023-01-29T01:10:18.906Z,48
2023-01-29T01:15:15.800Z,48
2023-01-29T01:20:19.109Z,48
2023-01-29T01:25:18.771Z,48
2023-01-29T01:30:19.240Z,48
2023-01-29T01:35:18.755Z,48
2023-01-29T01:40:19.198Z,49
2023-01-29T01:45:18.729Z,49
2023-01-29T01:50:18.933Z,49
2023-01-29T01:55:15.840Z,49
2023-01-29T02:00:18.864Z,49
2023-01-29T02:05:18.759Z,49
2023-01-29T02:10:15.915Z,50
2023-01-29T02:15:18.989Z,50
2023-01-29T02:20:19.077Z,50
2023-01-29T02:25:18.807Z,50
2023-01-29T02:30:19.051Z,50
2023-01-29T02:35:18.734Z,50
2023-01-29T02:40:16.209Z,50
2023-01-29T02:45:15.864Z,51
2023-01-29T02:50:16.261Z,50
2023-01-29T02:55:18.763Z,51
2023-01-29T03:00:19.045Z,51
2023-01-29T03:05:18.843Z,51
2023-01-29T03:10:16.234Z,51
2023-01-29T03:15:18.815Z,51
2023-01-29T03:20:19.218Z,51
2023-01-29T03:25:18.770Z,51
2023-01-29T03:30:18.984Z,52
2023-01-29T03:35:18.791Z,52
2023-01-29T03:40:19.208Z,52
2023-01-29T03:45:18.781Z,52
2023-01-29T03:50:19.108Z,52
2023-01-29T03:55:18.857Z,52
2023-01-29T04:00:19.203Z,53
2023-01-29T04:05:15.863Z,53
2023-01-29T04:10:16.326Z,53
2023-01-29T04:15:15.874Z,53
2023-01-29T04:20:16.235Z,53
2023-01-29T04:25:18.839Z,53
2023-01-29T04:30:19.058Z,54
2023-01-29T04:35:15.908Z,54
2023-01-29T04:40:16.320Z,54
2023-01-29T04:45:15.890Z,54
2023-01-29T04:50:16.252Z,54
2023-01-29T04:55:15.897Z,54
2023-01-29T05:00:20.150Z,54
2023-01-29T05:05:20.095Z,54
2023-01-29T05:10:20.296Z,55
2023-01-29T05:15:20.084Z,55
2023-01-29T05:20:20.087Z,55
2023-01-29T05:25:20.118Z,56
2023-01-29T05:30:20.152Z,56
2023-01-29T05:35:17.160Z,56
2023-01-29T05:40:17.462Z,56
2023-01-29T05:45:17.212Z,56
2023-01-29T05:50:17.519Z,56
2023-01-29T05:55:17.179Z,57
2023-01-29T06:00:17.572Z,57
2023-01-29T06:05:20.120Z,58
2023-01-29T06:10:20.293Z,58
2023-01-29T06:15:17.176Z,58
2023-01-29T06:20:20.218Z,58
2023-01-29T06:25:16.986Z,58
2023-01-29T06:30:20.288Z,58
2023-01-29T06:35:20.140Z,58
2023-01-29T06:40:20.135Z,59
2023-01-29T06:45:17.171Z,59
2023-01-29T06:50:17.474Z,59
2023-01-29T06:55:20.169Z,60
2023-01-29T07:00:17.716Z,60
2023-01-29T07:05:20.162Z,60
2023-01-29T07:10:20.176Z,61
2023-01-29T07:15:20.191Z,61
2023-01-29T07:20:20.179Z,61
2023-01-29T07:25:20.160Z,61
2023-01-29T07:30:17.675Z,61
2023-01-29T07:35:20.202Z,61
2023-01-29T07:40:17.500Z,62
2023-01-29T07:45:20.220Z,62
2023-01-29T07:50:20.214Z,62
2023-01-29T07:55:20.204Z,63
2023-01-29T08:00:17.719Z,62
2023-01-29T08:05:17.209Z,63
2023-01-29T08:10:20.385Z,63
2023-01-29T08:15:20.171Z,63
2023-01-29T08:20:20.393Z,64
2023-01-29T08:25:17.282Z,64
2023-01-29T08:30:20.457Z,64
2023-01-29T08:35:20.746Z,64
2023-01-29T08:40:20.446Z,64
2023-01-29T08:45:20.210Z,64
2023-01-29T08:50:20.498Z,64
2023-01-29T08:55:20.281Z,65
2023-01-29T09:00:20.266Z,65
2023-01-29T09:05:20.637Z,66
2023-01-29T09:10:20.233Z,66
2023-01-29T09:15:20.285Z,66
2023-01-29T09:20:20.247Z,67
2023-01-29T09:25:17.766Z,67
2023-01-29T09:30:20.258Z,67
2023-01-29T09:35:17.711Z,68
2023-01-29T09:40:20.287Z,68
2023-01-29T09:45:20.275Z,68
2023-01-29T09:50:20.431Z,68
2023-01-29T09:55:20.228Z,68
2023-01-29T10:00:20.266Z,68
2023-01-29T10:05:20.450Z,69
2023-01-29T10:10:17.241Z,69
2023-01-29T10:15:20.219Z,68
2023-01-29T10:20:20.254Z,69
2023-01-29T10:25:20.707Z,69
2023-01-29T10:30:17.330Z,69
2023-01-29T10:35:17.686Z,69
2023-01-29T10:40:18.268Z,68
2023-01-29T10:45:17.711Z,69
2023-01-29T10:50:20.298Z,68
2023-01-29T10:55:17.653Z,69
2023-01-29T11:00:17.352Z,69
2023-01-29T11:05:17.735Z,69
2023-01-29T11:10:17.785Z,69
2023-01-29T11:15:17.299Z,70
2023-01-29T11:20:17.842Z,70
2023-01-29T11:25:17.338Z,70
2023-01-29T11:30:17.859Z,70
2023-01-29T11:35:20.470Z,70
2023-01-29T11:40:20.273Z,70
2023-01-29T11:45:20.262Z,70
2023-01-29T11:50:20.347Z,70
2023-01-29T11:55:20.271Z,70
2023-01-29T12:00:20.522Z,71
2023-01-29T12:05:20.333Z,71
2023-01-29T12:10:17.688Z,71
2023-01-29T12:15:17.371Z,71
2023-01-29T12:20:20.381Z,71
2023-01-29T12:25:17.351Z,71
2023-01-29T12:30:20.323Z,71
2023-01-29T12:35:20.319Z,72
2023-01-29T12:40:17.586Z,72
2023-01-29T12:45:17.245Z,72
2023-01-29T12:50:20.307Z,72
2023-01-29T12:55:20.352Z,72
2023-01-29T13:00:20.306Z,73
2023-01-29T13:05:17.370Z,73
2023-01-29T13:10:20.447Z,73
2023-01-29T13:15:20.347Z,73
2023-01-29T13:20:20.320Z,73
2023-01-29T13:25:18.328Z,74
2023-01-29T13:30:18.584Z,75
2023-01-29T13:35:20.364Z,75
2023-01-29T13:40:18.337Z,76
2023-01-29T13:45:18.812Z,75
2023-01-29T13:50:18.353Z,75
2023-01-29T13:55:20.489Z,76
2023-01-29T14:00:18.355Z,75
2023-01-29T14:05:18.619Z,76
2023-01-29T14:10:18.402Z,75
2023-01-29T14:15:21.091Z,75
2023-01-29T14:20:18.390Z,75
2023-01-29T14:25:18.821Z,74
2023-01-29T14:30:15.412Z,73
2023-01-29T14:35:20.385Z,73
2023-01-29T14:40:18.445Z,73
2023-01-29T14:45:18.757Z,73
2023-01-29T14:50:18.439Z,73
2023-01-29T14:55:15.884Z,73
2023-01-29T15:00:18.383Z,74
2023-01-29T15:05:15.821Z,75
2023-01-29T15:10:23.567Z,76
2023-01-29T15:15:15.743Z,76
2023-01-29T15:20:18.405Z,76
2023-01-29T15:25:18.786Z,76
2023-01-29T15:30:15.397Z,75
2023-01-29T15:35:16.012Z,73
2023-01-29T15:40:18.402Z,72
2023-01-29T15:45:15.696Z,72
2023-01-29T15:50:18.420Z,69
2023-01-29T15:55:18.769Z,68
2023-01-29T16:00:18.408Z,66
2023-01-29T16:05:15.958Z,64
2023-01-29T16:10:18.397Z,63
2023-01-29T16:15:19.000Z,61
2023-01-29T16:20:15.449Z,60
2023-01-29T16:25:18.993Z,59
2023-01-29T16:30:18.381Z,58
2023-01-29T16:35:15.654Z,58
2023-01-29T16:40:15.482Z,59
2023-01-29T16:45:19.011Z,59
2023-01-29T16:50:15.496Z,59
2023-01-29T16:55:18.874Z,59
2023-01-29T17:00:15.306Z,59
2023-01-29T17:05:18.809Z,59
2023-01-29T17:10:15.432Z,58
2023-01-29T17:15:16.050Z,58
2023-01-29T17:20:15.550Z,58
2023-01-29T17:25:16.155Z,56
2023-01-29T17:30:18.568Z,55
2023-01-29T17:35:18.872Z,54
2023-01-29T17:40:18.433Z,54
2023-01-29T17:45:15.891Z,53
2023-01-29T17:50:15.332Z,53
2023-01-29T17:55:18.829Z,53
2023-01-29T18:00:18.512Z,53
2023-01-29T18:05:18.943Z,53
2023-01-29T18:10:18.490Z,53
2023-01-29T18:15:16.120Z,54
2023-01-29T18:20:18.537Z,54
2023-01-29T18:25:18.945Z,55
2023-01-29T18:30:15.557Z,56
2023-01-29T18:35:18.930Z,56
2023-01-29T18:40:18.473Z,57
2023-01-29T18:45:18.809Z,57
2023-01-29T18:50:15.546Z,57
2023-01-29T18:55:18.770Z,58
2023-01-29T19:00:15.609Z,58
2023-01-29T19:05:18.989Z,58
2023-01-29T19:10:18.499Z,58
2023-01-29T19:15:18.744Z,58
2023-01-29T19:20:15.585Z,59
2023-01-29T19:25:18.742Z,59
2023-01-29T19:30:15.575Z,59
2023-01-29T19:35:18.916Z,60
2023-01-29T19:40:18.556Z,60
2023-01-29T19:45:18.730Z,60
2023-01-29T19:50:15.509Z,61
2023-01-29T19:55:19.126Z,61
2023-01-29T20:00:15.592Z,61
2023-01-29T20:05:19.073Z,61
2023-01-29T20:10:18.979Z,61
2023-01-29T20:15:15.555Z,61
2023-01-29T20:20:18.855Z,61
2023-01-29T20:25:15.567Z,62
2023-01-29T20:30:19.033Z,62
2023-01-29T20:35:15.535Z,62
2023-01-29T20:40:16.036Z,62
2023-01-29T20:45:18.570Z,63
2023-01-29T20:50:18.929Z,63
2023-01-29T20:55:15.583Z,63
2023-01-29T21:00:18.965Z,63
2023-01-29T21:05:18.598Z,64
2023-01-29T21:10:15.882Z,64
2023-01-29T21:15:18.605Z,64
2023-01-29T21:20:18.856Z,65
2023-01-29T21:25:15.603Z,66
2023-01-29T21:30:19.162Z,65
2023-01-29T21:35:18.563Z,66
2023-01-29T21:40:16.038Z,66
2023-01-29T21:45:15.454Z,66
2023-01-29T21:50:16.318Z,66
2023-01-29T21:55:18.678Z,67
2023-01-29T22:00:19.032Z,67
2023-01-29T22:05:19.851Z,67
2023-01-29T22:10:19.168Z,67
2023-01-29T22:15:15.665Z,67
2023-01-29T22:20:19.022Z,67
2023-01-29T22:25:18.603Z,67
2023-01-29T22:30:18.943Z,66
2023-01-29T22:35:15.637Z,66
2023-01-29T22:40:16.006Z,67
2023-01-29T22:45:19.326Z,67
2023-01-29T22:50:15.931Z,67
2023-01-29T22:55:18.646Z,66
2023-01-29T23:00:16.174Z,66
2023-01-29T23:05:18.646Z,66
2023-01-29T23:10:19.030Z,66
2023-01-29T23:15:18.604Z,65
2023-01-29T23:20:18.953Z,65
2023-01-29T23:25:18.666Z,65
2023-01-29T23:30:19.039Z,64
2023-01-29T23:35:18.624Z,64
2023-01-29T23:40:18.940Z,64
2023-01-29T23:45:18.632Z,64
2023-01-29T23:50:19.075Z,64
2023-01-29T23:55:18.590Z,64
