createdAt,value
2018-09-12T00:01:56.023Z,16.93
2018-09-12T00:06:58.292Z,16.93
2018-09-12T00:12:00.415Z,16.82
2018-09-12T00:17:02.550Z,16.90
2018-09-12T00:22:05.271Z,16.92
2018-09-12T00:27:07.416Z,16.88
2018-09-12T00:32:09.544Z,16.89
2018-09-12T00:37:11.683Z,16.85
2018-09-12T00:42:13.811Z,16.90
2018-09-12T00:47:15.964Z,16.89
2018-09-12T00:52:18.234Z,16.85
2018-09-12T00:57:20.347Z,16.85
2018-09-12T01:02:22.497Z,16.88
2018-09-12T01:07:24.644Z,16.84
2018-09-12T01:12:26.780Z,16.79
2018-09-12T01:17:28.940Z,16.76
2018-09-12T01:22:31.070Z,16.77
2018-09-12T01:27:33.226Z,16.70
2018-09-12T01:32:35.421Z,16.70
2018-09-12T01:37:37.530Z,16.74
2018-09-12T01:42:39.681Z,16.72
2018-09-12T01:47:41.795Z,16.71
2018-09-12T01:52:44.343Z,16.67
2018-09-12T01:57:46.457Z,16.64
2018-09-12T02:02:48.634Z,16.57
2018-09-12T02:07:50.788Z,16.63
2018-09-12T02:12:52.885Z,16.64
2018-09-12T02:17:55.012Z,16.55
2018-09-12T02:22:57.176Z,16.53
2018-09-12T02:27:59.337Z,16.44
2018-09-12T02:33:01.502Z,16.55
2018-09-12T02:38:03.709Z,16.48
2018-09-12T02:43:05.869Z,16.45
2018-09-12T02:48:07.978Z,16.47
2018-09-12T02:53:10.088Z,16.50
2018-09-12T02:58:12.216Z,16.49
2018-09-12T03:03:14.322Z,16.52
2018-09-12T03:08:16.464Z,16.47
2018-09-12T03:13:18.607Z,16.52
2018-09-12T03:18:20.747Z,16.49
2018-09-12T03:23:22.887Z,16.56
2018-09-12T03:28:25.031Z,16.53
2018-09-12T03:33:27.149Z,16.52
2018-09-12T03:38:29.256Z,16.54
2018-09-12T03:43:31.374Z,16.55
2018-09-12T03:48:33.495Z,16.50
2018-09-12T03:53:35.623Z,16.45
2018-09-12T03:58:37.750Z,16.45
2018-09-12T04:03:39.883Z,16.47
2018-09-12T04:08:41.983Z,16.47
2018-09-12T04:13:44.161Z,16.51
2018-09-12T04:18:46.311Z,16.51
2018-09-12T04:23:48.490Z,16.51
2018-09-12T04:28:50.614Z,16.50
2018-09-12T04:33:52.741Z,16.56
2018-09-12T04:38:54.858Z,16.50
2018-09-12T04:43:57.062Z,16.55
2018-09-12T04:48:59.251Z,16.53
2018-09-12T04:54:01.396Z,16.48
2018-09-12T04:59:03.904Z,16.52
2018-09-12T05:04:06.036Z,16.60
2018-09-12T05:09:09.441Z,16.61
2018-09-12T05:14:11.595Z,16.62
2018-09-12T05:19:13.777Z,16.62
2018-09-12T05:24:15.943Z,16.62
2018-09-12T05:29:18.065Z,16.63
2018-09-12T05:34:20.183Z,16.62
2018-09-12T05:39:22.331Z,16.70
2018-09-12T05:44:24.471Z,16.70
2018-09-12T05:49:26.637Z,16.72
2018-09-12T05:54:28.770Z,16.78
2018-09-12T05:59:30.904Z,16.75
2018-09-12T06:04:33.047Z,16.86
2018-09-12T06:09:35.208Z,16.89
2018-09-12T06:14:37.371Z,16.92
2018-09-12T06:19:39.463Z,16.89
2018-09-12T06:24:41.632Z,16.91
2018-09-12T06:29:43.819Z,16.98
2018-09-12T06:34:45.914Z,17.03
2018-09-12T06:39:48.084Z,17.11
2018-09-12T06:44:50.225Z,17.13
2018-09-12T06:49:52.525Z,17.14
2018-09-12T06:54:54.641Z,17.19
2018-09-12T06:59:56.759Z,17.23
2018-09-12T07:04:58.898Z,17.24
2018-09-12T07:10:00.990Z,17.24
2018-09-12T07:15:03.164Z,17.30
2018-09-12T07:20:05.336Z,17.30
2018-09-12T07:25:07.502Z,17.29
2018-09-12T07:30:09.685Z,17.18
2018-09-12T07:35:11.799Z,17.15
2018-09-12T07:40:13.933Z,17.11
2018-09-12T07:45:16.080Z,17.07
2018-09-12T07:50:18.232Z,16.96
2018-09-12T07:55:20.434Z,17.00
2018-09-12T08:00:22.592Z,16.99
2018-09-12T08:05:24.683Z,16.88
2018-09-12T08:10:26.785Z,17.03
2018-09-12T08:15:28.923Z,17.09
2018-09-12T08:20:31.036Z,17.09
2018-09-12T08:25:33.236Z,17.22
2018-09-12T08:30:35.376Z,17.26
2018-09-12T08:35:37.526Z,17.17
2018-09-12T08:40:39.663Z,17.09
2018-09-12T08:45:42.020Z,17.08
2018-09-12T08:50:48.199Z,17.07
2018-09-12T08:55:50.349Z,17.04
2018-09-12T09:00:52.469Z,17.12
2018-09-12T09:05:54.613Z,17.09
2018-09-12T09:10:57.064Z,17.11
2018-09-12T09:15:59.197Z,17.20
2018-09-12T09:21:01.398Z,17.25
2018-09-12T09:26:03.618Z,17.19
2018-09-12T09:31:05.750Z,17.22
2018-09-12T09:36:07.951Z,17.34
2018-09-12T09:41:10.120Z,17.35
2018-09-12T09:46:12.332Z,17.44
2018-09-12T09:51:14.502Z,17.33
2018-09-12T09:56:16.708Z,17.28
2018-09-12T10:01:24.646Z,17.31
2018-09-12T10:06:32.183Z,17.40
2018-09-12T10:11:34.310Z,17.58
2018-09-12T10:16:36.457Z,17.55
2018-09-12T10:21:38.587Z,17.58
2018-09-12T10:26:40.756Z,17.46
2018-09-12T10:31:42.966Z,17.49
2018-09-12T10:36:45.123Z,17.40
2018-09-12T10:41:47.328Z,17.36
2018-09-12T10:46:49.478Z,17.35
2018-09-12T10:51:51.700Z,17.40
2018-09-12T10:56:53.859Z,17.57
2018-09-12T11:01:56.006Z,17.75
2018-09-12T11:06:58.130Z,17.91
2018-09-12T11:12:00.283Z,18.01
2018-09-12T11:17:02.458Z,18.19
2018-09-12T11:22:04.635Z,18.23
2018-09-12T11:27:06.811Z,18.35
2018-09-12T11:32:08.979Z,18.43
2018-09-12T11:37:11.123Z,18.36
2018-09-12T11:42:13.284Z,18.19
2018-09-12T11:47:15.389Z,17.98
2018-09-12T11:52:17.512Z,17.96
2018-09-12T11:57:19.658Z,17.68
2018-09-12T12:02:22.268Z,17.63
2018-09-12T12:07:24.554Z,17.61
2018-09-12T12:12:26.691Z,17.79
2018-09-12T12:17:28.844Z,17.91
2018-09-12T12:22:30.979Z,18.02
2018-09-12T12:27:33.212Z,18.06
2018-09-12T12:32:35.360Z,18.12
2018-09-12T12:37:37.539Z,18.20
2018-09-12T12:42:39.687Z,18.47
2018-09-12T12:47:41.870Z,18.80
2018-09-12T12:52:44.002Z,18.92
2018-09-12T12:57:46.439Z,18.78
2018-09-12T13:02:48.612Z,18.51
2018-09-12T13:07:50.789Z,18.24
2018-09-12T13:12:52.951Z,18.21
2018-09-12T13:17:55.402Z,18.10
2018-09-12T13:22:57.588Z,18.02
2018-09-12T13:27:59.860Z,17.94
2018-09-12T13:33:01.995Z,17.93
2018-09-12T13:38:04.199Z,17.82
2018-09-12T13:43:06.366Z,17.83
2018-09-12T13:48:08.586Z,17.81
2018-09-12T13:53:10.766Z,17.80
2018-09-12T13:58:12.906Z,17.72
2018-09-12T14:03:15.417Z,17.96
2018-09-12T14:08:17.552Z,17.95
2018-09-12T14:13:19.708Z,17.85
2018-09-12T14:18:21.819Z,17.78
2018-09-12T14:23:23.971Z,17.78
2018-09-12T14:28:26.158Z,17.85
2018-09-12T14:33:28.333Z,17.90
2018-09-12T14:38:30.505Z,17.79
2018-09-12T14:43:32.699Z,17.91
2018-09-12T14:48:35.395Z,18.05
2018-09-12T14:53:37.558Z,18.07
2018-09-12T14:58:39.729Z,17.95
2018-09-12T15:03:41.870Z,17.83
2018-09-12T15:08:44.027Z,17.82
2018-09-12T15:13:46.212Z,17.82
2018-09-12T15:18:48.628Z,17.85
2018-09-12T15:23:50.799Z,17.81
2018-09-12T15:28:53.011Z,17.77
2018-09-12T15:33:55.180Z,17.72
2018-09-12T15:38:57.362Z,17.55
2018-09-12T15:43:59.530Z,17.50
2018-09-12T15:49:01.671Z,17.52
2018-09-12T15:54:03.845Z,17.54
2018-09-12T15:59:06.063Z,17.51
2018-09-12T16:04:09.186Z,17.47
2018-09-12T16:09:11.429Z,17.44
2018-09-12T16:14:14.338Z,17.40
2018-09-12T16:19:16.466Z,17.35
2018-09-12T16:24:18.605Z,17.30
2018-09-12T16:29:20.807Z,17.26
2018-09-12T16:34:23.007Z,17.24
2018-09-12T16:39:25.199Z,17.21
2018-09-12T16:44:27.404Z,17.11
2018-09-12T16:49:29.605Z,17.05
2018-09-12T16:54:32.067Z,16.97
2018-09-12T16:59:34.310Z,16.91
2018-09-12T17:04:36.498Z,16.91
2018-09-12T17:09:38.709Z,16.90
2018-09-12T17:14:40.949Z,16.84
2018-09-12T17:19:43.763Z,16.72
2018-09-12T17:24:45.974Z,16.72
2018-09-12T17:29:49.000Z,16.69
2018-09-12T17:34:51.174Z,16.58
2018-09-12T17:39:53.401Z,16.55
2018-09-12T17:44:55.646Z,16.41
2018-09-12T17:49:57.807Z,16.38
2018-09-12T17:55:00.491Z,16.30
2018-09-12T18:00:02.734Z,16.37
2018-09-12T18:05:05.070Z,16.33
2018-09-12T18:10:07.363Z,16.24
2018-09-12T18:15:09.644Z,16.12
2018-09-12T18:20:11.937Z,16.23
2018-09-12T18:25:14.252Z,16.21
2018-09-12T18:30:17.723Z,16.10
2018-09-12T18:35:19.992Z,16.11
2018-09-12T18:40:22.404Z,16.08
2018-09-12T18:45:24.816Z,15.99
2018-09-12T18:50:27.066Z,15.94
2018-09-12T18:55:29.413Z,15.97
2018-09-12T19:00:32.496Z,15.78
2018-09-12T19:05:34.735Z,15.83
2018-09-12T19:10:37.392Z,15.84
2018-09-12T19:15:39.721Z,15.79
2018-09-12T19:20:43.914Z,15.83
2018-09-12T19:25:46.792Z,15.80
2018-09-12T19:30:49.623Z,15.78
2018-09-12T19:35:53.492Z,15.81
2018-09-12T19:40:55.888Z,15.76
2018-09-12T19:45:58.866Z,15.74
2018-09-12T19:51:01.258Z,15.58
2018-09-12T19:56:03.478Z,15.51
2018-09-12T20:01:05.761Z,15.47
2018-09-12T20:06:08.044Z,15.46
2018-09-12T20:11:10.318Z,15.34
2018-09-12T20:16:12.669Z,15.41
2018-09-12T20:21:14.862Z,15.40
2018-09-12T20:26:17.104Z,15.36
2018-09-12T20:31:20.701Z,15.37
2018-09-12T20:36:22.942Z,15.35
2018-09-12T20:41:25.719Z,15.34
2018-09-12T20:46:27.952Z,15.32
2018-09-12T20:51:30.127Z,15.35
2018-09-12T20:56:32.410Z,15.25
2018-09-12T21:01:34.612Z,15.21
2018-09-12T21:06:36.860Z,15.10
2018-09-12T21:11:39.556Z,15.08
2018-09-12T21:16:41.743Z,15.05
2018-09-12T21:21:43.869Z,15.23
2018-09-12T21:26:46.042Z,15.28
2018-09-12T21:31:48.284Z,15.28
2018-09-12T21:36:50.423Z,15.31
2018-09-12T21:41:52.617Z,15.34
2018-09-12T21:46:54.875Z,15.36
2018-09-12T21:51:56.992Z,15.29
2018-09-12T21:56:59.109Z,15.18
2018-09-12T22:02:01.278Z,15.13
2018-09-12T22:07:03.496Z,15.09
2018-09-12T22:12:05.646Z,15.13
2018-09-12T22:17:07.854Z,15.14
2018-09-12T22:22:10.060Z,15.16
2018-09-12T22:27:12.194Z,15.15
2018-09-12T22:32:14.364Z,15.09
2018-09-12T22:37:16.509Z,15.15
2018-09-12T22:42:18.614Z,15.11
2018-09-12T22:47:20.743Z,15.06
2018-09-12T22:52:22.924Z,14.98
2018-09-12T22:57:25.053Z,14.95
2018-09-12T23:02:27.171Z,14.96
2018-09-12T23:07:29.323Z,14.94
2018-09-12T23:12:31.506Z,14.95
2018-09-12T23:17:33.657Z,14.90
2018-09-12T23:22:35.968Z,14.84
2018-09-12T23:27:38.090Z,14.83
2018-09-12T23:32:40.287Z,14.75
2018-09-12T23:37:42.454Z,14.75
2018-09-12T23:42:44.549Z,14.76
2018-09-12T23:47:46.691Z,14.79
2018-09-12T23:52:48.814Z,14.77
2018-09-12T23:57:50.991Z,14.71
