createdAt,value
2019-01-19T00:01:28.283Z,6.50
2019-01-19T00:07:01.726Z,7.17
2019-01-19T00:12:25.823Z,5.63
2019-01-19T00:17:25.547Z,6.43
2019-01-19T00:22:43.206Z,6.37
2019-01-19T00:27:45.940Z,7.00
2019-01-19T00:32:51.551Z,6.80
2019-01-19T00:37:51.263Z,5.70
2019-01-19T00:42:50.978Z,7.10
2019-01-19T00:47:53.378Z,6.20
2019-01-19T00:52:53.086Z,5.80
2019-01-19T00:58:02.063Z,6.77
2019-01-19T01:03:28.694Z,5.30
2019-01-19T01:08:52.877Z,6.70
2019-01-19T01:14:09.718Z,6.70
2019-01-19T01:19:15.655Z,6.03
2019-01-19T01:24:24.002Z,6.00
2019-01-19T01:29:46.965Z,5.97
2019-01-19T01:35:20.366Z,5.00
2019-01-19T01:40:55.069Z,5.30
2019-01-19T01:46:09.480Z,6.30
2019-01-19T01:51:27.617Z,6.20
2019-01-19T01:56:23.610Z,6.87
2019-01-19T02:01:23.413Z,5.90
2019-01-19T02:06:51.781Z,6.00
2019-01-19T02:11:57.518Z,5.47
2019-01-19T02:16:57.234Z,5.90
2019-01-19T02:22:06.118Z,5.80
2019-01-19T02:27:26.007Z,5.47
2019-01-19T02:32:40.839Z,6.23
2019-01-19T02:37:52.913Z,5.90
2019-01-19T02:43:16.770Z,5.30
2019-01-19T02:49:05.837Z,5.30
2019-01-19T02:54:39.179Z,5.13
2019-01-19T02:59:47.655Z,4.83
2019-01-19T03:04:47.385Z,4.80
2019-01-19T03:10:22.516Z,4.27
2019-01-19T03:15:40.649Z,3.50
2019-01-19T03:20:40.364Z,3.70
2019-01-19T03:25:57.084Z,3.50
2019-01-19T03:31:30.303Z,2.73
2019-01-19T03:36:35.633Z,2.03
2019-01-19T03:41:35.933Z,2.30
2019-01-19T03:46:35.956Z,2.07
2019-01-19T03:52:01.323Z,1.97
2019-01-19T03:57:01.090Z,1.73
2019-01-19T04:02:22.345Z,2.30
2019-01-19T04:07:24.589Z,2.30
2019-01-19T04:12:27.467Z,1.80
2019-01-19T04:17:44.152Z,2.13
2019-01-19T04:22:40.172Z,2.20
2019-01-19T04:27:36.074Z,1.77
2019-01-19T04:32:32.188Z,2.03
2019-01-19T04:37:28.191Z,2.10
2019-01-19T04:42:24.659Z,2.20
2019-01-19T04:47:20.677Z,2.10
2019-01-19T04:52:16.584Z,2.07
2019-01-19T04:57:12.584Z,2.60
2019-01-19T05:02:08.480Z,2.27
2019-01-19T05:07:04.407Z,2.63
2019-01-19T05:12:02.564Z,2.43
2019-01-19T05:16:59.981Z,2.20
2019-01-19T05:21:56.774Z,2.73
2019-01-19T05:26:54.083Z,2.37
2019-01-19T05:31:50.693Z,2.77
2019-01-19T05:36:48.543Z,2.20
2019-01-19T05:41:44.553Z,2.00
2019-01-19T05:46:41.100Z,2.50
2019-01-19T05:51:37.893Z,2.03
2019-01-19T05:56:34.526Z,1.93
2019-01-19T06:01:31.097Z,2.43
2019-01-19T06:06:28.826Z,2.63
2019-01-19T06:11:25.847Z,2.40
2019-01-19T06:16:23.045Z,2.90
2019-01-19T06:21:23.499Z,1.70
2019-01-19T06:26:20.266Z,1.83
2019-01-19T06:31:18.033Z,3.00
2019-01-19T06:36:15.099Z,2.63
2019-01-19T06:41:11.960Z,1.80
2019-01-19T06:46:08.681Z,2.70
2019-01-19T06:51:05.666Z,2.43
2019-01-19T06:56:02.495Z,3.13
2019-01-19T07:00:59.788Z,2.60
2019-01-19T07:05:56.985Z,2.40
2019-01-19T07:10:54.000Z,2.43
2019-01-19T07:15:51.024Z,3.13
2019-01-19T07:20:48.009Z,2.80
2019-01-19T07:25:45.537Z,2.50
2019-01-19T07:30:42.728Z,2.50
2019-01-19T07:35:39.738Z,2.60
2019-01-19T07:40:36.806Z,2.43
2019-01-19T07:45:32.839Z,3.20
2019-01-19T07:50:28.846Z,2.60
2019-01-19T07:55:24.749Z,2.97
2019-01-19T08:00:29.765Z,2.50
2019-01-19T08:05:26.237Z,2.70
2019-01-19T08:10:22.154Z,2.53
2019-01-19T08:15:20.456Z,2.87
2019-01-19T08:20:16.555Z,2.80
2019-01-19T08:25:12.571Z,2.43
2019-01-19T08:30:20.637Z,2.73
2019-01-19T08:35:17.459Z,2.87
2019-01-19T08:40:43.437Z,2.77
2019-01-19T08:45:39.542Z,2.50
2019-01-19T08:50:35.439Z,2.10
2019-01-19T08:55:31.433Z,2.23
2019-01-19T09:00:27.458Z,2.30
2019-01-19T09:05:23.367Z,2.27
2019-01-19T09:10:19.363Z,2.50
2019-01-19T09:15:17.363Z,2.07
2019-01-19T09:20:14.862Z,1.43
2019-01-19T09:25:12.779Z,1.50
2019-01-19T09:30:22.631Z,2.23
2019-01-19T09:35:18.788Z,2.47
2019-01-19T09:40:15.883Z,1.20
2019-01-19T09:45:14.182Z,2.13
2019-01-19T09:50:14.663Z,1.83
2019-01-19T09:55:10.673Z,1.93
2019-01-19T10:00:12.846Z,1.57
2019-01-19T10:05:11.993Z,1.50
2019-01-19T10:10:10.704Z,1.57
2019-01-19T10:15:09.823Z,1.00
2019-01-19T10:20:12.350Z,1.93
2019-01-19T10:25:13.629Z,1.30
2019-01-19T10:30:26.420Z,2.17
2019-01-19T10:35:22.316Z,2.50
2019-01-19T10:40:18.341Z,1.87
2019-01-19T10:45:26.228Z,2.03
2019-01-19T10:50:22.286Z,1.70
2019-01-19T10:55:20.145Z,1.73
2019-01-19T11:00:19.469Z,1.50
2019-01-19T11:05:15.715Z,1.90
2019-01-19T11:10:16.942Z,1.73
2019-01-19T11:15:14.937Z,1.80
2019-01-19T11:20:30.872Z,1.43
2019-01-19T11:25:27.269Z,1.70
2019-01-19T11:30:26.100Z,1.70
2019-01-19T11:35:22.693Z,1.80
2019-01-19T11:40:27.951Z,1.57
2019-01-19T11:45:23.890Z,1.60
2019-01-19T11:50:20.799Z,1.90
2019-01-19T11:55:18.606Z,1.90
2019-01-19T12:00:18.626Z,1.70
2019-01-19T12:05:14.679Z,1.87
2019-01-19T12:10:13.888Z,2.03
2019-01-19T12:15:09.987Z,2.13
2019-01-19T12:20:18.951Z,1.70
2019-01-19T12:25:17.655Z,1.70
2019-01-19T12:30:22.366Z,2.80
2019-01-19T12:35:18.679Z,2.27
2019-01-19T12:40:22.954Z,1.70
2019-01-19T12:45:22.949Z,2.43
2019-01-19T12:50:21.414Z,2.40
2019-01-19T12:55:17.468Z,1.80
2019-01-19T13:00:20.695Z,8.07
2019-01-19T13:05:20.335Z,2.07
2019-01-19T13:10:20.073Z,2.47
2019-01-19T13:15:22.862Z,2.30
2019-01-19T13:20:48.671Z,2.30
2019-01-19T13:25:56.856Z,1.80
2019-01-19T13:31:32.851Z,3.00
2019-01-19T13:36:53.772Z,2.70
2019-01-19T13:42:22.478Z,2.03
2019-01-19T13:47:35.578Z,2.47
2019-01-19T13:53:04.401Z,2.23
2019-01-19T13:58:07.128Z,2.57
2019-01-19T14:03:09.776Z,2.60
2019-01-19T14:08:12.604Z,2.10
2019-01-19T14:13:17.711Z,2.00
2019-01-19T14:18:38.772Z,1.90
2019-01-19T14:23:48.439Z,2.00
2019-01-19T14:29:08.092Z,1.83
2019-01-19T14:34:07.909Z,2.40
2019-01-19T14:39:10.483Z,1.50
2019-01-19T14:44:21.601Z,2.07
2019-01-19T14:49:27.993Z,1.50
2019-01-19T14:54:33.607Z,1.63
2019-01-19T14:59:45.174Z,2.10
2019-01-19T15:04:48.259Z,2.20
2019-01-19T15:09:54.781Z,1.43
2019-01-19T15:15:00.821Z,1.40
2019-01-19T15:20:03.513Z,2.30
2019-01-19T15:25:37.023Z,2.13
2019-01-19T15:30:39.750Z,1.90
2019-01-19T15:35:39.456Z,3.40
2019-01-19T15:41:06.146Z,2.83
2019-01-19T15:46:18.287Z,3.50
2019-01-19T15:51:39.387Z,4.43
2019-01-19T15:56:55.344Z,4.00
2019-01-19T16:02:07.558Z,4.30
2019-01-19T16:07:18.852Z,3.80
2019-01-19T16:12:31.062Z,4.50
2019-01-19T16:17:40.078Z,3.93
2019-01-19T16:22:42.763Z,3.90
2019-01-19T16:27:54.873Z,4.80
2019-01-19T16:33:21.618Z,4.47
2019-01-19T16:38:24.086Z,5.10
2019-01-19T16:43:32.430Z,4.50
2019-01-19T16:48:38.513Z,3.00
2019-01-19T16:54:04.285Z,4.47
2019-01-19T16:59:10.029Z,4.00
2019-01-19T17:04:30.618Z,5.17
2019-01-19T17:09:46.337Z,4.73
2019-01-19T17:14:46.109Z,4.57
2019-01-19T17:19:54.663Z,6.47
2019-01-19T17:25:29.409Z,7.50
2019-01-19T17:30:41.131Z,6.60
2019-01-19T17:35:56.286Z,5.93
2019-01-19T17:40:58.779Z,7.90
2019-01-19T17:45:58.495Z,9.83
2019-01-19T17:51:10.261Z,8.13
2019-01-19T17:56:10.021Z,6.87
2019-01-19T18:01:24.794Z,7.67
2019-01-19T18:06:33.726Z,9.17
2019-01-19T18:11:59.528Z,10.27
2019-01-19T18:17:14.525Z,10.93
2019-01-19T18:22:17.361Z,10.37
2019-01-19T18:27:36.755Z,8.10
2019-01-19T18:33:08.776Z,9.30
2019-01-19T18:38:29.623Z,8.90
2019-01-19T18:44:00.573Z,8.90
2019-01-19T18:49:22.960Z,8.90
2019-01-19T18:54:25.859Z,9.60
2019-01-19T18:59:28.836Z,7.00
2019-01-19T19:04:40.853Z,7.73
2019-01-19T19:09:49.428Z,7.97
2019-01-19T19:14:58.153Z,7.40
2019-01-19T19:20:01.288Z,7.30
2019-01-19T19:25:01.075Z,6.33
2019-01-19T19:30:09.669Z,7.40
2019-01-19T19:35:12.434Z,7.00
2019-01-19T19:40:38.603Z,6.00
2019-01-19T19:45:52.007Z,6.53
2019-01-19T19:51:28.227Z,6.33
2019-01-19T19:56:30.168Z,6.03
2019-01-19T20:01:31.807Z,7.10
2019-01-19T20:06:41.127Z,8.20
2019-01-19T20:11:39.198Z,7.37
2019-01-19T20:16:42.709Z,7.00
2019-01-19T20:21:39.539Z,8.07
2019-01-19T20:26:48.596Z,7.20
2019-01-19T20:31:47.830Z,7.23
2019-01-19T20:36:46.311Z,8.47
2019-01-19T20:41:42.254Z,8.50
2019-01-19T20:46:38.194Z,8.83
2019-01-19T20:51:34.113Z,8.20
2019-01-19T20:56:30.018Z,9.50
2019-01-19T21:01:26.012Z,8.10
2019-01-19T21:06:21.930Z,8.60
2019-01-19T21:11:18.401Z,10.37
2019-01-19T21:16:14.382Z,11.10
2019-01-19T21:21:10.278Z,10.17
2019-01-19T21:26:07.171Z,10.80
2019-01-19T21:31:03.239Z,8.47
2019-01-19T21:35:59.142Z,8.60
2019-01-19T21:40:55.059Z,10.03
2019-01-19T21:45:53.303Z,9.60
2019-01-19T21:50:49.199Z,8.10
2019-01-19T21:55:45.394Z,8.70
2019-01-19T22:00:41.439Z,7.10
2019-01-19T22:05:37.960Z,8.30
2019-01-19T22:10:34.058Z,8.17
2019-01-19T22:15:30.136Z,8.70
2019-01-19T22:20:26.458Z,8.27
2019-01-19T22:25:23.573Z,9.97
2019-01-19T22:30:21.488Z,8.83
2019-01-19T22:35:17.670Z,8.10
2019-01-19T22:40:16.588Z,7.80
2019-01-19T22:45:14.496Z,7.87
2019-01-19T22:50:12.661Z,8.63
2019-01-19T22:55:09.101Z,7.90
2019-01-19T23:00:14.819Z,6.97
2019-01-19T23:05:10.868Z,8.87
2019-01-19T23:10:07.575Z,9.10
2019-01-19T23:15:07.392Z,9.37
2019-01-19T23:20:07.132Z,8.00
2019-01-19T23:25:04.029Z,8.77
2019-01-19T23:30:00.246Z,7.33
2019-01-19T23:34:56.240Z,9.80
2019-01-19T23:39:52.166Z,9.20
2019-01-19T23:44:48.166Z,8.80
2019-01-19T23:49:44.812Z,8.77
2019-01-19T23:54:40.676Z,8.73
2019-01-19T23:59:36.590Z,7.27
