createdAt,value
2023-04-16T06:55:16.893Z,2.90
2023-04-16T06:57:43.699Z,2.80
2023-04-16T07:00:11.127Z,3.38
2023-04-16T07:02:38.724Z,3.72
2023-04-16T07:05:05.825Z,3.28
2023-04-16T07:07:32.915Z,3.30
2023-04-16T07:10:00.280Z,2.60
2023-04-16T07:12:27.252Z,2.30
2023-04-16T07:14:53.942Z,3.30
2023-04-16T07:17:23.251Z,3.13
2023-04-16T07:19:51.474Z,2.63
2023-04-16T07:22:18.101Z,3.13
2023-04-16T07:24:44.693Z,3.28
2023-04-16T07:27:12.037Z,3.60
2023-04-16T07:29:38.661Z,3.38
2023-04-16T07:32:05.584Z,3.50
2023-04-16T07:34:32.202Z,3.40
2023-04-16T07:36:58.801Z,3.40
2023-04-16T07:39:25.419Z,3.88
2023-04-16T07:41:52.050Z,3.85
2023-04-16T07:44:20.758Z,3.40
2023-04-16T07:46:47.831Z,2.72
2023-04-16T07:49:14.734Z,2.80
2023-04-16T07:51:41.488Z,2.65
2023-04-16T07:54:08.078Z,2.70
2023-04-16T07:56:34.860Z,3.20
2023-04-16T07:59:18.483Z,4.45
2023-04-16T08:01:49.488Z,2.90
2023-04-16T08:04:20.219Z,2.95
2023-04-16T08:06:46.999Z,3.20
2023-04-16T08:09:13.668Z,3.53
2023-04-16T14:07:46.381Z,1.80
2023-04-16T14:10:16.088Z,1.58
2023-04-16T14:12:44.237Z,0.90
2023-04-16T14:15:11.760Z,0.90
2023-04-16T14:17:38.430Z,1.30
2023-04-16T14:20:06.853Z,1.48
2023-04-16T14:22:33.594Z,1.80
2023-04-16T14:25:01.021Z,1.60
2023-04-16T14:27:28.688Z,1.70
2023-04-16T14:30:08.499Z,1.60
2023-04-16T14:32:36.222Z,1.60
2023-04-16T14:39:33.125Z,1.42
2023-04-16T14:41:59.757Z,1.00
2023-04-16T14:44:28.670Z,1.30
2023-04-16T14:46:55.801Z,1.20
2023-04-16T14:49:27.536Z,1.10
2023-04-16T14:51:54.373Z,1.45
2023-04-16T14:54:21.136Z,1.80
2023-04-16T14:56:47.825Z,1.83
2023-04-16T14:59:14.411Z,1.70
2023-04-16T15:01:41.502Z,1.70
2023-04-16T15:04:08.926Z,1.50
2023-04-16T15:06:36.567Z,1.63
2023-04-16T15:09:03.979Z,1.70
2023-04-16T15:11:30.715Z,1.80
2023-04-16T15:13:57.906Z,1.70
2023-04-16T15:16:24.714Z,1.70
2023-04-16T15:18:51.662Z,1.60
2023-04-16T15:21:18.558Z,1.85
2023-04-16T15:23:45.308Z,1.85
2023-04-16T15:26:12.091Z,1.40
2023-04-16T15:28:38.854Z,1.73
2023-04-16T15:31:05.743Z,1.30
2023-04-16T15:33:33.508Z,1.52
2023-04-16T15:36:00.322Z,1.42
2023-04-16T15:38:28.679Z,1.63
2023-04-16T15:43:21.997Z,1.80
2023-04-16T15:45:51.152Z,1.23
2023-04-16T15:48:17.804Z,1.40
2023-04-16T15:50:44.449Z,1.10
2023-04-16T15:53:11.279Z,1.05
2023-04-16T15:55:37.884Z,1.20
2023-04-16T15:58:04.440Z,1.20
2023-04-16T16:00:31.076Z,1.10
2023-04-16T16:02:57.781Z,1.23
2023-04-16T16:05:24.490Z,1.10
2023-04-16T16:07:51.761Z,1.10
2023-04-16T16:10:19.029Z,1.20
2023-04-16T16:12:46.623Z,1.25
2023-04-16T16:15:13.257Z,0.95
2023-04-16T16:17:40.860Z,0.90
2023-04-16T16:20:10.490Z,0.90
2023-04-16T16:22:38.319Z,0.90
2023-04-16T16:25:05.678Z,0.80
2023-04-16T16:27:32.379Z,0.80
2023-04-16T16:30:00.870Z,0.75
2023-04-16T16:32:30.437Z,0.82
2023-04-16T16:34:57.509Z,1.10
2023-04-16T16:37:24.084Z,1.00
2023-04-16T16:39:50.768Z,1.48
2023-04-16T16:42:18.750Z,1.23
2023-04-16T16:44:47.371Z,1.23
2023-04-16T16:47:14.044Z,1.40
2023-04-16T16:49:40.754Z,1.65
2023-04-16T16:52:07.352Z,1.10
2023-04-16T16:54:33.931Z,1.00
2023-04-16T16:57:02.367Z,1.17
2023-04-16T17:01:55.481Z,1.02
2023-04-16T17:04:22.192Z,1.65
2023-04-16T17:06:49.052Z,1.48
2023-04-16T17:09:15.717Z,1.50
2023-04-16T17:11:42.321Z,1.40
2023-04-16T17:14:09.000Z,1.38
2023-04-16T17:16:36.118Z,1.40
2023-04-16T17:19:02.746Z,1.50
2023-04-16T17:21:32.722Z,1.75
2023-04-16T17:23:59.439Z,1.60
2023-04-16T17:26:26.301Z,1.50
2023-04-16T17:28:54.136Z,1.80
2023-04-16T17:31:20.779Z,2.90
2023-04-16T17:33:47.502Z,3.35
2023-04-16T17:36:14.187Z,4.30
2023-04-16T17:38:43.012Z,5.25
2023-04-16T17:41:11.871Z,3.63
2023-04-16T17:43:38.450Z,4.10
2023-04-16T17:46:05.375Z,2.90
2023-04-16T17:48:32.011Z,3.40
2023-04-16T17:50:58.670Z,2.83
2023-04-16T17:53:25.262Z,2.70
2023-04-16T17:55:54.668Z,2.80
2023-04-16T17:58:22.858Z,2.92
2023-04-16T18:00:49.462Z,3.20
2023-04-16T18:03:16.556Z,4.40
2023-04-16T18:05:43.316Z,4.68
2023-04-16T18:08:09.984Z,3.13
2023-04-16T18:10:38.559Z,2.13
2023-04-16T18:13:05.368Z,2.85
2023-04-16T18:15:36.563Z,2.10
2023-04-16T18:18:03.310Z,2.25
2023-04-16T18:20:29.999Z,2.20
2023-04-16T18:22:56.731Z,2.17
2023-04-16T18:25:33.579Z,2.50
2023-04-16T18:28:02.170Z,2.42
2023-04-16T18:30:29.154Z,2.30
2023-04-16T18:33:19.503Z,3.33
2023-04-16T18:35:42.710Z,4.90
2023-04-16T18:38:09.455Z,4.80
2023-04-16T18:40:37.237Z,8.98
2023-04-16T18:43:04.112Z,4.78
2023-04-16T18:45:31.368Z,4.20
2023-04-16T18:47:58.960Z,4.88
2023-04-16T18:50:26.131Z,3.95
2023-04-16T18:52:52.788Z,3.85
2023-04-16T18:55:19.993Z,4.40
2023-04-16T18:57:46.747Z,5.57
2023-04-16T19:00:13.845Z,8.07
2023-04-16T19:02:40.584Z,15.93
2023-04-16T19:05:08.657Z,11.68
2023-04-16T19:07:35.400Z,10.02
2023-04-16T19:10:05.247Z,8.27
2023-04-16T19:12:32.498Z,6.43
2023-04-16T19:14:59.200Z,6.50
2023-04-16T19:17:26.566Z,6.97
2023-04-16T19:19:53.450Z,12.95
2023-04-16T19:22:20.034Z,13.20
2023-04-16T19:24:46.938Z,12.48
2023-04-16T19:27:13.666Z,12.10
2023-04-16T19:29:42.737Z,11.88
2023-04-16T19:32:09.408Z,7.30
2023-04-16T19:34:36.130Z,6.78
2023-04-16T19:37:02.725Z,7.40
2023-04-16T19:39:29.422Z,7.55
2023-04-16T19:41:56.256Z,7.97
2023-04-16T19:44:23.280Z,11.73
2023-04-16T19:46:50.024Z,8.70
2023-04-16T19:49:16.724Z,8.95
2023-04-16T19:51:43.325Z,6.82
2023-04-16T19:54:09.935Z,6.45
2023-04-16T19:56:36.683Z,7.07
2023-04-16T19:59:03.286Z,6.75
2023-04-16T20:01:31.272Z,6.10
2023-04-16T20:03:58.048Z,5.75
2023-04-16T20:06:26.322Z,5.18
2023-04-16T20:08:53.002Z,6.40
2023-04-16T20:11:19.681Z,6.00
2023-04-16T20:13:47.489Z,6.28
2023-04-16T20:16:14.523Z,6.22
2023-04-16T20:18:42.511Z,6.10
2023-04-16T20:21:09.831Z,6.32
