createdAt,value
2018-06-10T00:00:50.026Z,0.00
2018-06-10T00:01:49.989Z,0.00
2018-06-10T00:02:49.973Z,0.00
2018-06-10T00:03:49.965Z,0.00
2018-06-10T00:04:49.973Z,0.00
2018-06-10T00:05:49.972Z,0.00
2018-06-10T00:06:49.991Z,0.00
2018-06-10T00:07:49.948Z,0.00
2018-06-10T00:08:49.947Z,0.00
2018-06-10T00:09:49.944Z,0.00
2018-06-10T00:10:49.942Z,0.00
2018-06-10T00:11:50.071Z,0.00
2018-06-10T00:12:49.930Z,0.00
2018-06-10T00:13:49.911Z,0.00
2018-06-10T00:14:49.911Z,0.00
2018-06-10T00:15:49.911Z,0.00
2018-06-10T00:16:49.901Z,0.00
2018-06-10T00:17:49.912Z,0.00
2018-06-10T00:18:49.925Z,0.00
2018-06-10T00:19:49.890Z,0.00
2018-06-10T00:20:49.874Z,0.00
2018-06-10T00:21:49.873Z,0.00
2018-06-10T00:22:49.871Z,0.00
2018-06-10T00:23:49.863Z,0.00
2018-06-10T00:24:49.881Z,0.00
2018-06-10T00:25:49.847Z,0.00
2018-06-10T00:26:49.845Z,0.00
2018-06-10T00:27:49.848Z,0.00
2018-06-10T00:28:49.830Z,0.00
2018-06-10T00:29:49.976Z,0.00
2018-06-10T00:30:49.830Z,0.00
2018-06-10T00:31:49.820Z,0.00
2018-06-10T00:32:49.811Z,0.00
2018-06-10T00:33:49.806Z,0.00
2018-06-10T00:34:49.792Z,0.00
2018-06-10T00:35:49.809Z,0.00
2018-06-10T00:36:49.796Z,0.00
2018-06-10T00:37:51.845Z,0.00
2018-06-10T00:38:49.769Z,0.00
2018-06-10T00:39:49.771Z,0.00
2018-06-10T00:40:49.798Z,0.00
2018-06-10T00:41:49.769Z,0.00
2018-06-10T00:42:49.758Z,0.00
2018-06-10T00:43:49.749Z,0.00
2018-06-10T00:44:49.747Z,0.00
2018-06-10T00:45:49.872Z,0.00
2018-06-10T00:46:49.729Z,0.00
2018-06-10T00:47:49.727Z,0.00
2018-06-10T00:48:49.723Z,0.00
2018-06-10T00:49:49.711Z,0.00
2018-06-10T00:50:49.714Z,0.00
2018-06-10T00:51:49.744Z,0.00
2018-06-10T00:52:49.701Z,0.00
2018-06-10T00:53:49.692Z,0.00
2018-06-10T00:54:49.685Z,0.00
2018-06-10T00:55:49.674Z,0.00
2018-06-10T00:56:49.673Z,0.00
2018-06-10T00:57:49.683Z,0.00
2018-06-10T00:58:49.653Z,0.00
2018-06-10T00:59:49.647Z,0.00
2018-06-10T01:00:49.649Z,0.00
2018-06-10T01:01:49.644Z,0.00
2018-06-10T01:02:49.704Z,0.00
2018-06-10T01:03:49.636Z,0.00
2018-06-10T01:04:49.632Z,0.00
2018-06-10T01:05:49.651Z,0.00
2018-06-10T01:06:49.619Z,0.00
2018-06-10T01:07:49.607Z,0.00
2018-06-10T01:08:49.629Z,0.00
2018-06-10T01:09:49.595Z,0.00
2018-06-10T01:10:49.595Z,0.00
2018-06-10T01:11:49.588Z,0.00
2018-06-10T01:12:49.575Z,0.00
2018-06-10T01:13:50.194Z,0.00
2018-06-10T01:14:49.564Z,0.00
2018-06-10T01:15:49.687Z,0.00
2018-06-10T01:16:49.554Z,0.00
2018-06-10T01:17:49.543Z,0.00
2018-06-10T01:18:49.578Z,0.00
2018-06-10T01:19:49.543Z,0.00
2018-06-10T01:20:49.526Z,0.00
2018-06-10T01:21:49.525Z,0.00
2018-06-10T01:22:49.521Z,0.00
2018-06-10T01:23:49.510Z,0.00
2018-06-10T01:24:49.645Z,0.00
2018-06-10T01:25:49.499Z,0.00
2018-06-10T01:26:49.489Z,0.00
2018-06-10T01:27:49.495Z,0.00
2018-06-10T01:28:49.465Z,0.00
2018-06-10T01:29:49.467Z,0.00
2018-06-10T01:30:49.506Z,0.00
2018-06-10T01:31:49.459Z,0.00
2018-06-10T01:32:49.447Z,0.00
2018-06-10T01:33:49.448Z,0.00
2018-06-10T01:34:49.444Z,0.00
2018-06-10T01:35:49.789Z,0.00
2018-06-10T01:36:49.429Z,0.00
2018-06-10T01:37:49.418Z,0.00
2018-06-10T01:38:49.416Z,0.00
2018-06-10T01:39:49.407Z,0.00
2018-06-10T01:40:49.402Z,0.00
2018-06-10T01:41:49.429Z,0.00
2018-06-10T01:42:50.219Z,0.00
2018-06-10T01:43:49.391Z,0.00
2018-06-10T01:44:49.368Z,0.00
2018-06-10T01:45:49.390Z,0.00
2018-06-10T01:46:49.392Z,0.00
2018-06-10T01:47:49.362Z,0.00
2018-06-10T01:48:49.358Z,0.00
2018-06-10T01:49:49.345Z,0.00
2018-06-10T01:50:49.331Z,0.00
2018-06-10T01:51:49.365Z,0.00
2018-06-10T01:52:49.321Z,0.00
2018-06-10T01:53:49.312Z,0.00
2018-06-10T01:54:49.314Z,0.00
2018-06-10T01:55:49.308Z,0.00
2018-06-10T01:56:49.302Z,0.00
2018-06-10T01:57:49.297Z,0.00
2018-06-10T01:58:49.314Z,0.00
2018-06-10T01:59:49.271Z,0.00
2018-06-10T02:00:49.271Z,0.00
2018-06-10T02:01:49.268Z,0.00
2018-06-10T02:02:49.297Z,0.00
2018-06-10T02:03:49.696Z,0.00
2018-06-10T02:04:49.242Z,0.00
2018-06-10T02:05:49.246Z,0.00
2018-06-10T02:06:49.236Z,0.00
2018-06-10T02:07:49.218Z,0.00
2018-06-10T02:08:49.231Z,0.00
2018-06-10T02:09:49.209Z,0.00
2018-06-10T02:10:49.205Z,0.00
2018-06-10T02:11:49.363Z,0.00
2018-06-10T02:12:49.197Z,0.00
2018-06-10T02:13:49.328Z,0.00
2018-06-10T02:14:49.183Z,0.00
2018-06-10T02:15:49.172Z,0.00
2018-06-10T02:16:49.177Z,0.00
2018-06-10T02:17:49.163Z,0.00
2018-06-10T02:18:49.152Z,0.00
2018-06-10T02:19:49.163Z,0.00
2018-06-10T02:20:49.146Z,0.00
2018-06-10T02:21:49.135Z,0.00
2018-06-10T02:22:49.138Z,0.00
2018-06-10T02:23:49.153Z,0.00
2018-06-10T02:24:49.113Z,0.00
2018-06-10T02:25:49.133Z,0.00
2018-06-10T02:26:49.106Z,0.00
2018-06-10T02:27:49.087Z,0.00
2018-06-10T02:28:49.087Z,0.00
2018-06-10T02:29:49.077Z,0.00
2018-06-10T02:30:49.261Z,0.00
2018-06-10T02:31:49.057Z,0.00
2018-06-10T02:32:49.054Z,0.00
2018-06-10T02:33:49.053Z,0.00
2018-06-10T02:34:49.735Z,0.00
2018-06-10T02:35:49.039Z,0.00
2018-06-10T02:36:49.041Z,0.00
2018-06-10T02:37:49.027Z,0.00
2018-06-10T02:38:49.010Z,0.00
2018-06-10T02:39:49.004Z,0.00
2018-06-10T02:40:49.004Z,0.00
2018-06-10T02:41:49.026Z,0.00
2018-06-10T02:42:49.024Z,0.00
2018-06-10T02:43:48.983Z,0.00
2018-06-10T02:44:48.975Z,0.00
2018-06-10T02:45:48.970Z,0.00
2018-06-10T02:46:48.965Z,0.00
2018-06-10T02:47:48.997Z,0.00
2018-06-10T02:48:48.961Z,0.00
2018-06-10T02:49:48.943Z,0.00
2018-06-10T02:50:48.970Z,0.00
2018-06-10T02:51:48.929Z,0.00
2018-06-10T02:52:49.003Z,0.00
2018-06-10T02:53:48.935Z,0.00
2018-06-10T02:54:48.907Z,0.00
2018-06-10T02:55:48.905Z,0.00
2018-06-10T02:56:48.899Z,0.00
2018-06-10T02:57:48.880Z,0.00
2018-06-10T02:58:48.890Z,0.00
2018-06-10T02:59:48.882Z,0.00
2018-06-10T03:00:48.877Z,0.00
2018-06-10T03:01:48.866Z,0.00
2018-06-10T03:02:48.846Z,0.00
2018-06-10T03:03:48.911Z,0.00
2018-06-10T03:04:48.837Z,0.00
2018-06-10T03:05:48.828Z,0.00
2018-06-10T03:06:48.826Z,0.00
2018-06-10T03:07:48.831Z,0.00
2018-06-10T03:08:48.804Z,0.00
2018-06-10T03:09:48.920Z,0.00
2018-06-10T03:10:48.794Z,0.00
2018-06-10T03:11:48.794Z,0.00
2018-06-10T03:12:48.798Z,0.00
2018-06-10T03:13:48.827Z,0.00
2018-06-10T03:14:48.777Z,0.00
2018-06-10T03:15:48.810Z,0.00
2018-06-10T03:16:49.001Z,0.00
2018-06-10T03:17:48.763Z,0.00
2018-06-10T03:18:48.748Z,0.00
2018-06-10T03:19:48.743Z,0.00
2018-06-10T03:20:48.769Z,0.00
2018-06-10T03:21:48.743Z,0.00
2018-06-10T03:22:48.755Z,0.00
2018-06-10T03:23:48.758Z,0.00
2018-06-10T03:24:48.775Z,0.00
2018-06-10T03:25:48.723Z,0.00
2018-06-10T03:26:48.702Z,0.00
2018-06-10T03:27:48.714Z,0.00
2018-06-10T03:28:48.681Z,0.00
2018-06-10T03:29:48.677Z,0.00
2018-06-10T03:30:48.672Z,0.00
2018-06-10T03:31:48.660Z,0.00
2018-06-10T03:47:17.375Z,0.00
2018-06-10T03:47:17.885Z,0.00
2018-06-10T03:48:26.916Z,0.00
2018-06-10T03:49:17.899Z,0.00
2018-06-10T03:50:17.869Z,0.00
2018-06-10T03:51:17.859Z,0.00
2018-06-10T03:52:17.890Z,0.00
2018-06-10T03:53:17.844Z,0.00
2018-06-10T03:54:18.042Z,0.00
2018-06-10T03:55:17.820Z,0.00
2018-06-10T03:56:17.863Z,0.00
2018-06-10T03:57:17.875Z,0.00
2018-06-10T03:58:17.959Z,0.00
2018-06-10T03:59:18.916Z,0.00
2018-06-10T04:01:00.432Z,0.00
2018-06-10T04:01:17.775Z,0.00
2018-06-10T04:02:17.768Z,0.00
2018-06-10T04:03:17.764Z,0.00
2018-06-10T04:04:17.830Z,0.00
2018-06-10T04:05:17.765Z,0.00
2018-06-10T04:06:17.740Z,0.00
2018-06-10T04:07:17.733Z,0.00
2018-06-10T04:08:17.719Z,0.00
2018-06-10T04:09:17.754Z,0.00
2018-06-10T04:10:17.954Z,0.00
2018-06-10T04:11:17.697Z,0.00
2018-06-10T04:12:17.697Z,0.00
2018-06-10T04:13:18.058Z,0.00
2018-06-10T04:14:17.696Z,0.00
2018-06-10T04:15:17.689Z,0.00
2018-06-10T04:16:17.684Z,0.00
2018-06-10T04:17:17.660Z,0.00
2018-06-10T06:08:57.314Z,22.50
2018-06-10T08:09:58.261Z,84.38
2018-06-10T08:44:03.190Z,129.38
2018-06-10T08:45:02.597Z,140.63
2018-06-10T08:46:01.836Z,140.63
2018-06-10T08:47:02.003Z,151.88
2018-06-10T08:50:42.538Z,180.00
2018-06-10T08:51:42.431Z,213.75
2018-06-10T08:52:42.474Z,191.25
2018-06-10T08:53:43.331Z,168.75
2018-06-10T08:54:43.223Z,163.13
2018-06-10T08:55:42.881Z,151.88
2018-06-10T08:56:43.016Z,151.88
2018-06-10T09:34:36.004Z,163.13
2018-06-10T09:35:09.683Z,185.63
2018-06-10T09:36:08.966Z,219.38
2018-06-10T09:37:09.139Z,219.38
2018-06-10T09:38:08.967Z,241.88
2018-06-10T09:39:08.975Z,230.63
2018-06-10T09:40:09.168Z,196.88
2018-06-10T09:41:08.987Z,208.13
2018-06-10T09:42:09.246Z,202.50
2018-06-10T09:43:08.948Z,196.88
2018-06-10T09:44:16.736Z,185.63
2018-06-10T09:45:09.708Z,185.63
2018-06-10T09:46:08.952Z,191.25
2018-06-10T09:47:10.709Z,196.88
2018-06-10T09:48:08.914Z,196.88
2018-06-10T09:49:08.944Z,196.88
2018-06-10T09:50:09.591Z,219.38
2018-06-10T09:51:09.101Z,281.25
2018-06-10T09:52:09.067Z,489.38
2018-06-10T09:53:08.936Z,343.13
2018-06-10T09:54:08.883Z,292.50
2018-06-10T09:55:10.197Z,427.50
2018-06-10T09:56:09.004Z,511.88
2018-06-10T09:57:09.193Z,753.75
2018-06-10T09:58:08.908Z,832.50
2018-06-10T09:59:23.345Z,472.50
2018-06-10T10:00:08.851Z,253.13
2018-06-10T10:01:08.832Z,180.00
2018-06-10T10:02:08.823Z,151.88
2018-06-10T10:03:09.734Z,129.38
2018-06-10T10:04:10.348Z,112.50
2018-06-10T10:05:09.483Z,101.25
2018-06-10T11:00:57.243Z,73.13
2018-06-10T11:07:51.789Z,90.00
2018-06-10T11:08:15.945Z,123.75
2018-06-10T11:09:15.016Z,118.13
2018-06-10T11:10:15.101Z,101.25
2018-06-10T11:11:15.018Z,78.75
2018-06-10T11:12:15.197Z,73.13
2018-06-10T11:13:14.992Z,73.13
2018-06-10T11:14:14.991Z,73.13
2018-06-10T11:15:15.101Z,73.13
2018-06-10T11:16:14.995Z,73.13
2018-06-10T11:17:14.992Z,73.13
2018-06-10T11:18:14.946Z,67.50
2018-06-10T11:19:14.987Z,67.50
2018-06-10T11:20:14.969Z,67.50
2018-06-10T11:21:15.013Z,67.50
2018-06-10T11:22:14.920Z,61.88
2018-06-10T11:23:14.938Z,56.25
2018-06-10T11:24:14.925Z,67.50
2018-06-10T11:25:16.075Z,73.13
2018-06-10T11:26:14.899Z,67.50
2018-06-10T11:27:14.931Z,61.88
2018-06-10T11:28:15.014Z,61.88
2018-06-10T11:29:14.885Z,73.13
2018-06-10T11:30:14.965Z,157.50
2018-06-10T11:31:14.904Z,140.63
2018-06-10T11:32:14.868Z,129.38
2018-06-10T11:33:14.937Z,118.13
2018-06-10T11:34:14.855Z,101.25
2018-06-10T11:35:15.559Z,84.38
2018-06-10T11:36:15.474Z,84.38
2018-06-10T11:37:14.827Z,78.75
2018-06-10T11:38:16.400Z,73.13
2018-06-10T11:39:14.824Z,73.13
2018-06-10T11:40:14.822Z,78.75
2018-06-10T11:41:15.170Z,90.00
2018-06-10T11:42:16.430Z,101.25
2018-06-10T12:02:13.064Z,331.88
2018-06-10T12:02:13.591Z,292.50
2018-06-10T12:14:49.415Z,331.88
2018-06-10T12:46:00.786Z,185.63
2018-06-10T12:46:59.146Z,196.88
2018-06-10T12:47:59.018Z,196.88
2018-06-10T12:48:59.089Z,185.63
2018-06-10T12:49:59.027Z,196.88
2018-06-10T12:50:59.035Z,185.63
2018-06-10T12:51:58.998Z,157.50
2018-06-10T12:53:00.041Z,163.13
2018-06-10T12:53:58.989Z,157.50
2018-06-10T12:54:58.987Z,174.38
2018-06-10T12:57:30.343Z,185.63
2018-06-10T12:57:57.911Z,191.25
2018-06-10T12:58:30.838Z,202.50
2018-06-10T13:04:01.462Z,270.00
2018-06-10T13:04:57.521Z,270.00
2018-06-10T13:05:57.521Z,247.50
2018-06-10T13:06:57.812Z,241.88
2018-06-10T13:08:09.267Z,241.88
2018-06-10T13:08:57.510Z,213.75
2018-06-10T13:09:57.500Z,258.75
2018-06-10T13:10:57.512Z,213.75
2018-06-10T13:14:50.712Z,163.13
2018-06-10T13:15:50.058Z,191.25
2018-06-10T13:16:50.044Z,208.13
2018-06-10T13:17:50.053Z,191.25
2018-06-10T13:18:50.056Z,185.63
2018-06-10T13:19:50.046Z,180.00
2018-06-10T13:20:50.066Z,174.38
2018-06-10T13:21:50.056Z,163.13
2018-06-10T13:22:50.025Z,163.13
2018-06-10T13:23:50.053Z,151.88
2018-06-10T13:24:50.029Z,157.50
2018-06-10T13:25:50.052Z,185.63
2018-06-10T13:26:50.012Z,196.88
2018-06-10T13:27:50.008Z,191.25
2018-06-10T13:28:50.039Z,196.88
2018-06-10T13:29:49.996Z,191.25
2018-06-10T13:30:49.995Z,168.75
2018-06-10T13:31:50.016Z,225.00
2018-06-10T13:32:49.989Z,230.63
2018-06-10T13:36:03.952Z,202.50
2018-06-10T13:37:03.962Z,180.00
2018-06-10T13:38:18.618Z,168.75
2018-06-10T13:39:04.599Z,157.50
2018-06-10T13:46:35.126Z,163.13
2018-06-10T13:46:35.577Z,174.38
2018-06-10T13:47:35.480Z,151.88
2018-06-10T13:48:35.516Z,157.50
2018-06-10T13:54:00.098Z,168.75
2018-06-10T13:54:34.510Z,180.00
2018-06-10T13:55:00.609Z,213.75
2018-06-10T13:56:00.743Z,180.00
2018-06-10T13:57:00.729Z,151.88
2018-06-10T13:58:01.429Z,174.38
2018-06-10T14:01:24.659Z,157.50
2018-06-10T14:29:27.335Z,191.25
2018-06-10T14:30:03.966Z,208.13
2018-06-10T14:40:50.827Z,174.38
2018-06-10T14:41:47.501Z,196.88
2018-06-10T14:42:47.518Z,140.63
2018-06-10T14:43:47.504Z,129.38
2018-06-10T14:44:47.660Z,129.38
2018-06-10T14:45:47.517Z,123.75
2018-06-10T14:46:47.499Z,135.00
2018-06-10T14:47:47.522Z,168.75
2018-06-10T14:48:47.477Z,157.50
2018-06-10T14:49:48.319Z,168.75
2018-06-10T14:50:47.513Z,157.50
2018-06-10T14:51:47.462Z,157.50
2018-06-10T14:52:47.876Z,146.25
2018-06-10T14:53:55.409Z,151.88
2018-06-10T14:54:47.444Z,135.00
2018-06-10T14:55:47.471Z,157.50
2018-06-10T14:56:47.433Z,151.88
2018-06-10T14:57:47.490Z,163.13
2018-06-10T14:58:47.510Z,180.00
2018-06-10T14:59:47.650Z,157.50
2018-06-10T15:00:47.461Z,151.88
2018-06-10T15:01:47.420Z,140.63
2018-06-10T15:02:48.287Z,101.25
2018-06-10T15:09:24.898Z,196.88
2018-06-10T15:09:33.897Z,225.00
2018-06-10T15:10:34.098Z,185.63
2018-06-10T15:15:08.246Z,151.88
2018-06-10T15:16:06.501Z,135.00
2018-06-10T15:17:06.453Z,157.50
2018-06-10T15:18:06.624Z,174.38
2018-06-10T15:19:06.485Z,174.38
2018-06-10T15:20:06.947Z,258.75
2018-06-10T15:21:06.599Z,185.63
2018-06-10T15:22:06.499Z,163.13
2018-06-10T15:23:06.550Z,180.00
2018-06-10T15:24:06.826Z,151.88
2018-06-10T15:25:06.422Z,146.25
2018-06-10T15:27:22.342Z,157.50
2018-06-10T15:27:22.859Z,208.13
2018-06-10T15:28:22.913Z,174.38
2018-06-10T15:29:22.911Z,151.88
2018-06-10T15:32:40.182Z,168.75
2018-06-10T15:33:40.157Z,180.00
2018-06-10T15:34:40.290Z,180.00
2018-06-10T15:35:40.180Z,163.13
2018-06-10T15:38:24.865Z,151.88
2018-06-10T15:41:27.338Z,163.13
2018-06-10T15:51:32.473Z,73.13
2018-06-10T15:52:32.504Z,61.88
2018-06-10T15:53:32.438Z,67.50
2018-06-10T15:54:32.622Z,112.50
2018-06-10T15:55:32.478Z,106.88
2018-06-10T15:56:32.404Z,118.13
2018-06-10T15:57:32.409Z,118.13
2018-06-10T15:58:32.414Z,112.50
2018-06-10T15:59:32.575Z,112.50
2018-06-10T16:00:32.662Z,84.38
2018-06-10T16:01:32.537Z,118.13
2018-06-10T16:02:32.451Z,112.50
2018-06-10T16:03:32.384Z,112.50
2018-06-10T16:04:32.385Z,106.88
2018-06-10T16:05:32.381Z,106.88
2018-06-10T16:06:32.398Z,106.88
2018-06-10T16:07:32.435Z,106.88
2018-06-10T16:08:32.368Z,106.88
2018-06-10T16:09:32.480Z,106.88
2018-06-10T16:10:32.365Z,106.88
2018-06-10T16:11:32.477Z,101.25
2018-06-10T16:12:32.487Z,101.25
2018-06-10T16:13:32.368Z,106.88
2018-06-10T16:14:32.339Z,106.88
2018-06-10T16:15:32.506Z,106.88
2018-06-10T16:16:32.723Z,112.50
2018-06-10T16:17:32.326Z,95.63
2018-06-10T16:18:32.337Z,90.00
2018-06-10T16:19:32.315Z,101.25
2018-06-10T16:20:32.326Z,90.00
2018-06-10T16:21:32.304Z,78.75
2018-06-10T16:25:39.129Z,118.13
2018-06-10T16:26:38.969Z,112.50
2018-06-10T16:27:38.870Z,106.88
2018-06-10T16:28:40.538Z,90.00
2018-06-10T16:29:38.854Z,84.38
2018-06-10T16:30:38.857Z,106.88
2018-06-10T16:31:38.848Z,112.50
2018-06-10T16:32:38.862Z,112.50
2018-06-10T16:33:38.880Z,101.25
2018-06-10T16:34:38.907Z,112.50
2018-06-10T16:35:38.837Z,95.63
2018-06-10T16:36:38.823Z,106.88
2018-06-10T16:37:38.880Z,112.50
2018-06-10T16:38:38.826Z,118.13
2018-06-10T16:39:38.834Z,118.13
2018-06-10T16:40:39.349Z,106.88
2018-06-10T16:41:38.829Z,106.88
2018-06-10T16:42:39.007Z,95.63
2018-06-10T16:43:38.873Z,84.38
2018-06-10T16:44:39.844Z,78.75
2018-06-10T16:45:41.019Z,73.13
2018-06-10T16:47:05.472Z,78.75
2018-06-10T16:47:39.666Z,61.88
2018-06-10T16:48:39.981Z,56.25
2018-06-10T16:49:38.811Z,50.63
2018-06-10T16:53:24.183Z,45.00
2018-06-10T16:54:24.168Z,50.63
2018-06-10T16:55:24.154Z,61.88
2018-06-10T16:57:52.762Z,61.88
2018-06-10T16:58:20.302Z,61.88
2018-06-10T16:58:53.238Z,56.25
2018-06-10T16:59:53.245Z,56.25
2018-06-10T17:01:09.817Z,50.63
2018-06-10T17:01:53.262Z,45.00
2018-06-10T17:02:53.230Z,50.63
2018-06-10T17:03:53.349Z,45.00
2018-06-10T17:06:20.261Z,39.38
2018-06-10T17:06:29.369Z,39.38
2018-06-10T17:07:20.769Z,39.38
2018-06-10T17:08:20.758Z,39.38
2018-06-10T17:09:20.787Z,45.00
2018-06-10T17:10:20.747Z,61.88
2018-06-10T17:11:20.765Z,67.50
2018-06-10T17:12:20.748Z,67.50
2018-06-10T17:13:20.747Z,67.50
2018-06-10T17:14:20.948Z,67.50
2018-06-10T17:23:15.936Z,61.88
2018-06-10T18:33:05.738Z,28.13
2018-06-10T18:33:38.691Z,28.13
2018-06-10T18:34:38.850Z,28.13
2018-06-10T18:35:38.676Z,28.13
2018-06-10T18:36:38.686Z,22.50
2018-06-10T18:37:38.674Z,22.50
2018-06-10T18:38:38.668Z,22.50
2018-06-10T18:39:39.429Z,22.50
2018-06-10T18:40:38.688Z,22.50
2018-06-10T18:41:38.663Z,22.50
2018-06-10T18:42:38.666Z,22.50
2018-06-10T18:43:38.901Z,22.50
2018-06-10T18:44:38.659Z,22.50
2018-06-10T18:45:38.636Z,16.88
2018-06-10T18:46:38.657Z,16.88
2018-06-10T18:47:38.639Z,16.88
2018-06-10T18:48:38.609Z,16.88
2018-06-10T18:49:38.749Z,16.88
2018-06-10T18:50:38.652Z,16.88
2018-06-10T18:51:38.596Z,11.25
2018-06-10T18:52:38.600Z,11.25
2018-06-10T18:53:38.609Z,11.25
2018-06-10T18:54:38.592Z,11.25
2018-06-10T18:55:40.966Z,11.25
2018-06-10T18:56:38.578Z,11.25
2018-06-10T18:57:38.609Z,11.25
2018-06-10T18:58:38.577Z,11.25
2018-06-10T18:59:38.559Z,11.25
2018-06-10T19:00:38.743Z,11.25
2018-06-10T19:01:38.559Z,5.63
2018-06-10T19:02:38.565Z,5.63
2018-06-10T19:03:38.553Z,5.63
2018-06-10T19:04:38.548Z,11.25
2018-06-10T19:05:39.682Z,11.25
2018-06-10T19:06:38.540Z,11.25
2018-06-10T19:07:38.570Z,5.63
2018-06-10T19:08:38.545Z,5.63
2018-06-10T19:09:38.538Z,5.63
2018-06-10T19:10:38.519Z,5.63
2018-06-10T19:11:38.515Z,5.63
2018-06-10T19:12:42.979Z,5.63
2018-06-10T19:13:39.440Z,5.63
2018-06-10T19:14:38.508Z,5.63
2018-06-10T19:15:38.488Z,5.63
2018-06-10T19:16:38.487Z,5.63
2018-06-10T19:19:25.745Z,5.63
2018-06-10T19:20:24.653Z,5.63
2018-06-10T19:21:24.610Z,5.63
2018-06-10T19:22:24.648Z,5.63
2018-06-10T19:23:24.866Z,5.63
2018-06-10T19:24:24.591Z,5.63
2018-06-10T19:25:24.870Z,5.63
2018-06-10T19:26:24.597Z,5.63
2018-06-10T19:27:24.577Z,5.63
2018-06-10T19:28:24.582Z,5.63
2018-06-10T19:29:24.729Z,5.63
2018-06-10T19:30:25.818Z,5.63
2018-06-10T19:31:25.211Z,0.00
2018-06-10T19:32:24.622Z,0.00
2018-06-10T19:33:24.557Z,0.00
2018-06-10T19:34:24.549Z,0.00
2018-06-10T19:35:24.766Z,0.00
2018-06-10T19:36:24.526Z,0.00
2018-06-10T19:37:25.163Z,0.00
2018-06-10T19:38:24.588Z,0.00
2018-06-10T19:46:05.338Z,0.00
2018-06-10T19:46:53.998Z,0.00
2018-06-10T19:48:04.763Z,0.00
2018-06-10T19:48:54.151Z,0.00
2018-06-10T19:49:54.427Z,0.00
2018-06-10T19:50:54.114Z,0.00
2018-06-10T19:51:53.940Z,0.00
2018-06-10T19:52:54.085Z,0.00
2018-06-10T19:53:54.342Z,0.00
2018-06-10T19:54:54.357Z,0.00
2018-06-10T19:55:54.031Z,0.00
2018-06-10T19:56:53.909Z,0.00
2018-06-10T19:57:53.940Z,0.00
2018-06-10T19:58:54.033Z,0.00
2018-06-10T20:00:07.302Z,0.00
2018-06-10T20:00:53.857Z,0.00
2018-06-10T20:01:53.903Z,0.00
2018-06-10T20:06:32.930Z,0.00
2018-06-10T20:07:31.012Z,0.00
2018-06-10T20:08:31.504Z,0.00
2018-06-10T20:09:31.154Z,0.00
2018-06-10T20:10:41.648Z,0.00
2018-06-10T20:11:30.964Z,0.00
2018-06-10T20:12:30.971Z,0.00
2018-06-10T20:13:30.966Z,0.00
2018-06-10T20:15:22.154Z,0.00
2018-06-10T20:15:30.946Z,0.00
2018-06-10T20:16:30.937Z,0.00
2018-06-10T20:17:30.941Z,0.00
2018-06-10T20:19:00.230Z,0.00
2018-06-10T20:19:30.923Z,0.00
2018-06-10T20:31:04.139Z,0.00
2018-06-10T20:31:35.182Z,0.00
2018-06-10T20:32:35.145Z,0.00
2018-06-10T20:33:35.345Z,0.00
2018-06-10T20:34:35.702Z,0.00
2018-06-10T20:35:35.183Z,0.00
2018-06-10T20:36:35.160Z,0.00
2018-06-10T20:37:35.120Z,0.00
2018-06-10T20:38:35.130Z,0.00
2018-06-10T20:39:35.101Z,0.00
2018-06-10T20:40:35.085Z,0.00
2018-06-10T20:41:35.090Z,0.00
2018-06-10T20:42:35.084Z,0.00
2018-06-10T20:43:35.062Z,0.00
2018-06-10T20:44:35.986Z,0.00
2018-06-10T20:45:35.045Z,0.00
2018-06-10T20:46:35.466Z,0.00
2018-06-10T20:47:35.028Z,0.00
2018-06-10T20:48:35.554Z,0.00
2018-06-10T20:49:35.061Z,0.00
2018-06-10T20:50:35.126Z,0.00
2018-06-10T20:51:35.461Z,0.00
2018-06-10T20:52:35.181Z,0.00
2018-06-10T20:53:35.023Z,0.00
2018-06-10T20:54:35.019Z,0.00
2018-06-10T20:55:34.972Z,0.00
2018-06-10T20:56:34.974Z,0.00
2018-06-10T20:57:34.964Z,0.00
2018-06-10T20:58:35.028Z,0.00
2018-06-10T20:59:34.981Z,0.00
2018-06-10T21:00:34.940Z,0.00
2018-06-10T21:01:34.934Z,0.00
2018-06-10T21:02:34.923Z,0.00
2018-06-10T21:03:34.930Z,0.00
2018-06-10T21:04:35.047Z,0.00
2018-06-10T21:05:34.936Z,0.00
2018-06-10T21:06:34.951Z,0.00
2018-06-10T21:07:34.888Z,0.00
2018-06-10T21:08:34.884Z,0.00
2018-06-10T21:09:35.253Z,0.00
2018-06-10T21:11:07.490Z,0.00
2018-06-10T21:11:34.864Z,0.00
2018-06-10T21:12:34.856Z,0.00
2018-06-10T21:13:34.856Z,0.00
2018-06-10T21:14:34.918Z,0.00
2018-06-10T21:17:10.820Z,0.00
2018-06-10T21:20:44.973Z,0.00
2018-06-10T21:21:17.812Z,0.00
2018-06-10T21:22:17.811Z,0.00
2018-06-10T21:24:44.828Z,0.00
2018-06-10T21:25:12.337Z,0.00
2018-06-10T21:25:45.352Z,0.00
2018-06-10T21:26:45.317Z,0.00
2018-06-10T21:27:45.305Z,0.00
2018-06-10T21:34:34.403Z,0.00
2018-06-10T21:39:48.119Z,0.00
2018-06-10T21:40:20.949Z,0.00
2018-06-10T21:41:20.933Z,0.00
2018-06-10T21:42:20.954Z,0.00
2018-06-10T21:43:20.934Z,0.00
2018-06-10T21:44:20.919Z,0.00
2018-06-10T21:45:20.940Z,0.00
2018-06-10T21:46:20.903Z,0.00
2018-06-10T21:47:20.901Z,0.00
2018-06-10T21:48:20.883Z,0.00
2018-06-10T21:49:20.889Z,0.00
2018-06-10T21:50:20.869Z,0.00
2018-06-10T21:51:21.008Z,0.00
2018-06-10T21:52:20.862Z,0.00
2018-06-10T21:53:20.900Z,0.00
2018-06-10T21:54:20.930Z,0.00
2018-06-10T21:55:20.855Z,0.00
2018-06-10T21:56:20.848Z,0.00
2018-06-10T21:57:20.863Z,0.00
2018-06-10T21:58:20.854Z,0.00
2018-06-10T21:59:20.807Z,0.00
2018-06-10T22:00:20.789Z,0.00
2018-06-10T22:01:20.916Z,0.00
2018-06-10T22:02:20.859Z,0.00
2018-06-10T22:03:20.780Z,0.00
2018-06-10T22:04:20.775Z,0.00
2018-06-10T22:05:20.752Z,0.00
2018-06-10T22:06:20.747Z,0.00
2018-06-10T22:07:20.738Z,0.00
2018-06-10T22:08:20.965Z,0.00
2018-06-10T22:09:21.284Z,0.00
2018-06-10T22:10:20.724Z,0.00
2018-06-10T22:11:20.713Z,0.00
2018-06-10T22:12:20.698Z,0.00
2018-06-10T22:13:20.703Z,0.00
2018-06-10T22:14:20.710Z,0.00
2018-06-10T22:15:21.452Z,0.00
2018-06-10T22:16:20.674Z,0.00
2018-06-10T22:17:20.991Z,0.00
2018-06-10T22:18:20.660Z,0.00
2018-06-10T22:19:20.691Z,0.00
2018-06-10T22:20:20.786Z,0.00
2018-06-10T22:21:20.649Z,0.00
2018-06-10T22:22:20.630Z,0.00
2018-06-10T22:23:20.649Z,0.00
2018-06-10T22:24:20.618Z,0.00
2018-06-10T22:25:20.756Z,0.00
2018-06-10T22:26:20.609Z,0.00
2018-06-10T22:27:21.282Z,0.00
2018-06-10T22:28:20.589Z,0.00
2018-06-10T22:29:20.574Z,0.00
2018-06-10T22:30:20.583Z,0.00
2018-06-10T22:31:20.575Z,0.00
2018-06-10T22:32:20.566Z,0.00
2018-06-10T22:33:20.595Z,0.00
2018-06-10T22:34:20.545Z,0.00
2018-06-10T22:35:20.525Z,0.00
2018-06-10T22:36:20.572Z,0.00
2018-06-10T22:37:21.290Z,0.00
2018-06-10T22:38:20.525Z,0.00
2018-06-10T22:39:20.505Z,0.00
2018-06-10T22:40:20.493Z,0.00
2018-06-10T22:41:20.601Z,0.00
2018-06-10T22:42:20.499Z,0.00
2018-06-10T22:43:20.479Z,0.00
2018-06-10T22:44:20.469Z,0.00
2018-06-10T22:45:20.460Z,0.00
2018-06-10T22:46:20.480Z,0.00
2018-06-10T22:47:20.440Z,0.00
2018-06-10T22:48:20.439Z,0.00
2018-06-10T22:49:20.462Z,0.00
2018-06-10T22:50:21.290Z,0.00
2018-06-10T22:51:20.414Z,0.00
2018-06-10T22:52:20.447Z,0.00
2018-06-10T22:53:20.403Z,0.00
2018-06-10T22:54:20.397Z,0.00
2018-06-10T22:55:20.391Z,0.00
2018-06-10T22:59:04.643Z,0.00
2018-06-10T23:00:03.199Z,0.00
2018-06-10T23:01:03.185Z,0.00
2018-06-10T23:02:03.174Z,0.00
2018-06-10T23:03:03.946Z,0.00
2018-06-10T23:04:03.154Z,0.00
2018-06-10T23:05:03.188Z,0.00
2018-06-10T23:06:03.138Z,0.00
2018-06-10T23:07:03.255Z,0.00
2018-06-10T23:08:03.170Z,0.00
2018-06-10T23:09:03.120Z,0.00
2018-06-10T23:10:03.159Z,0.00
2018-06-10T23:11:03.115Z,0.00
2018-06-10T23:12:03.151Z,0.00
2018-06-10T23:13:03.479Z,0.00
2018-06-10T23:14:03.081Z,0.00
2018-06-10T23:15:03.087Z,0.00
2018-06-10T23:16:03.063Z,0.00
2018-06-10T23:17:03.115Z,0.00
2018-06-10T23:18:03.082Z,0.00
2018-06-10T23:19:03.043Z,0.00
2018-06-10T23:20:03.041Z,0.00
2018-06-10T23:21:12.597Z,0.00
2018-06-10T23:22:03.124Z,0.00
2018-06-10T23:23:03.008Z,0.00
2018-06-10T23:24:03.030Z,0.00
2018-06-10T23:25:03.028Z,0.00
2018-06-10T23:26:03.006Z,0.00
2018-06-10T23:28:35.796Z,0.00
2018-06-10T23:33:22.865Z,0.00
2018-06-10T23:34:22.856Z,0.00
2018-06-10T23:35:22.850Z,0.00
2018-06-10T23:36:23.211Z,0.00
2018-06-10T23:37:22.861Z,0.00
2018-06-10T23:38:22.863Z,0.00
2018-06-10T23:39:22.810Z,0.00
2018-06-10T23:40:22.892Z,0.00
2018-06-10T23:41:22.804Z,0.00
2018-06-10T23:42:22.947Z,0.00
2018-06-10T23:43:22.787Z,0.00
2018-06-10T23:44:22.778Z,0.00
2018-06-10T23:45:22.768Z,0.00
2018-06-10T23:48:27.479Z,0.00