createdAt,value
2019-01-10T00:02:02.573Z,95313.48
2019-01-10T00:08:05.319Z,95244.87
2019-01-10T00:10:54.079Z,95317.42
2019-01-10T00:13:42.843Z,95315.31
2019-01-10T00:16:31.667Z,95307.70
2019-01-10T00:19:20.642Z,95321.75
2019-01-10T00:22:09.525Z,95314.48
2019-01-10T00:24:38.991Z,95316.52
2019-01-10T00:27:08.418Z,95321.77
2019-01-10T00:29:37.843Z,95322.75
2019-01-10T00:32:26.648Z,95324.20
2019-01-10T00:34:56.070Z,95323.09
2019-01-10T00:37:44.849Z,95333.56
2019-01-10T00:40:33.618Z,95335.34
2019-01-10T00:43:22.421Z,95341.56
2019-01-10T00:46:11.358Z,95334.13
2019-01-10T00:48:53.318Z,95336.95
2019-01-10T00:51:42.117Z,95348.69
2019-01-10T00:54:31.001Z,95345.63
2019-01-10T00:57:19.814Z,95348.66
2019-01-10T01:00:29.497Z,95350.94
2019-01-10T01:03:18.294Z,95304.51
2019-01-10T01:06:07.131Z,95333.45
2019-01-10T01:08:55.941Z,95362.82
2019-01-10T01:11:44.699Z,95368.11
2019-01-10T01:14:33.519Z,95285.44
2019-01-10T01:17:22.333Z,95370.56
2019-01-10T01:20:32.004Z,95375.52
2019-01-10T01:23:20.807Z,95369.29
2019-01-10T01:26:09.567Z,95378.15
2019-01-10T01:28:58.366Z,95377.45
2019-01-10T01:31:47.125Z,95375.11
2019-01-10T01:34:35.891Z,95327.59
2019-01-10T01:37:24.656Z,95383.06
2019-01-10T01:40:34.331Z,95383.78
2019-01-10T01:43:23.106Z,95380.78
2019-01-10T01:46:11.871Z,95351.66
2019-01-10T01:48:51.708Z,95341.91
2019-01-10T01:51:40.467Z,95390.13
2019-01-10T01:54:29.227Z,95392.66
2019-01-10T01:57:18.046Z,95393.19
2019-01-10T02:00:27.732Z,95370.91
2019-01-10T02:03:16.509Z,95349.53
2019-01-10T02:06:05.314Z,95370.47
2019-01-10T02:08:54.080Z,95360.57
2019-01-10T02:11:42.907Z,95403.03
2019-01-10T02:14:31.681Z,95398.91
2019-01-10T02:17:20.517Z,95404.99
2019-01-10T02:20:30.208Z,95405.25
2019-01-10T02:26:26.712Z,95404.23
2019-01-10T02:29:15.492Z,95370.27
2019-01-10T02:32:04.357Z,95413.41
2019-01-10T02:34:53.120Z,95388.86
2019-01-10T02:37:41.892Z,95409.58
2019-01-10T02:40:30.667Z,95411.75
2019-01-10T02:43:26.329Z,95415.20
2019-01-10T02:46:09.922Z,95379.27
2019-01-10T02:48:58.695Z,95417.30
2019-01-10T02:51:47.467Z,95340.23
2019-01-10T02:54:36.227Z,95394.39
2019-01-10T02:57:24.993Z,95414.95
2019-01-10T03:00:34.702Z,95417.91
2019-01-10T03:03:23.474Z,95415.22
2019-01-10T03:06:12.238Z,95366.15
2019-01-10T03:09:01.054Z,95417.55
2019-01-10T03:11:49.790Z,95417.84
2019-01-10T03:14:38.607Z,95417.70
2019-01-10T03:17:27.389Z,95323.42
2019-01-10T03:20:37.089Z,95361.51
2019-01-10T03:23:25.854Z,95409.95
2019-01-10T03:26:14.624Z,95397.69
2019-01-10T03:29:03.377Z,95410.22
2019-01-10T03:31:45.398Z,95374.49
2019-01-10T03:34:34.155Z,95408.34
2019-01-10T03:37:22.927Z,95409.72
2019-01-10T03:40:31.043Z,95410.56
2019-01-10T03:43:19.824Z,95408.99
2019-01-10T03:46:08.630Z,95385.16
2019-01-10T03:48:57.429Z,95407.56
2019-01-10T03:51:46.228Z,95408.64
2019-01-10T03:54:34.979Z,95413.95
2019-01-10T03:57:23.747Z,95420.20
2019-01-10T04:00:33.434Z,95416.59
2019-01-10T04:03:22.236Z,95399.98
2019-01-10T04:06:11.003Z,95331.34
2019-01-10T04:08:59.808Z,95415.24
2019-01-10T04:11:48.609Z,95420.85
2019-01-10T04:14:37.381Z,95417.73
2019-01-10T04:17:26.142Z,95427.45
2019-01-10T04:20:35.830Z,95432.51
2019-01-10T04:23:24.628Z,95424.62
2019-01-10T04:26:13.408Z,95419.91
2019-01-10T04:29:02.200Z,95362.48
2019-01-10T04:31:44.274Z,95432.56
2019-01-10T04:34:33.032Z,95355.91
2019-01-10T04:37:21.847Z,95364.36
2019-01-10T04:40:31.531Z,95437.78
2019-01-10T04:43:20.288Z,95437.00
2019-01-10T04:46:09.079Z,95441.27
2019-01-10T04:48:57.847Z,95444.22
2019-01-10T04:51:46.605Z,95449.13
2019-01-10T04:57:43.106Z,95382.30
2019-01-10T05:00:32.236Z,95451.22
2019-01-10T05:03:20.999Z,95453.30
2019-01-10T05:06:09.778Z,95391.40
2019-01-10T05:08:58.546Z,95402.56
2019-01-10T05:11:47.359Z,95409.96
2019-01-10T05:14:36.130Z,95467.44
2019-01-10T05:17:24.937Z,95474.64
2019-01-10T05:20:17.464Z,95468.23
2019-01-10T05:23:06.308Z,95468.45
2019-01-10T05:29:40.090Z,95468.33
2019-01-10T05:32:28.882Z,95476.95
2019-01-10T05:35:17.714Z,95481.67
2019-01-10T05:38:06.569Z,95483.55
2019-01-10T05:40:55.335Z,95485.16
2019-01-10T05:43:44.129Z,95476.98
2019-01-10T05:46:32.881Z,95485.33
2019-01-10T05:49:21.647Z,95459.88
2019-01-10T05:52:10.416Z,95497.58
2019-01-10T05:54:59.193Z,95488.66
2019-01-10T05:57:47.979Z,95492.47
2019-01-10T06:00:36.747Z,95500.95
2019-01-10T06:03:25.562Z,95507.72
2019-01-10T06:06:14.369Z,95518.41
2019-01-10T06:12:12.589Z,95473.87
2019-01-10T06:15:01.399Z,95519.77
2019-01-10T06:17:50.175Z,95518.28
2019-01-10T06:20:38.940Z,95551.80
2019-01-10T06:23:27.753Z,95513.77
2019-01-10T06:29:10.437Z,95528.14
2019-01-10T06:31:52.357Z,95542.61
2019-01-10T06:34:41.132Z,95502.50
2019-01-10T06:37:29.904Z,95543.21
2019-01-10T06:40:39.637Z,95533.77
2019-01-10T06:43:28.442Z,95549.92
2019-01-10T06:46:17.250Z,95556.08
2019-01-10T06:49:06.040Z,95513.52
2019-01-10T06:51:54.805Z,95555.88
2019-01-10T06:55:02.937Z,95479.45
2019-01-10T06:57:51.755Z,95504.05
2019-01-10T07:03:48.277Z,95571.03
2019-01-10T07:09:30.975Z,95569.39
2019-01-10T07:12:19.753Z,95571.35
2019-01-10T07:18:57.232Z,95577.04
2019-01-10T07:22:05.681Z,95586.52
2019-01-10T07:24:50.256Z,95587.22
2019-01-10T07:27:39.024Z,95590.50
2019-01-10T07:30:35.981Z,95586.06
2019-01-10T07:33:18.394Z,95596.08
2019-01-10T07:36:07.155Z,95523.91
2019-01-10T07:38:58.095Z,95608.50
2019-01-10T07:41:46.503Z,95600.78
2019-01-10T07:44:35.325Z,95552.02
2019-01-10T07:48:04.022Z,95602.87
2019-01-10T07:50:52.812Z,95608.22
2019-01-10T07:53:41.586Z,95612.66
2019-01-10T07:56:30.387Z,95614.91
2019-01-10T07:59:19.150Z,95621.30
2019-01-10T08:02:07.953Z,95630.83
2019-01-10T08:04:56.824Z,95624.28
2019-01-10T08:07:45.655Z,95625.23
2019-01-10T08:10:34.468Z,95631.66
2019-01-10T08:13:23.270Z,95622.33
2019-01-10T08:16:12.036Z,95640.33
2019-01-10T08:19:00.832Z,95644.12
2019-01-10T08:24:36.964Z,95651.55
2019-01-10T08:27:25.746Z,95653.41
2019-01-10T08:30:33.876Z,95649.48
2019-01-10T08:33:22.701Z,95658.41
2019-01-10T08:36:11.459Z,95605.32
2019-01-10T08:39:00.231Z,95657.69
2019-01-10T08:41:49.002Z,95665.44
2019-01-10T08:44:37.816Z,95674.89
2019-01-10T08:47:26.592Z,95672.31
2019-01-10T08:50:36.263Z,95666.04
2019-01-10T08:53:25.113Z,95658.59
2019-01-10T08:56:13.876Z,95673.86
2019-01-10T08:59:02.718Z,95667.17
2019-01-10T09:01:51.465Z,95673.27
2019-01-10T09:04:40.250Z,95674.38
2019-01-10T09:07:29.015Z,95678.28
2019-01-10T09:10:40.448Z,95682.41
2019-01-10T09:13:29.191Z,95690.70
2019-01-10T09:16:17.952Z,95685.98
2019-01-10T09:19:06.799Z,95693.63
2019-01-10T09:21:55.576Z,95698.37
2019-01-10T09:24:36.957Z,95692.14
2019-01-10T09:27:44.764Z,95697.82
2019-01-10T09:30:52.559Z,95697.03
2019-01-10T09:33:41.335Z,95683.38
2019-01-10T09:36:30.099Z,95711.55
2019-01-10T09:39:18.876Z,95639.07
2019-01-10T09:42:07.632Z,95710.83
2019-01-10T09:44:56.506Z,95720.34
2019-01-10T09:47:45.320Z,95714.63
2019-01-10T09:50:34.080Z,95716.77
2019-01-10T09:53:22.858Z,95721.98
2019-01-10T09:59:40.093Z,95670.79
2019-01-10T10:02:28.856Z,95727.46
2019-01-10T10:05:17.709Z,95699.35
2019-01-10T10:08:06.565Z,95727.06
2019-01-10T10:10:55.364Z,95734.22
2019-01-10T10:13:44.189Z,95736.77
2019-01-10T10:16:13.673Z,95737.41
2019-01-10T10:19:02.513Z,95738.57
2019-01-10T10:21:51.255Z,95731.45
2019-01-10T10:24:33.324Z,95688.70
2019-01-10T10:27:22.100Z,95739.65
2019-01-10T10:30:30.223Z,95735.61
2019-01-10T10:32:59.651Z,95743.94
2019-01-10T10:35:48.550Z,95746.16
2019-01-10T10:38:18.027Z,95744.41
2019-01-10T10:41:06.811Z,95746.03
2019-01-10T10:43:55.581Z,95699.64
2019-01-10T10:46:44.396Z,95745.68
2019-01-10T10:49:33.164Z,95756.22
2019-01-10T10:52:21.918Z,95753.66
2019-01-10T10:55:11.017Z,95747.48
2019-01-10T10:57:59.789Z,95757.25
2019-01-10T11:00:48.641Z,95752.93
2019-01-10T11:03:38.855Z,95722.86
2019-01-10T11:06:27.953Z,95748.98
2019-01-10T11:09:09.657Z,95746.67
2019-01-10T11:11:58.463Z,95648.14
2019-01-10T11:14:48.399Z,95750.70
2019-01-10T11:21:06.127Z,95750.80
2019-01-10T11:23:55.727Z,95753.13
2019-01-10T11:26:25.752Z,95758.38
2019-01-10T11:28:55.371Z,95756.22
2019-01-10T11:31:24.807Z,95753.75
2019-01-10T11:33:54.471Z,95757.67
2019-01-10T11:36:23.911Z,95749.87
2019-01-10T11:38:53.448Z,95758.55
2019-01-10T11:41:38.363Z,95751.11
2019-01-10T11:44:07.911Z,95754.98
2019-01-10T11:46:37.438Z,95751.39
2019-01-10T11:49:06.926Z,95754.44
2019-01-10T11:51:36.454Z,95757.48
2019-01-10T11:54:06.119Z,95755.13
2019-01-10T11:56:35.557Z,95758.64
2019-01-10T11:59:05.915Z,95755.84
2019-01-10T12:01:35.732Z,95754.23
2019-01-10T12:04:05.213Z,95754.02
2019-01-10T12:06:34.704Z,95761.60
2019-01-10T12:09:06.106Z,95764.89
2019-01-10T12:11:35.581Z,95761.80
2019-01-10T12:14:05.205Z,95760.98
2019-01-10T12:16:34.675Z,95764.48
2019-01-10T12:19:04.142Z,95760.41
2019-01-10T12:21:33.770Z,95765.57
2019-01-10T12:24:03.515Z,95771.01
2019-01-10T12:26:32.985Z,95768.90
2019-01-10T12:29:02.499Z,95764.40
2019-01-10T12:31:31.954Z,95763.41
2019-01-10T12:34:01.880Z,95760.16
2019-01-10T12:36:31.975Z,95766.70
2019-01-10T12:39:03.475Z,95766.83
2019-01-10T12:41:32.729Z,95768.88
2019-01-10T12:44:02.251Z,95763.69
2019-01-10T12:46:37.531Z,95768.23
2019-01-10T12:49:03.002Z,95770.91
2019-01-10T12:51:32.470Z,95769.44
2019-01-10T12:54:01.947Z,95769.34
2019-01-10T12:56:31.438Z,95777.94
2019-01-10T12:59:01.002Z,95781.10
2019-01-10T13:01:30.443Z,95776.81
2019-01-10T13:04:00.065Z,95778.09
2019-01-10T13:06:29.539Z,95780.07
2019-01-10T13:08:59.443Z,95780.02
2019-01-10T13:11:29.460Z,95785.72
2019-01-10T13:13:59.639Z,95786.95
2019-01-10T13:16:29.341Z,95786.01
2019-01-10T13:18:58.805Z,95789.09
2019-01-10T13:21:29.830Z,95782.90
2019-01-10T13:23:59.269Z,95785.44
2019-01-10T13:26:28.794Z,95784.16
2019-01-10T13:28:58.266Z,95788.38
2019-01-10T13:31:27.762Z,95791.30
2019-01-10T13:33:57.304Z,95793.70
2019-01-10T13:36:26.785Z,95795.11
2019-01-10T13:38:56.271Z,95795.52
2019-01-10T13:41:25.824Z,95794.30
2019-01-10T13:43:55.904Z,95795.31
2019-01-10T13:46:25.950Z,95807.43
2019-01-10T13:48:55.505Z,95798.91
2019-01-10T13:51:24.996Z,95800.22
2019-01-10T13:53:54.564Z,95805.22
2019-01-10T13:56:24.146Z,95805.78
2019-01-10T13:58:53.648Z,95809.59
2019-01-10T14:01:23.134Z,95810.90
2019-01-10T14:03:52.593Z,95805.64
2019-01-10T14:06:22.054Z,95820.23
2019-01-10T14:08:51.569Z,95819.61
2019-01-10T14:11:21.095Z,95823.63
2019-01-10T14:13:51.490Z,95826.52
2019-01-10T14:16:21.096Z,95826.70
2019-01-10T14:18:51.047Z,95830.08
2019-01-10T14:21:20.963Z,95831.27
2019-01-10T14:23:50.763Z,95830.63
2019-01-10T14:26:20.733Z,95840.03
2019-01-10T14:28:50.350Z,95841.49
2019-01-10T14:31:20.420Z,95839.75
2019-01-10T14:33:49.922Z,95840.78
2019-01-10T14:36:19.392Z,95845.23
2019-01-10T14:38:48.924Z,95849.33
2019-01-10T14:41:18.388Z,95849.26
2019-01-10T14:43:47.884Z,95859.66
2019-01-10T14:46:17.356Z,95854.32
2019-01-10T14:48:46.887Z,95857.91
2019-01-10T14:51:16.411Z,95859.44
2019-01-10T14:53:46.564Z,95868.35
2019-01-10T14:56:16.183Z,95872.05
2019-01-10T14:58:46.098Z,95863.99
2019-01-10T15:01:16.011Z,95870.16
2019-01-10T15:03:45.635Z,95873.91
2019-01-10T15:06:15.268Z,95878.62
2019-01-10T15:08:44.772Z,95873.56
2019-01-10T15:11:14.189Z,95887.14
2019-01-10T15:13:43.743Z,95885.63
2019-01-10T15:16:13.350Z,95889.92
2019-01-10T15:18:42.817Z,95893.41
2019-01-10T15:21:12.313Z,95896.46
2019-01-10T15:23:41.787Z,95898.88
2019-01-10T15:26:11.262Z,95902.14
2019-01-10T15:28:40.742Z,95907.12
2019-01-10T15:31:10.221Z,95907.59
2019-01-10T15:33:39.995Z,95908.61
2019-01-10T15:36:12.621Z,95913.05
2019-01-10T15:38:42.153Z,95916.97
2019-01-10T15:41:11.746Z,95921.86
2019-01-10T15:43:41.254Z,95918.33
2019-01-10T15:46:10.758Z,95919.99
2019-01-10T15:48:40.223Z,95923.25
2019-01-10T15:51:09.700Z,95929.94
2019-01-10T15:53:39.250Z,95929.63
2019-01-10T15:56:08.709Z,95934.36
2019-01-10T15:58:38.282Z,95932.11
2019-01-10T16:01:07.857Z,95931.93
2019-01-10T16:03:37.330Z,95934.56
2019-01-10T16:06:07.237Z,95935.30
2019-01-10T16:08:36.719Z,95938.54
2019-01-10T16:11:06.169Z,95940.50
2019-01-10T16:13:35.635Z,95943.17
2019-01-10T16:16:05.275Z,95939.58
2019-01-10T16:18:34.742Z,95950.61
2019-01-10T16:21:04.248Z,95944.88
2019-01-10T16:23:33.826Z,95954.36
2019-01-10T16:26:03.294Z,95951.95
2019-01-10T16:28:32.785Z,95962.50
2019-01-10T16:31:02.335Z,95962.60
2019-01-10T16:33:31.934Z,95959.88
2019-01-10T16:36:01.954Z,95954.10
2019-01-10T16:38:31.533Z,95962.74
2019-01-10T16:41:00.972Z,95966.00
2019-01-10T16:43:30.446Z,95972.23
2019-01-10T16:45:59.924Z,95968.73
2019-01-10T16:48:29.443Z,95975.44
2019-01-10T16:50:58.919Z,95978.11
2019-01-10T16:53:28.405Z,95981.45
2019-01-10T16:55:57.912Z,95985.86
2019-01-10T16:58:27.344Z,95991.55
2019-01-10T17:00:56.826Z,95993.72
2019-01-10T17:03:26.353Z,95998.95
2019-01-10T17:05:55.777Z,95997.64
2019-01-10T17:08:25.735Z,96004.08
2019-01-10T17:10:55.198Z,95998.13
2019-01-10T17:13:24.702Z,96005.66
2019-01-10T17:15:54.164Z,96004.68
2019-01-10T17:18:23.643Z,96006.70
2019-01-10T17:20:53.169Z,96014.10
2019-01-10T17:23:22.668Z,96015.81
2019-01-10T17:25:52.151Z,96018.33
2019-01-10T17:28:21.635Z,96018.53
2019-01-10T17:30:51.158Z,96019.36
2019-01-10T17:33:20.697Z,96020.34
2019-01-10T17:35:50.635Z,96025.67
2019-01-10T17:38:20.206Z,96029.73
2019-01-10T17:40:50.654Z,96029.69
2019-01-10T17:43:38.583Z,96031.38
2019-01-10T17:46:11.659Z,96036.94
2019-01-10T17:48:42.824Z,96033.82
2019-01-10T17:51:19.499Z,96041.47
2019-01-10T17:53:49.727Z,96041.89
2019-01-10T17:56:19.301Z,96048.02
2019-01-10T17:58:52.033Z,96050.81
2019-01-10T18:01:21.677Z,96051.05
2019-01-10T18:03:53.170Z,96052.45
2019-01-10T18:06:23.732Z,96058.70
2019-01-10T18:08:53.227Z,96055.59
2019-01-10T18:11:27.087Z,96061.03
2019-01-10T18:13:56.878Z,96063.72
2019-01-10T18:16:34.086Z,96063.03
2019-01-10T18:19:05.664Z,96063.45
2019-01-10T18:21:38.146Z,96070.73
2019-01-10T18:24:08.348Z,96067.14
2019-01-10T18:26:38.469Z,96069.31
2019-01-10T18:29:08.067Z,96076.64
2019-01-10T18:31:37.506Z,96076.08
2019-01-10T18:34:07.212Z,96082.19
2019-01-10T18:36:37.651Z,96081.41
2019-01-10T18:39:08.301Z,96085.31
2019-01-10T18:41:38.648Z,96091.69
2019-01-10T18:44:08.136Z,96089.59
2019-01-10T18:46:37.888Z,96089.25
2019-01-10T18:49:07.386Z,96091.87
2019-01-10T18:51:36.951Z,96092.73
2019-01-10T18:54:06.451Z,96094.47
2019-01-10T18:56:36.040Z,96099.88
2019-01-10T18:59:06.240Z,96092.52
2019-01-10T19:01:36.050Z,96098.13
2019-01-10T19:04:06.481Z,96096.45
2019-01-10T19:06:37.940Z,96098.68
2019-01-10T19:09:34.959Z,96096.05
2019-01-10T19:12:05.182Z,96102.28
2019-01-10T19:14:40.719Z,96106.83
2019-01-10T19:17:10.354Z,96101.67
2019-01-10T19:22:34.501Z,96111.38
2019-01-10T19:25:04.915Z,96113.92
2019-01-10T19:27:37.387Z,96113.41
2019-01-10T19:30:26.390Z,96112.79
2019-01-10T19:32:56.252Z,96114.68
2019-01-10T19:35:32.771Z,96115.45
2019-01-10T19:38:02.272Z,96122.69
2019-01-10T19:40:32.085Z,96132.48
2019-01-10T19:43:01.599Z,96133.03
2019-01-10T19:45:31.088Z,96134.35
2019-01-10T19:48:09.910Z,96139.23
2019-01-10T19:50:39.580Z,96135.38
2019-01-10T19:53:09.229Z,96144.13
2019-01-10T19:55:38.803Z,96137.77
2019-01-10T19:58:08.375Z,96133.09
2019-01-10T20:00:39.499Z,96147.82
2019-01-10T20:03:09.023Z,96141.38
2019-01-10T20:05:39.168Z,96143.48
2019-01-10T20:08:08.720Z,96149.25
2019-01-10T20:10:38.246Z,96149.29
2019-01-10T20:13:07.751Z,96153.02
2019-01-10T20:15:38.282Z,96158.69
2019-01-10T20:18:07.947Z,96155.18
2019-01-10T20:20:39.417Z,96156.73
2019-01-10T20:23:10.325Z,96152.49
2019-01-10T20:25:40.034Z,96157.41
2019-01-10T20:28:09.501Z,96163.58
2019-01-10T20:30:39.341Z,96161.29
2019-01-10T20:33:09.065Z,96166.72
2019-01-10T20:35:38.610Z,96170.72
2019-01-10T20:38:08.508Z,96165.11
2019-01-10T20:40:37.959Z,96165.11
2019-01-10T20:43:07.507Z,96164.19
2019-01-10T20:45:37.059Z,96168.58
2019-01-10T20:48:07.464Z,96168.84
2019-01-10T20:50:37.034Z,96163.12
2019-01-10T20:53:06.606Z,96165.81
2019-01-10T20:55:36.931Z,96174.98
2019-01-10T20:58:08.156Z,96171.00
2019-01-10T21:00:39.248Z,96178.84
2019-01-10T21:03:08.694Z,96182.69
2019-01-10T21:05:38.288Z,96182.09
2019-01-10T21:08:07.854Z,96181.00
2019-01-10T21:10:38.194Z,96185.74
2019-01-10T21:13:07.807Z,96186.23
2019-01-10T21:15:37.352Z,96187.69
2019-01-10T21:18:06.918Z,96188.72
2019-01-10T21:20:36.361Z,96192.78
2019-01-10T21:23:06.011Z,96192.84
2019-01-10T21:25:35.549Z,96189.95
2019-01-10T21:28:05.081Z,96195.31
2019-01-10T21:30:34.610Z,96195.22
2019-01-10T21:33:04.246Z,96192.97
2019-01-10T21:35:33.813Z,96192.18
2019-01-10T21:38:03.315Z,96196.33
2019-01-10T21:40:32.839Z,96194.77
2019-01-10T21:43:04.142Z,96192.70
2019-01-10T21:45:33.779Z,96195.31
2019-01-10T21:48:03.290Z,96191.91
2019-01-10T21:50:32.791Z,96195.48
2019-01-10T21:53:04.151Z,96198.87
2019-01-10T21:55:33.961Z,96199.98
2019-01-10T21:58:04.075Z,96202.28
2019-01-10T22:00:33.797Z,96207.38
2019-01-10T22:03:03.332Z,96209.41
2019-01-10T22:05:32.876Z,96206.86
2019-01-10T22:08:03.995Z,96208.44
2019-01-10T22:10:34.195Z,96215.29
2019-01-10T22:13:03.688Z,96215.45
2019-01-10T22:15:33.133Z,96214.02
2019-01-10T22:18:02.674Z,96210.73
2019-01-10T22:20:33.139Z,96212.83
2019-01-10T22:23:02.664Z,96213.16
2019-01-10T22:25:32.229Z,96214.72
2019-01-10T22:28:01.829Z,96215.66
2019-01-10T22:30:31.402Z,96216.00
2019-01-10T22:33:00.850Z,96217.47
2019-01-10T22:35:30.305Z,96223.03
2019-01-10T22:37:59.786Z,96225.59
2019-01-10T22:40:29.313Z,96226.17
2019-01-10T22:42:58.823Z,96220.30
2019-01-10T22:45:28.384Z,96221.05
2019-01-10T22:47:57.939Z,96219.84
2019-01-10T22:50:27.397Z,96224.84
2019-01-10T22:52:56.872Z,96212.59
2019-01-10T22:55:26.433Z,96212.14
2019-01-10T22:57:56.936Z,96216.23
2019-01-10T23:00:51.323Z,96215.25
2019-01-10T23:03:21.075Z,96214.91
2019-01-10T23:06:00.682Z,96215.11
2019-01-10T23:08:39.457Z,96213.03
2019-01-10T23:11:21.423Z,96217.34
2019-01-10T23:14:02.013Z,96215.91
2019-01-10T23:16:36.395Z,96212.76
2019-01-10T23:19:06.996Z,96215.89
2019-01-10T23:21:36.591Z,96209.55
2019-01-10T23:24:07.972Z,96204.80
2019-01-10T23:26:37.491Z,96209.22
2019-01-10T23:29:07.324Z,96216.24
2019-01-10T23:31:36.871Z,96212.45
2019-01-10T23:34:08.555Z,96208.71
2019-01-10T23:36:38.159Z,96217.89
2019-01-10T23:39:18.987Z,96214.77
2019-01-10T23:41:49.026Z,96216.42
2019-01-10T23:44:18.764Z,96216.08
2019-01-10T23:46:48.252Z,96221.70
2019-01-10T23:49:17.893Z,96223.97
2019-01-10T23:51:47.842Z,96225.45
2019-01-10T23:54:18.414Z,96227.06
2019-01-10T23:56:48.017Z,96227.41
2019-01-10T23:59:17.531Z,96227.23
