createdAt,value
2023-05-14T00:00:00.560Z,4.80
2023-05-14T00:00:13.363Z,4.72
2023-05-14T00:00:25.682Z,4.78
2023-05-14T00:00:37.730Z,4.53
2023-05-14T00:00:49.628Z,4.50
2023-05-14T00:01:01.556Z,4.60
2023-05-14T00:01:13.677Z,4.43
2023-05-14T00:01:25.707Z,4.57
2023-05-14T00:01:37.720Z,4.95
2023-05-14T00:01:53.907Z,5.05
2023-05-14T00:02:06.078Z,4.45
2023-05-14T00:02:18.186Z,4.35
2023-05-14T00:02:30.290Z,4.50
2023-05-14T00:02:42.415Z,4.72
2023-05-14T00:02:54.610Z,4.75
2023-05-14T00:03:06.829Z,4.53
2023-05-14T00:03:18.838Z,4.75
2023-05-14T00:03:31.315Z,4.95
2023-05-14T00:03:43.637Z,4.90
2023-05-14T00:03:55.762Z,4.60
2023-05-14T00:04:07.892Z,4.53
2023-05-14T00:04:20.173Z,4.88
2023-05-14T00:04:32.281Z,5.00
2023-05-14T00:04:44.369Z,4.80
2023-05-14T00:04:56.292Z,4.40
2023-05-14T00:05:08.979Z,4.50
2023-05-14T00:05:21.110Z,5.00
2023-05-14T00:05:34.087Z,5.05
2023-05-14T00:05:45.998Z,4.88
2023-05-14T00:05:58.358Z,4.50
2023-05-14T00:06:11.085Z,4.38
2023-05-14T00:06:23.996Z,4.25
2023-05-14T00:06:35.924Z,4.22
2023-05-14T00:06:47.856Z,4.30
2023-05-14T00:06:59.832Z,4.35
2023-05-14T00:07:11.810Z,4.53
2023-05-14T00:07:30.423Z,4.50
2023-05-14T00:07:43.605Z,4.03
2023-05-14T00:07:55.585Z,3.80
2023-05-14T00:08:10.398Z,4.05
2023-05-14T00:08:22.340Z,4.40
2023-05-14T00:08:34.373Z,4.40
2023-05-14T00:08:46.291Z,4.32
2023-05-14T00:08:58.324Z,4.13
2023-05-14T00:09:10.240Z,4.30
2023-05-14T00:09:22.178Z,4.50
2023-05-14T00:09:35.286Z,4.40
2023-05-14T00:09:49.245Z,4.40
2023-05-14T00:10:01.462Z,4.32
2023-05-14T00:10:13.661Z,4.50
2023-05-14T00:10:27.374Z,4.60
2023-05-14T00:10:39.342Z,4.85
2023-05-14T00:10:51.249Z,4.90
2023-05-14T00:11:03.259Z,4.80
2023-05-14T00:11:15.381Z,4.60
2023-05-14T00:11:27.670Z,4.35
2023-05-14T00:11:39.681Z,4.38
2023-05-14T00:11:52.051Z,4.47
2023-05-14T00:12:05.472Z,4.47
2023-05-14T00:12:17.384Z,4.40
2023-05-14T00:12:30.103Z,4.70
2023-05-14T00:12:42.053Z,5.00
2023-05-14T00:12:53.962Z,5.00
2023-05-14T00:13:05.900Z,5.00
2023-05-14T00:13:17.885Z,4.88
2023-05-14T00:13:29.811Z,4.70
2023-05-14T00:13:41.766Z,4.40
2023-05-14T00:13:53.751Z,4.50
2023-05-14T00:14:05.792Z,4.50
2023-05-14T00:14:17.772Z,4.28
2023-05-14T00:14:29.794Z,4.40
2023-05-14T00:14:41.719Z,4.45
2023-05-14T00:14:53.879Z,4.50
2023-05-14T00:15:06.326Z,4.15
2023-05-14T00:15:18.361Z,4.20
2023-05-14T00:15:31.799Z,4.30
2023-05-14T00:15:45.520Z,4.40
2023-05-14T00:15:57.472Z,4.35
2023-05-14T00:16:09.490Z,4.30
2023-05-14T00:16:21.577Z,4.50
2023-05-14T00:16:34.188Z,4.65
2023-05-14T00:16:46.739Z,4.57
2023-05-14T00:16:59.656Z,4.40
2023-05-14T00:17:11.562Z,4.25
2023-05-14T00:17:23.576Z,4.55
2023-05-14T00:17:37.317Z,4.70
2023-05-14T00:17:49.354Z,4.70
2023-05-14T00:18:01.450Z,4.60
2023-05-14T00:18:13.497Z,4.50
2023-05-14T00:18:25.436Z,4.30
2023-05-14T00:18:37.404Z,4.30
2023-05-14T00:18:49.450Z,4.60
2023-05-14T00:19:01.431Z,4.90
2023-05-14T00:19:14.382Z,4.80
2023-05-14T00:19:26.526Z,4.60
2023-05-14T00:19:41.714Z,4.57
2023-05-14T00:19:53.607Z,4.53
2023-05-14T00:20:08.962Z,4.32
2023-05-14T00:20:22.047Z,4.55
2023-05-14T00:20:34.161Z,4.72
2023-05-14T00:20:46.193Z,4.75
2023-05-14T00:20:58.156Z,4.80
2023-05-14T00:21:10.265Z,4.80
2023-05-14T00:21:22.205Z,4.75
2023-05-14T00:21:34.260Z,4.75
2023-05-14T00:21:47.429Z,4.68
2023-05-14T00:21:59.380Z,4.50
2023-05-14T00:22:11.319Z,4.53
2023-05-14T00:22:23.298Z,4.60
2023-05-14T00:22:37.053Z,4.65
2023-05-14T00:22:49.095Z,4.50
2023-05-14T00:23:01.160Z,4.55
2023-05-14T00:23:13.133Z,4.53
2023-05-14T00:23:25.142Z,4.80
2023-05-14T00:23:37.059Z,4.82
2023-05-14T00:23:48.954Z,4.80
2023-05-14T00:24:01.220Z,4.72
2023-05-14T00:24:13.252Z,4.80
2023-05-14T00:24:25.286Z,4.90
2023-05-14T00:24:37.462Z,4.80
2023-05-14T00:24:49.446Z,4.60
2023-05-14T00:25:01.379Z,4.60
2023-05-14T00:25:13.326Z,4.57
2023-05-14T00:25:26.951Z,4.43
2023-05-14T00:25:39.110Z,4.63
2023-05-14T00:25:51.069Z,4.68
2023-05-14T00:26:03.380Z,4.72
2023-05-14T00:26:15.706Z,4.55
2023-05-14T00:26:27.640Z,4.45
2023-05-14T00:26:39.634Z,4.40
2023-05-14T00:26:51.568Z,4.28
2023-05-14T00:27:04.930Z,4.43
2023-05-14T00:27:16.904Z,4.25
2023-05-14T00:27:28.818Z,4.20
2023-05-14T00:27:40.717Z,4.30
2023-05-14T00:27:52.620Z,4.47
2023-05-14T00:28:04.747Z,4.78
2023-05-14T00:28:16.856Z,4.72
2023-05-14T00:28:28.792Z,4.45
2023-05-14T00:28:40.707Z,4.40
2023-05-14T00:28:52.716Z,4.35
2023-05-14T00:29:04.667Z,4.53
2023-05-14T00:29:16.610Z,4.63
2023-05-14T00:29:28.728Z,4.80
2023-05-14T00:29:40.730Z,4.63
2023-05-14T00:29:52.666Z,4.65
2023-05-14T00:30:06.777Z,4.40
2023-05-14T00:30:18.805Z,4.40
2023-05-14T00:30:30.699Z,4.50
2023-05-14T00:30:45.211Z,4.80
2023-05-14T00:30:57.221Z,4.85
2023-05-14T00:31:09.229Z,4.50
2023-05-14T00:31:21.335Z,4.43
2023-05-14T00:31:33.287Z,4.30
2023-05-14T00:31:45.385Z,4.32
2023-05-14T00:31:59.602Z,4.40
2023-05-14T00:32:11.520Z,4.50
2023-05-14T00:32:24.076Z,4.78
2023-05-14T00:32:36.159Z,4.38
2023-05-14T00:32:48.115Z,4.28
2023-05-14T00:33:00.083Z,4.30
2023-05-14T00:33:12.334Z,4.40
2023-05-14T00:33:24.232Z,4.40
2023-05-14T00:33:36.205Z,4.50
2023-05-14T00:33:48.081Z,4.45
2023-05-14T00:34:00.026Z,4.28
2023-05-14T00:34:11.977Z,4.40
2023-05-14T00:34:24.569Z,4.40
2023-05-14T00:34:36.689Z,4.55
2023-05-14T00:34:48.814Z,4.30
2023-05-14T00:35:02.884Z,4.18
2023-05-14T00:35:14.824Z,4.10
2023-05-14T00:35:26.792Z,4.20
2023-05-14T00:35:38.726Z,4.38
2023-05-14T00:35:51.557Z,4.38
2023-05-14T00:36:04.121Z,4.18
2023-05-14T00:36:16.225Z,4.32
2023-05-14T00:36:28.209Z,4.32
2023-05-14T00:36:40.092Z,4.25
2023-05-14T00:36:52.074Z,4.05
2023-05-14T00:37:04.064Z,4.13
2023-05-14T00:37:15.961Z,4.28
2023-05-14T00:37:27.888Z,4.38
2023-05-14T00:37:39.834Z,4.20
2023-05-14T00:37:51.880Z,4.10
2023-05-14T00:38:04.515Z,4.13
2023-05-14T00:38:19.502Z,4.38
2023-05-14T00:38:31.513Z,4.47
2023-05-14T00:38:43.472Z,4.30
2023-05-14T00:38:56.846Z,4.20
2023-05-14T00:39:08.836Z,4.40
2023-05-14T00:39:20.725Z,4.35
2023-05-14T00:39:32.890Z,4.32
2023-05-14T00:39:44.882Z,4.53
2023-05-14T00:39:56.964Z,4.63
2023-05-14T00:40:11.532Z,4.50
2023-05-14T00:40:27.008Z,4.22
2023-05-14T00:40:39.021Z,4.28
2023-05-14T00:40:51.807Z,4.22
2023-05-14T00:41:03.827Z,4.40
2023-05-14T00:41:15.739Z,4.35
2023-05-14T00:41:27.751Z,4.45
2023-05-14T00:41:39.907Z,4.45
2023-05-14T00:41:51.807Z,4.40
2023-05-14T00:42:03.922Z,4.38
2023-05-14T00:42:15.863Z,4.30
2023-05-14T00:42:27.921Z,4.30
2023-05-14T00:42:40.846Z,4.20
2023-05-14T00:42:53.020Z,4.57
2023-05-14T00:43:04.971Z,4.63
2023-05-14T00:43:21.419Z,4.50
2023-05-14T00:43:33.426Z,4.35
2023-05-14T00:43:45.524Z,4.43
2023-05-14T00:43:59.860Z,4.63
2023-05-14T00:44:11.788Z,4.80
2023-05-14T00:44:23.727Z,4.57
2023-05-14T00:44:35.817Z,4.50
2023-05-14T00:44:47.715Z,4.43
2023-05-14T00:45:01.013Z,4.45
2023-05-14T00:45:13.030Z,4.50
2023-05-14T00:45:25.664Z,4.35
2023-05-14T00:45:38.716Z,4.30
2023-05-14T00:45:52.893Z,3.97
2023-05-14T00:46:08.909Z,3.85
2023-05-14T00:46:21.375Z,3.70
2023-05-14T00:46:33.418Z,3.92
2023-05-14T00:46:45.761Z,4.18
2023-05-14T00:46:59.398Z,4.22
2023-05-14T00:47:11.566Z,4.10
2023-05-14T00:47:23.886Z,4.13
2023-05-14T00:47:36.438Z,4.15
2023-05-14T00:47:52.212Z,3.97
2023-05-14T00:48:04.652Z,4.00
2023-05-14T00:48:17.066Z,4.28
2023-05-14T00:48:29.902Z,4.03
2023-05-14T00:48:41.987Z,3.80
2023-05-14T00:48:54.206Z,3.72
2023-05-14T00:49:06.418Z,3.80
2023-05-14T00:49:18.676Z,3.78
2023-05-14T00:49:30.625Z,3.97
2023-05-14T00:49:43.170Z,4.13
2023-05-14T00:49:55.156Z,4.00
2023-05-14T00:50:08.068Z,4.18
2023-05-14T00:50:20.763Z,4.10
2023-05-14T00:50:34.536Z,4.00
2023-05-14T00:50:47.001Z,3.88
2023-05-14T00:50:59.615Z,3.85
2023-05-14T00:51:11.635Z,3.70
2023-05-14T00:51:24.875Z,3.70
2023-05-14T00:51:37.155Z,3.72
2023-05-14T00:51:49.201Z,3.60
2023-05-14T00:52:01.534Z,3.63
2023-05-14T00:52:14.431Z,3.80
2023-05-14T00:52:26.828Z,3.75
2023-05-14T00:52:39.095Z,3.72
2023-05-14T00:52:51.034Z,3.75
2023-05-14T00:53:03.389Z,3.72
2023-05-14T00:53:16.850Z,3.47
2023-05-14T00:53:28.972Z,3.10
2023-05-14T00:53:41.494Z,3.17
2023-05-14T00:53:55.167Z,3.30
2023-05-14T00:54:08.078Z,3.25
2023-05-14T00:54:21.018Z,3.08
2023-05-14T00:54:33.363Z,2.85
2023-05-14T00:54:47.813Z,3.00
2023-05-14T00:55:03.088Z,3.35
2023-05-14T00:55:16.613Z,3.40
2023-05-14T00:55:30.162Z,3.13
2023-05-14T00:55:42.814Z,3.05
2023-05-14T00:55:54.753Z,3.28
2023-05-14T00:56:08.171Z,3.35
2023-05-14T00:56:21.234Z,3.13
2023-05-14T00:56:34.736Z,3.15
2023-05-14T00:56:48.013Z,3.10
2023-05-14T00:57:00.895Z,3.17
2023-05-14T00:57:12.882Z,3.13
2023-05-14T00:57:24.816Z,2.97
2023-05-14T00:57:37.449Z,3.10
2023-05-14T00:57:50.474Z,3.38
2023-05-14T00:58:04.421Z,3.45
2023-05-14T00:58:18.146Z,3.58
2023-05-14T00:58:30.269Z,3.45
2023-05-14T00:58:42.236Z,3.25
2023-05-14T00:58:54.129Z,3.17
2023-05-14T00:59:06.153Z,3.10
2023-05-14T00:59:18.077Z,3.00
2023-05-14T00:59:30.213Z,3.05
2023-05-14T00:59:43.127Z,3.00
2023-05-14T00:59:55.523Z,3.08
2023-05-14T01:00:08.932Z,3.33
2023-05-14T01:00:20.950Z,3.30
2023-05-14T01:00:32.938Z,3.10
2023-05-14T01:00:45.069Z,2.90
2023-05-14T01:00:57.068Z,3.00
2023-05-14T01:01:09.194Z,3.00
2023-05-14T01:01:22.332Z,3.15
2023-05-14T01:01:34.522Z,3.30
2023-05-14T01:01:46.794Z,3.50
2023-05-14T01:01:58.869Z,3.35
2023-05-14T01:02:11.109Z,3.28
2023-05-14T01:02:23.156Z,3.40
2023-05-14T01:02:35.207Z,3.40
2023-05-14T01:02:47.273Z,3.25
2023-05-14T01:03:01.866Z,3.17
2023-05-14T01:03:13.996Z,3.10
2023-05-14T01:03:27.143Z,3.00
2023-05-14T01:03:39.285Z,3.17
2023-05-14T01:03:53.376Z,3.25
2023-05-14T01:04:07.535Z,3.30
2023-05-14T01:04:19.843Z,3.22
2023-05-14T01:04:31.946Z,3.00
2023-05-14T01:04:43.974Z,2.97
2023-05-14T01:04:56.181Z,3.00
2023-05-14T01:05:08.833Z,3.10
2023-05-14T01:05:24.938Z,3.10
2023-05-14T01:06:05.236Z,3.20
2023-05-14T01:06:31.289Z,3.15
2023-05-14T01:07:04.908Z,3.28
2023-05-14T01:07:40.948Z,2.85
2023-05-14T01:08:04.329Z,2.90
2023-05-14T01:08:30.865Z,3.05
2023-05-14T01:09:01.066Z,2.83
2023-05-14T01:09:36.672Z,3.20
2023-05-14T01:09:59.628Z,3.05
2023-05-14T01:10:15.892Z,3.40
2023-05-14T01:10:36.212Z,3.00
2023-05-14T01:11:11.395Z,3.08
2023-05-14T01:11:29.904Z,3.35
2023-05-14T01:12:05.808Z,3.28
2023-05-14T01:12:27.279Z,3.40
2023-05-14T01:12:44.932Z,3.17
2023-05-14T01:14:09.092Z,3.38
2023-05-14T01:14:36.434Z,3.30
2023-05-14T01:14:56.894Z,3.30
2023-05-14T01:15:19.342Z,3.17
2023-05-14T01:15:34.669Z,3.20
2023-05-14T01:15:49.201Z,3.05
2023-05-14T01:16:04.066Z,3.15
2023-05-14T01:16:19.049Z,3.28
2023-05-14T01:16:34.082Z,3.13
2023-05-14T01:16:47.749Z,3.10
2023-05-14T01:17:02.554Z,3.30
2023-05-14T01:17:20.015Z,3.30
2023-05-14T01:17:36.005Z,3.38
2023-05-14T01:17:56.401Z,3.28
2023-05-14T01:18:10.718Z,3.20
2023-05-14T01:18:24.628Z,3.42
2023-05-14T01:18:36.973Z,3.38
2023-05-14T01:18:52.560Z,3.40
2023-05-14T01:19:07.559Z,3.45
2023-05-14T01:19:38.530Z,3.25
2023-05-14T01:19:51.987Z,3.10
2023-05-14T01:20:04.559Z,2.75
2023-05-14T01:20:16.848Z,2.80
2023-05-14T01:20:28.820Z,3.00
2023-05-14T01:20:40.740Z,3.05
2023-05-14T01:20:54.174Z,3.03
2023-05-14T01:21:18.099Z,3.20
2023-05-14T01:21:35.868Z,3.08
2023-05-14T01:21:47.814Z,3.17
2023-05-14T01:21:59.754Z,3.20
2023-05-14T01:22:12.169Z,3.20
2023-05-14T01:22:24.092Z,3.10
2023-05-14T01:22:36.081Z,2.88
2023-05-14T01:22:48.061Z,2.88
2023-05-14T01:23:00.258Z,3.00
2023-05-14T01:23:12.199Z,3.00
2023-05-14T01:23:24.125Z,3.10
2023-05-14T01:23:36.088Z,3.05
2023-05-14T01:23:48.049Z,3.00
2023-05-14T01:24:00.000Z,2.97
2023-05-14T01:24:11.949Z,3.07
2023-05-14T01:24:24.012Z,3.08
2023-05-14T01:24:36.386Z,3.10
2023-05-14T01:24:48.294Z,3.08
2023-05-14T01:25:00.334Z,2.90
2023-05-14T01:25:12.353Z,3.00
2023-05-14T01:25:24.357Z,3.08
2023-05-14T01:25:37.296Z,3.05
2023-05-14T01:25:49.326Z,3.10
2023-05-14T01:26:01.275Z,3.30
2023-05-14T01:26:13.313Z,3.40
2023-05-14T01:26:25.245Z,3.00
2023-05-14T01:26:37.425Z,3.00
2023-05-14T01:26:49.634Z,3.13
2023-05-14T01:27:12.994Z,3.20
2023-05-14T01:27:46.477Z,3.25
2023-05-14T01:28:25.743Z,3.30
2023-05-14T01:28:37.881Z,3.08
2023-05-14T01:28:52.785Z,3.17
2023-05-14T01:29:15.874Z,3.40
2023-05-14T01:29:30.485Z,3.05
2023-05-14T01:29:49.781Z,2.83
2023-05-14T01:30:19.881Z,3.05
2023-05-14T01:30:33.935Z,3.55
2023-05-14T01:31:16.270Z,3.40
2023-05-14T01:31:32.152Z,3.40
2023-05-14T01:31:47.187Z,3.30
2023-05-14T01:32:00.998Z,3.10
2023-05-14T01:32:13.509Z,3.20
2023-05-14T01:32:27.983Z,3.30
2023-05-14T01:32:41.247Z,3.67
2023-05-14T01:32:56.756Z,3.63
2023-05-14T01:33:15.312Z,3.50
2023-05-14T01:33:29.356Z,3.60
2023-05-14T01:33:43.273Z,3.60
2023-05-14T01:33:58.226Z,3.50
2023-05-14T01:34:12.606Z,3.53
2023-05-14T01:34:26.295Z,3.35
2023-05-14T01:34:40.006Z,3.45
2023-05-14T01:34:58.347Z,3.90
2023-05-14T01:35:10.722Z,3.80
2023-05-14T01:35:25.239Z,3.42
2023-05-14T01:35:37.692Z,3.35
2023-05-14T01:35:49.761Z,3.40
2023-05-14T01:36:02.728Z,3.70
2023-05-14T01:36:15.183Z,3.65
2023-05-14T01:36:28.619Z,3.55
2023-05-14T01:36:42.031Z,3.50
2023-05-14T01:36:56.768Z,3.63
2023-05-14T01:37:11.442Z,3.60
2023-05-14T01:37:26.024Z,3.20
2023-05-14T01:37:39.652Z,3.15
2023-05-14T01:37:55.290Z,3.15
2023-05-14T01:38:10.969Z,3.00
2023-05-14T01:38:24.058Z,3.10
2023-05-14T01:38:37.221Z,3.00
2023-05-14T01:38:51.146Z,2.88
2023-05-14T01:39:03.739Z,2.70
2023-05-14T01:39:15.925Z,2.70
2023-05-14T01:39:28.120Z,2.78
2023-05-14T01:39:41.971Z,2.80
2023-05-14T01:39:55.750Z,2.88
2023-05-14T01:40:09.676Z,2.95
2023-05-14T01:40:22.864Z,2.97
2023-05-14T01:40:36.813Z,2.80
2023-05-14T01:40:49.846Z,2.88
2023-05-14T01:41:02.463Z,2.97
2023-05-14T01:41:14.671Z,2.80
2023-05-14T01:41:27.606Z,2.67
2023-05-14T01:41:40.203Z,2.53
2023-05-14T01:41:53.302Z,2.70
2023-05-14T01:42:07.163Z,2.90
2023-05-14T01:42:19.097Z,2.92
2023-05-14T01:42:32.129Z,2.95
2023-05-14T01:42:44.541Z,2.80
2023-05-14T01:42:57.411Z,2.72
2023-05-14T01:43:10.044Z,2.80
2023-05-14T01:43:23.004Z,3.00
2023-05-14T01:43:35.489Z,2.90
2023-05-14T01:43:47.824Z,2.80
2023-05-14T01:43:59.833Z,2.67
2023-05-14T01:44:12.698Z,2.60
2023-05-14T01:44:25.033Z,2.60
2023-05-14T01:44:37.200Z,2.72
2023-05-14T01:44:49.319Z,2.80
2023-05-14T01:45:01.979Z,2.90
2023-05-14T01:45:13.887Z,2.92
2023-05-14T01:45:26.217Z,2.85
2023-05-14T01:45:38.192Z,2.88
2023-05-14T01:45:50.224Z,2.80
2023-05-14T01:46:02.151Z,2.60
2023-05-14T01:46:17.597Z,2.60
2023-05-14T01:46:33.298Z,2.88
2023-05-14T01:46:45.393Z,2.88
2023-05-14T01:46:57.330Z,2.60
2023-05-14T01:47:09.268Z,2.63
2023-05-14T01:47:21.233Z,2.80
2023-05-14T01:47:33.217Z,2.72
2023-05-14T01:47:45.199Z,2.60
2023-05-14T01:47:58.806Z,2.60
2023-05-14T01:48:11.026Z,2.70
2023-05-14T01:48:23.133Z,2.80
2023-05-14T01:48:35.144Z,2.83
2023-05-14T01:48:47.078Z,2.90
2023-05-14T01:48:59.712Z,2.88
2023-05-14T01:49:11.658Z,2.85
2023-05-14T01:49:24.071Z,2.70
2023-05-14T01:49:37.146Z,2.60
2023-05-14T01:49:49.231Z,2.65
2023-05-14T01:50:01.193Z,2.72
2023-05-14T01:50:13.127Z,2.90
2023-05-14T01:50:25.228Z,2.88
2023-05-14T01:50:37.484Z,2.80
2023-05-14T01:50:49.479Z,2.85
2023-05-14T01:51:02.520Z,2.92
2023-05-14T01:51:14.699Z,3.00
2023-05-14T01:51:26.799Z,2.90
2023-05-14T01:51:38.777Z,2.80
2023-05-14T01:51:50.669Z,2.70
2023-05-14T01:52:02.950Z,2.55
2023-05-14T01:52:14.862Z,2.55
2023-05-14T01:52:26.945Z,2.88
2023-05-14T01:52:39.485Z,2.95
2023-05-14T01:52:53.407Z,2.95
2023-05-14T01:53:05.528Z,2.97
2023-05-14T01:53:17.439Z,2.90
2023-05-14T01:53:29.374Z,2.90
2023-05-14T01:53:41.395Z,2.97
2023-05-14T01:53:53.327Z,3.10
2023-05-14T01:54:05.384Z,3.05
2023-05-14T01:54:17.318Z,3.05
2023-05-14T01:54:29.239Z,2.95
2023-05-14T01:54:41.202Z,3.00
2023-05-14T01:54:53.094Z,2.95
2023-05-14T01:55:05.618Z,3.05
2023-05-14T01:55:18.379Z,3.03
2023-05-14T01:55:30.420Z,3.00
2023-05-14T01:55:42.377Z,2.95
2023-05-14T01:55:54.282Z,2.90
2023-05-14T01:56:06.350Z,2.92
2023-05-14T01:56:21.736Z,3.05
2023-05-14T01:56:33.673Z,2.90
2023-05-14T01:56:45.622Z,2.70
2023-05-14T01:56:57.574Z,2.83
2023-05-14T01:57:09.552Z,2.83
2023-05-14T01:57:21.546Z,3.15
2023-05-14T01:57:33.496Z,3.08
2023-05-14T01:57:45.426Z,3.10
2023-05-14T01:57:57.398Z,3.03
2023-05-14T01:58:09.388Z,3.13
2023-05-14T01:58:21.423Z,3.22
2023-05-14T01:58:33.363Z,3.00
2023-05-14T01:58:45.330Z,2.90
2023-05-14T01:58:57.266Z,3.05
2023-05-14T01:59:09.216Z,3.20
2023-05-14T01:59:21.190Z,3.20
2023-05-14T01:59:33.110Z,3.20
2023-05-14T01:59:45.016Z,3.20
2023-05-14T01:59:57.104Z,3.20
2023-05-14T02:00:09.413Z,3.13
2023-05-14T02:00:23.375Z,3.00
2023-05-14T02:00:35.562Z,3.08
2023-05-14T02:00:47.477Z,3.10
2023-05-14T02:00:59.411Z,3.00
2023-05-14T02:01:11.442Z,3.05
2023-05-14T02:01:23.421Z,3.08
2023-05-14T02:01:35.443Z,3.20
2023-05-14T02:01:47.439Z,3.20
2023-05-14T02:01:59.366Z,3.20
2023-05-14T02:02:11.397Z,3.17
2023-05-14T02:02:23.477Z,3.20
2023-05-14T02:02:35.542Z,3.25
2023-05-14T02:02:47.540Z,3.17
2023-05-14T02:02:59.528Z,3.13
2023-05-14T02:03:11.594Z,3.13
2023-05-14T02:03:23.545Z,3.15
2023-05-14T02:03:35.593Z,3.40
2023-05-14T02:03:47.609Z,3.30
2023-05-14T02:04:00.993Z,3.20
2023-05-14T02:04:13.073Z,3.10
2023-05-14T02:04:25.045Z,3.17
2023-05-14T02:04:37.020Z,3.10
2023-05-14T02:04:50.249Z,3.15
2023-05-14T02:05:02.685Z,3.20
2023-05-14T02:05:15.497Z,3.50
2023-05-14T02:05:27.466Z,3.50
2023-05-14T02:05:39.431Z,3.60
2023-05-14T02:05:51.454Z,3.30
2023-05-14T02:06:03.433Z,3.30
2023-05-14T02:06:15.373Z,3.38
2023-05-14T02:06:27.556Z,3.38
2023-05-14T02:06:39.485Z,3.30
2023-05-14T02:06:51.474Z,3.40
2023-05-14T02:07:03.423Z,3.38
2023-05-14T02:07:15.342Z,3.25
2023-05-14T02:07:27.233Z,3.20
2023-05-14T02:07:39.452Z,3.15
2023-05-14T02:07:51.409Z,3.40
2023-05-14T02:08:03.405Z,3.47
2023-05-14T02:08:15.758Z,3.65
2023-05-14T02:08:27.798Z,3.75
2023-05-14T02:08:41.999Z,3.65
2023-05-14T02:08:53.983Z,3.70
2023-05-14T02:09:05.921Z,3.50
2023-05-14T02:09:17.841Z,3.65
2023-05-14T02:09:30.626Z,3.63
2023-05-14T02:09:42.623Z,3.47
2023-05-14T02:09:54.561Z,3.20
2023-05-14T02:10:07.288Z,3.10
2023-05-14T02:10:19.297Z,3.10
2023-05-14T02:10:31.238Z,3.20
2023-05-14T02:10:43.162Z,3.35
2023-05-14T02:10:55.053Z,3.40
2023-05-14T02:11:07.172Z,3.40
2023-05-14T02:11:19.162Z,3.55
2023-05-14T02:11:31.300Z,3.60
2023-05-14T02:11:43.220Z,3.60
2023-05-14T02:11:55.254Z,3.53
2023-05-14T02:12:08.680Z,3.47
2023-05-14T02:12:21.198Z,3.53
2023-05-14T02:12:33.152Z,3.30
2023-05-14T02:12:45.147Z,3.20
2023-05-14T02:12:57.052Z,3.17
2023-05-14T02:13:09.674Z,3.30
2023-05-14T02:13:21.615Z,3.30
2023-05-14T02:13:33.566Z,3.30
2023-05-14T02:13:45.681Z,3.40
2023-05-14T02:13:57.628Z,3.33
2023-05-14T02:14:09.574Z,3.40
2023-05-14T02:14:21.511Z,3.33
2023-05-14T02:14:33.530Z,3.13
2023-05-14T02:14:45.754Z,3.08
2023-05-14T02:14:57.627Z,3.10
2023-05-14T02:15:10.919Z,3.35
2023-05-14T02:15:22.863Z,3.40
2023-05-14T02:15:34.816Z,3.42
2023-05-14T02:15:46.887Z,3.40
2023-05-14T02:15:58.853Z,3.33
2023-05-14T02:16:11.005Z,3.30
2023-05-14T02:16:23.060Z,3.05
2023-05-14T02:16:35.047Z,3.10
2023-05-14T02:16:47.021Z,3.25
2023-05-14T02:16:58.952Z,3.22
2023-05-14T02:17:10.879Z,3.45
2023-05-14T02:17:26.928Z,3.40
2023-05-14T02:17:38.868Z,3.30
2023-05-14T02:17:50.913Z,3.40
2023-05-14T02:18:02.981Z,3.40
2023-05-14T02:18:14.959Z,3.30
2023-05-14T02:18:26.903Z,3.10
2023-05-14T02:18:38.974Z,3.28
2023-05-14T02:18:50.992Z,3.30
2023-05-14T02:19:02.972Z,3.38
2023-05-14T02:19:20.102Z,3.30
2023-05-14T02:19:32.002Z,3.20
2023-05-14T02:19:44.642Z,3.10
2023-05-14T02:19:56.593Z,3.20
2023-05-14T02:20:10.189Z,3.15
2023-05-14T02:20:22.337Z,3.33
2023-05-14T02:20:34.465Z,3.50
2023-05-14T02:20:46.727Z,3.40
2023-05-14T02:20:58.684Z,3.40
2023-05-14T02:21:10.600Z,3.42
2023-05-14T02:21:22.483Z,3.30
2023-05-14T02:21:34.654Z,3.28
2023-05-14T02:21:46.956Z,3.42
2023-05-14T02:21:59.994Z,3.30
2023-05-14T02:22:12.482Z,3.40
2023-05-14T02:22:24.405Z,3.22
2023-05-14T02:22:36.669Z,3.28
2023-05-14T02:22:48.607Z,3.25
2023-05-14T02:23:00.490Z,3.30
2023-05-14T02:23:12.351Z,3.25
2023-05-14T02:23:34.108Z,3.10
2023-05-14T02:23:52.709Z,3.35
2023-05-14T02:24:04.761Z,3.20
2023-05-14T02:24:16.696Z,3.17
2023-05-14T02:24:28.739Z,3.13
2023-05-14T02:24:41.099Z,3.30
2023-05-14T02:24:53.089Z,3.25
2023-05-14T02:25:05.466Z,3.33
2023-05-14T02:25:17.522Z,3.58
2023-05-14T02:25:29.441Z,3.35
2023-05-14T02:25:41.313Z,3.13
2023-05-14T02:25:53.991Z,3.15
2023-05-14T02:26:05.954Z,3.40
2023-05-14T02:26:17.935Z,3.30
2023-05-14T02:26:29.906Z,3.08
2023-05-14T02:26:42.351Z,3.25
2023-05-14T02:26:54.340Z,3.35
2023-05-14T02:27:06.707Z,3.30
2023-05-14T02:27:18.891Z,3.35
2023-05-14T02:27:30.845Z,3.42
2023-05-14T02:27:42.815Z,3.33
2023-05-14T02:27:55.221Z,3.30
2023-05-14T02:28:07.302Z,3.30
2023-05-14T02:28:19.226Z,3.30
2023-05-14T02:28:31.159Z,3.08
2023-05-14T02:28:43.099Z,3.22
2023-05-14T02:28:55.106Z,3.20
2023-05-14T02:29:07.075Z,3.25
2023-05-14T02:29:18.964Z,3.20
2023-05-14T02:29:30.891Z,3.10
2023-05-14T02:29:42.897Z,3.10
2023-05-14T02:29:56.520Z,3.40
2023-05-14T02:30:09.249Z,3.40
2023-05-14T02:30:22.578Z,3.33
2023-05-14T02:30:34.892Z,3.50
2023-05-14T02:30:46.787Z,3.42
2023-05-14T02:31:00.540Z,3.35
2023-05-14T02:31:12.551Z,3.35
2023-05-14T02:31:24.589Z,3.40
2023-05-14T02:31:36.831Z,3.42
2023-05-14T02:31:48.959Z,3.60
2023-05-14T02:32:00.930Z,3.60
2023-05-14T02:32:12.934Z,3.67
2023-05-14T02:32:24.916Z,3.38
2023-05-14T02:32:37.063Z,3.33
2023-05-14T02:32:51.863Z,3.42
2023-05-14T02:33:04.057Z,3.55
2023-05-14T02:33:16.274Z,3.50
2023-05-14T02:33:28.359Z,3.40
2023-05-14T02:33:40.376Z,3.50
2023-05-14T02:33:52.300Z,3.55
2023-05-14T02:34:06.406Z,3.60
2023-05-14T02:34:18.344Z,3.53
2023-05-14T02:34:30.439Z,3.50
2023-05-14T02:34:42.357Z,3.53
2023-05-14T02:34:54.351Z,3.50
2023-05-14T02:35:06.857Z,3.53
2023-05-14T02:35:18.771Z,3.45
2023-05-14T02:35:30.655Z,3.50
2023-05-14T02:35:42.538Z,3.70
2023-05-14T02:35:54.442Z,3.80
2023-05-14T02:36:06.515Z,3.83
2023-05-14T02:36:18.421Z,3.63
2023-05-14T02:36:30.661Z,3.75
2023-05-14T02:36:45.292Z,3.78
2023-05-14T02:36:57.202Z,3.90
2023-05-14T02:37:09.205Z,3.88
2023-05-14T02:37:21.163Z,3.70
2023-05-14T02:37:34.712Z,3.60
2023-05-14T02:37:46.700Z,3.83
2023-05-14T02:37:59.576Z,3.70
2023-05-14T02:38:11.604Z,3.67
2023-05-14T02:38:23.932Z,3.70
2023-05-14T02:38:35.983Z,3.70
2023-05-14T02:38:47.872Z,3.63
2023-05-14T02:39:01.088Z,3.80
2023-05-14T02:39:13.072Z,3.70
2023-05-14T02:39:24.978Z,3.63
2023-05-14T02:39:36.905Z,3.60
2023-05-14T02:39:49.362Z,3.67
2023-05-14T02:40:01.445Z,3.70
2023-05-14T02:40:13.471Z,3.60
2023-05-14T02:40:25.757Z,3.53
2023-05-14T02:40:38.253Z,3.40
2023-05-14T02:40:50.241Z,3.58
2023-05-14T02:41:02.246Z,3.65
2023-05-14T02:41:14.190Z,3.50
2023-05-14T02:41:26.097Z,3.53
2023-05-14T02:41:38.033Z,3.53
2023-05-14T02:41:49.972Z,3.50
2023-05-14T02:42:01.851Z,3.60
2023-05-14T02:42:13.761Z,3.50
2023-05-14T02:42:25.737Z,3.47
2023-05-14T02:42:37.689Z,3.55
2023-05-14T02:42:49.619Z,3.55
2023-05-14T02:43:01.554Z,3.60
2023-05-14T02:43:13.555Z,3.60
2023-05-14T02:43:25.568Z,3.72
2023-05-14T02:43:37.491Z,3.83
2023-05-14T02:43:49.484Z,3.80
2023-05-14T02:44:01.497Z,3.83
2023-05-14T02:44:13.433Z,3.80
2023-05-14T02:44:25.387Z,3.80
2023-05-14T02:44:37.436Z,3.92
2023-05-14T02:44:49.547Z,3.72
2023-05-14T02:45:01.482Z,3.67
2023-05-14T02:45:13.520Z,3.50
2023-05-14T02:45:25.608Z,3.40
2023-05-14T02:45:37.564Z,3.72
2023-05-14T02:45:49.510Z,3.92
2023-05-14T02:46:01.447Z,3.97
2023-05-14T02:46:13.408Z,3.80
2023-05-14T02:46:25.638Z,3.88
2023-05-14T02:46:37.613Z,3.90
2023-05-14T02:46:49.610Z,3.67
2023-05-14T02:47:01.639Z,3.60
2023-05-14T02:47:13.687Z,3.70
2023-05-14T02:47:25.667Z,3.80
2023-05-14T02:47:38.323Z,3.65
2023-05-14T02:47:50.517Z,3.60
2023-05-14T02:48:02.478Z,3.63
2023-05-14T02:48:14.560Z,3.70
2023-05-14T02:48:29.447Z,3.47
2023-05-14T02:48:41.470Z,3.25
2023-05-14T02:48:53.428Z,3.33
2023-05-14T02:49:05.367Z,3.58
2023-05-14T02:49:17.300Z,3.80
2023-05-14T02:49:29.271Z,3.63
2023-05-14T02:49:41.500Z,3.55
2023-05-14T02:49:53.426Z,3.50
2023-05-14T02:50:06.418Z,3.63
2023-05-14T02:50:18.318Z,3.53
2023-05-14T02:50:30.256Z,3.53
2023-05-14T02:50:42.190Z,3.70
2023-05-14T02:50:54.097Z,3.70
2023-05-14T02:51:06.037Z,3.70
2023-05-14T02:51:20.007Z,3.65
2023-05-14T02:51:31.967Z,3.50
2023-05-14T02:51:43.918Z,3.33
2023-05-14T02:51:55.872Z,3.67
2023-05-14T02:52:07.760Z,3.60
2023-05-14T02:52:19.659Z,3.50
2023-05-14T02:52:31.700Z,3.28
2023-05-14T02:52:43.637Z,3.58
2023-05-14T02:52:55.527Z,3.72
2023-05-14T02:53:08.595Z,3.85
2023-05-14T02:53:20.564Z,3.70
2023-05-14T02:53:32.460Z,3.50
2023-05-14T02:53:44.346Z,3.50
2023-05-14T02:53:56.261Z,3.40
2023-05-14T02:54:08.266Z,3.40
2023-05-14T02:54:20.232Z,3.47
2023-05-14T02:54:32.147Z,3.53
2023-05-14T02:54:44.126Z,3.40
2023-05-14T02:54:56.001Z,3.60