createdAt,value
2023-05-19T00:00:18.682Z,9
2023-05-19T00:00:48.173Z,11
2023-05-19T00:01:18.526Z,11
2023-05-19T00:01:50.155Z,12
2023-05-19T00:02:23.491Z,13
2023-05-19T00:02:45.096Z,13
2023-05-19T00:03:08.319Z,13
2023-05-19T00:03:42.583Z,13
2023-05-19T00:04:14.399Z,13
2023-05-19T00:04:46.569Z,14
2023-05-19T00:05:20.939Z,16
2023-05-19T00:05:50.069Z,16
2023-05-19T00:06:22.014Z,16
2023-05-19T00:06:44.765Z,16
2023-05-19T00:07:07.758Z,16
2023-05-19T00:07:42.846Z,16
2023-05-19T00:08:14.026Z,16
2023-05-19T00:08:46.660Z,16
2023-05-19T00:09:18.863Z,16
2023-05-19T00:09:51.768Z,16
2023-05-19T00:10:22.243Z,16
2023-05-19T00:10:45.176Z,16
2023-05-19T00:11:07.438Z,16
2023-05-19T00:11:42.823Z,16
2023-05-19T00:12:14.147Z,16
2023-05-19T00:12:45.955Z,16
2023-05-19T00:13:19.539Z,16
2023-05-19T00:13:51.145Z,16
2023-05-19T00:14:22.153Z,16
2023-05-19T00:14:44.994Z,16
2023-05-19T00:15:07.777Z,16
2023-05-19T00:15:42.593Z,16
2023-05-19T00:16:14.469Z,16
2023-05-19T00:16:46.183Z,16
2023-05-19T00:17:19.561Z,16
2023-05-19T00:17:51.271Z,16
2023-05-19T00:18:27.714Z,16
2023-05-19T00:18:44.798Z,16
2023-05-19T00:19:08.589Z,16
2023-05-19T00:19:45.249Z,16
2023-05-19T00:20:24.961Z,16
2023-05-19T00:20:42.792Z,16
2023-05-19T00:21:17.946Z,16
2023-05-19T00:21:51.619Z,16
2023-05-19T00:22:22.022Z,16
2023-05-19T00:22:45.558Z,16
2023-05-19T00:23:07.480Z,16
2023-05-19T00:23:41.919Z,16
2023-05-19T00:24:14.108Z,16
2023-05-19T00:24:45.799Z,16
2023-05-19T00:25:17.882Z,16
2023-05-19T00:25:52.104Z,16
2023-05-19T00:26:22.237Z,16
2023-05-19T00:26:46.721Z,16
2023-05-19T00:27:08.762Z,16
2023-05-19T00:27:41.818Z,16
2023-05-19T00:28:14.034Z,16
2023-05-19T00:28:46.295Z,16
2023-05-19T00:29:18.000Z,16
2023-05-19T00:29:49.881Z,16
2023-05-19T00:30:21.918Z,16
2023-05-19T00:30:45.253Z,16
2023-05-19T00:31:07.585Z,16
2023-05-19T00:31:41.996Z,16
2023-05-19T00:32:14.049Z,16
2023-05-19T00:32:49.488Z,16
2023-05-19T00:33:17.844Z,16
2023-05-19T00:33:50.105Z,16
2023-05-19T00:34:22.084Z,16
2023-05-19T00:34:44.652Z,16
2023-05-19T00:35:07.017Z,16
2023-05-19T00:35:48.595Z,16
2023-05-19T00:36:13.948Z,16
2023-05-19T00:36:49.497Z,18
2023-05-19T00:37:18.133Z,20
2023-05-19T00:37:49.996Z,20
2023-05-19T00:38:22.327Z,20
2023-05-19T00:38:45.159Z,20
2023-05-19T00:39:07.431Z,20
2023-05-19T00:39:41.902Z,20
2023-05-19T00:40:17.047Z,20
2023-05-19T00:40:45.832Z,20
2023-05-19T00:41:18.048Z,20
2023-05-19T00:41:50.131Z,20
2023-05-19T00:42:22.220Z,21
2023-05-19T00:42:45.828Z,22
2023-05-19T00:43:08.200Z,22
2023-05-19T00:43:47.432Z,22
2023-05-19T00:44:13.992Z,24
2023-05-19T00:44:45.826Z,24
2023-05-19T00:45:18.006Z,27
2023-05-19T00:45:51.364Z,27
2023-05-19T00:46:21.954Z,28
2023-05-19T00:46:46.587Z,28
2023-05-19T00:47:09.250Z,28
2023-05-19T00:47:41.892Z,28
2023-05-19T00:48:14.426Z,28
2023-05-19T00:48:45.954Z,28
2023-05-19T00:49:17.823Z,28
2023-05-19T00:49:50.193Z,28
2023-05-19T00:50:21.956Z,28
2023-05-19T00:50:44.744Z,28
2023-05-19T00:51:07.214Z,27
2023-05-19T00:51:42.057Z,28
2023-05-19T00:52:14.221Z,27
2023-05-19T00:52:46.048Z,27
2023-05-19T00:53:17.809Z,27
2023-05-19T00:53:50.344Z,27
2023-05-19T00:54:22.009Z,18
2023-05-19T00:54:45.343Z,16
2023-05-19T00:55:07.666Z,356
2023-05-19T00:55:41.812Z,355
2023-05-19T00:56:13.860Z,359
2023-05-19T00:56:45.922Z,1
2023-05-19T00:57:17.998Z,1
2023-05-19T00:57:50.092Z,2
2023-05-19T00:58:22.073Z,1
2023-05-19T00:58:44.994Z,2
2023-05-19T00:59:07.391Z,2
2023-05-19T00:59:36.726Z,2
2023-05-19T01:00:18.090Z,1
2023-05-19T01:00:45.965Z,2
2023-05-19T01:01:18.090Z,6
2023-05-19T01:01:50.026Z,7
2023-05-19T01:02:22.085Z,13
2023-05-19T01:02:45.102Z,13
2023-05-19T01:03:08.590Z,16
2023-05-19T01:03:42.261Z,14
2023-05-19T01:04:19.168Z,14
2023-05-19T01:04:39.998Z,14
2023-05-19T01:05:18.312Z,14
2023-05-19T01:05:49.887Z,14
2023-05-19T01:06:21.872Z,14
2023-05-19T01:06:44.810Z,14
2023-05-19T01:07:07.364Z,14
2023-05-19T01:07:42.150Z,14
2023-05-19T01:08:13.922Z,12
2023-05-19T01:08:45.827Z,14
2023-05-19T01:09:17.974Z,14
2023-05-19T01:09:49.982Z,15
2023-05-19T01:10:21.788Z,14
2023-05-19T01:10:44.863Z,14
2023-05-19T01:11:07.248Z,14
2023-05-19T01:11:42.044Z,17
2023-05-19T01:12:14.401Z,20
2023-05-19T01:12:45.979Z,20
2023-05-19T01:13:19.465Z,20
2023-05-19T01:13:50.405Z,20
2023-05-19T01:14:21.934Z,19
2023-05-19T01:14:44.654Z,19
2023-05-19T01:15:07.631Z,19
2023-05-19T01:15:42.036Z,19
2023-05-19T01:16:13.961Z,19
2023-05-19T01:16:45.830Z,19
2023-05-19T01:17:19.305Z,19
2023-05-19T01:17:50.084Z,19
2023-05-19T01:18:21.921Z,19
2023-05-19T01:18:44.544Z,19
2023-05-19T01:19:06.757Z,20
2023-05-19T01:19:41.913Z,20
2023-05-19T01:20:14.073Z,20
2023-05-19T01:20:46.014Z,20
2023-05-19T01:21:17.924Z,20
2023-05-19T01:21:50.284Z,20
2023-05-19T01:22:22.000Z,21
2023-05-19T01:22:44.621Z,21
2023-05-19T01:23:07.059Z,22
2023-05-19T01:23:42.056Z,22
2023-05-19T01:24:13.930Z,22
2023-05-19T01:24:45.839Z,24
2023-05-19T01:25:17.897Z,24
2023-05-19T01:25:50.183Z,28
2023-05-19T01:26:22.048Z,29
2023-05-19T01:26:44.709Z,29
2023-05-19T01:27:07.057Z,29
2023-05-19T01:27:41.802Z,29
2023-05-19T01:28:13.952Z,29
2023-05-19T01:28:45.879Z,29
2023-05-19T01:29:18.013Z,29
2023-05-19T01:29:49.860Z,29
2023-05-19T01:30:22.065Z,29
2023-05-19T01:30:44.611Z,29
2023-05-19T01:31:06.852Z,29
2023-05-19T01:31:41.988Z,29
2023-05-19T01:32:14.377Z,29
2023-05-19T01:32:45.887Z,29
2023-05-19T01:33:17.960Z,29
2023-05-19T01:33:49.871Z,30
2023-05-19T01:34:21.803Z,30
2023-05-19T01:34:44.554Z,29
2023-05-19T01:35:06.782Z,29
2023-05-19T01:35:42.010Z,29
2023-05-19T01:36:13.832Z,29
2023-05-19T01:36:45.999Z,29
2023-05-19T01:37:18.045Z,29
2023-05-19T01:37:49.872Z,29
2023-05-19T01:38:21.920Z,25
2023-05-19T01:38:45.017Z,24
2023-05-19T01:39:07.428Z,21
2023-05-19T01:39:41.860Z,22
2023-05-19T01:40:13.763Z,22
2023-05-19T01:40:46.192Z,24
2023-05-19T01:41:17.978Z,22
2023-05-19T01:41:49.803Z,348
2023-05-19T01:42:21.797Z,357
2023-05-19T01:42:44.618Z,1
2023-05-19T01:43:07.303Z,4
2023-05-19T01:43:43.402Z,9
2023-05-19T01:44:13.986Z,10
2023-05-19T01:44:45.993Z,11
2023-05-19T01:45:18.044Z,13
2023-05-19T01:45:49.902Z,18
2023-05-19T01:46:21.985Z,20
2023-05-19T01:46:44.875Z,20
2023-05-19T01:47:07.622Z,22
2023-05-19T01:47:41.916Z,23
2023-05-19T01:48:13.952Z,21
2023-05-19T01:48:45.819Z,20
2023-05-19T01:49:17.906Z,20
2023-05-19T01:49:49.885Z,18
2023-05-19T01:50:22.233Z,19
2023-05-19T01:50:45.069Z,18
2023-05-19T01:51:08.007Z,14
2023-05-19T01:51:41.919Z,14
2023-05-19T01:52:13.921Z,14
2023-05-19T01:52:45.904Z,16
2023-05-19T01:53:20.588Z,16
2023-05-19T01:53:50.212Z,16
2023-05-19T01:54:21.850Z,14
2023-05-19T01:54:45.057Z,12
2023-05-19T01:55:07.205Z,7
2023-05-19T01:55:41.908Z,7
2023-05-19T01:56:14.124Z,1
2023-05-19T01:56:45.901Z,359
2023-05-19T01:57:17.811Z,349
2023-05-19T01:57:49.894Z,337
2023-05-19T01:58:21.894Z,337
2023-05-19T01:58:44.648Z,337
2023-05-19T01:59:06.972Z,338
2023-05-19T01:59:41.812Z,338
2023-05-19T02:00:14.129Z,341
2023-05-19T02:00:46.305Z,341
2023-05-19T02:01:26.476Z,341
2023-05-19T02:01:44.734Z,340
2023-05-19T02:02:18.232Z,340
2023-05-19T02:02:50.515Z,340
2023-05-19T02:03:26.776Z,337
2023-05-19T02:04:18.025Z,341
2023-05-19T02:04:40.461Z,341
2023-05-19T02:05:26.791Z,343
2023-05-19T02:05:50.567Z,344
2023-05-19T02:06:18.836Z,344
2023-05-19T02:06:49.931Z,346
2023-05-19T02:07:29.788Z,346
2023-05-19T02:07:48.628Z,347
2023-05-19T02:08:11.335Z,349
2023-05-19T02:08:45.951Z,349
2023-05-19T02:09:17.823Z,349
2023-05-19T02:09:50.205Z,349
2023-05-19T02:10:21.999Z,349
2023-05-19T02:10:44.677Z,349
2023-05-19T02:11:08.807Z,349
2023-05-19T02:11:47.033Z,349
2023-05-19T02:12:13.908Z,349
2023-05-19T02:12:46.008Z,349
2023-05-19T02:13:21.167Z,349
2023-05-19T02:13:51.553Z,349
2023-05-19T02:14:22.750Z,352
2023-05-19T02:14:45.654Z,352
2023-05-19T02:15:10.174Z,354
2023-05-19T02:15:42.009Z,354
2023-05-19T02:16:17.890Z,358
2023-05-19T02:16:45.866Z,1
2023-05-19T02:17:21.858Z,1
2023-05-19T02:17:44.098Z,2
2023-05-19T02:18:17.844Z,9
2023-05-19T02:18:49.555Z,10
2023-05-19T02:19:26.129Z,11
2023-05-19T02:19:48.890Z,11
2023-05-19T02:20:13.738Z,15
2023-05-19T02:20:45.885Z,18
2023-05-19T02:21:13.956Z,22
2023-05-19T02:21:50.419Z,23
2023-05-19T02:22:22.610Z,23
2023-05-19T02:22:44.893Z,23
2023-05-19T02:23:07.371Z,23
2023-05-19T02:23:42.900Z,23
2023-05-19T02:24:13.985Z,23
2023-05-19T02:24:45.911Z,23
2023-05-19T02:25:17.891Z,23
2023-05-19T02:25:55.053Z,23
2023-05-19T02:26:17.360Z,23
2023-05-19T02:26:49.824Z,23
2023-05-19T02:27:26.486Z,23
2023-05-19T02:27:48.557Z,23
2023-05-19T02:28:11.723Z,22
2023-05-19T02:28:46.095Z,19
2023-05-19T02:29:17.790Z,12
2023-05-19T02:29:51.422Z,5
2023-05-19T02:30:22.227Z,352
2023-05-19T02:30:44.813Z,342
2023-05-19T02:31:07.275Z,339
2023-05-19T02:31:41.860Z,340
2023-05-19T02:32:14.082Z,327
2023-05-19T02:32:45.847Z,336
2023-05-19T02:33:18.170Z,338
2023-05-19T02:33:50.137Z,324
2023-05-19T02:34:21.916Z,330
2023-05-19T02:34:44.944Z,335
2023-05-19T02:35:08.865Z,340
2023-05-19T02:35:41.926Z,343
2023-05-19T02:36:13.835Z,343
2023-05-19T02:36:46.112Z,343
2023-05-19T02:37:18.257Z,343
2023-05-19T02:37:49.941Z,343
2023-05-19T02:38:21.915Z,343
2023-05-19T02:38:44.737Z,343
2023-05-19T02:39:07.328Z,343
2023-05-19T02:39:41.979Z,343
2023-05-19T02:40:13.888Z,341
2023-05-19T02:40:45.867Z,348
2023-05-19T02:41:17.773Z,356
2023-05-19T02:41:49.926Z,1
2023-05-19T02:42:21.799Z,4
2023-05-19T02:42:44.482Z,6
2023-05-19T02:43:06.955Z,7
2023-05-19T02:43:41.966Z,8
2023-05-19T02:44:14.012Z,7
2023-05-19T02:44:45.893Z,4
2023-05-19T02:45:18.017Z,4
2023-05-19T02:45:51.416Z,4
2023-05-19T02:46:21.888Z,4
2023-05-19T02:46:46.826Z,4
2023-05-19T02:47:09.056Z,4
2023-05-19T02:47:41.916Z,8
2023-05-19T02:48:19.781Z,10
2023-05-19T02:48:45.909Z,13
2023-05-19T02:49:18.002Z,14
2023-05-19T02:49:49.751Z,13
2023-05-19T02:50:21.877Z,13
2023-05-19T02:50:44.866Z,12
2023-05-19T02:51:06.986Z,10
2023-05-19T02:51:41.900Z,4
2023-05-19T02:52:30.431Z,357
2023-05-19T02:52:52.934Z,353
2023-05-19T02:53:15.342Z,324
2023-05-19T02:53:53.581Z,328
2023-05-19T02:54:16.081Z,327
2023-05-19T02:54:49.708Z,330
2023-05-19T02:55:26.106Z,350
2023-05-19T02:55:49.183Z,357
2023-05-19T02:56:11.863Z,358
2023-05-19T02:56:45.961Z,1
2023-05-19T02:57:17.769Z,0
2023-05-19T02:57:49.915Z,0
2023-05-19T02:58:21.968Z,347
2023-05-19T02:58:44.630Z,346
2023-05-19T02:59:07.068Z,355
2023-05-19T02:59:41.996Z,359
2023-05-19T03:00:23.683Z,3
2023-05-19T03:00:45.899Z,4
2023-05-19T03:01:18.144Z,6
2023-05-19T03:01:50.134Z,14
2023-05-19T03:02:21.793Z,14
2023-05-19T03:02:44.746Z,13
2023-05-19T03:03:06.894Z,3
2023-05-19T03:03:43.391Z,351
2023-05-19T03:04:10.883Z,329
2023-05-19T03:04:46.427Z,327
2023-05-19T03:05:18.034Z,333
2023-05-19T03:05:50.331Z,341
2023-05-19T03:06:27.431Z,343
2023-05-19T03:06:46.873Z,343
2023-05-19T03:07:14.008Z,340
2023-05-19T03:07:47.919Z,340
2023-05-19T03:08:14.167Z,343
2023-05-19T03:08:46.331Z,347
2023-05-19T03:09:17.978Z,351
2023-05-19T03:09:49.856Z,355
2023-05-19T03:10:22.033Z,357
2023-05-19T03:10:44.620Z,359
2023-05-19T03:11:07.070Z,1
2023-05-19T03:11:42.163Z,1
2023-05-19T03:12:14.624Z,1
2023-05-19T03:12:50.362Z,1
2023-05-19T03:13:13.133Z,1
2023-05-19T03:13:50.400Z,8
2023-05-19T03:14:21.906Z,11
2023-05-19T03:14:44.671Z,13
2023-05-19T03:15:07.439Z,19
2023-05-19T03:15:41.833Z,21
2023-05-19T03:16:13.884Z,23
2023-05-19T03:16:46.085Z,25
2023-05-19T03:17:20.131Z,33
2023-05-19T03:17:50.209Z,66
2023-05-19T03:18:21.880Z,65
2023-05-19T03:18:44.617Z,59
2023-05-19T03:19:06.956Z,34
2023-05-19T03:19:41.906Z,25
2023-05-19T03:20:14.241Z,20
2023-05-19T03:20:46.493Z,19
2023-05-19T03:21:19.474Z,17
2023-05-19T03:21:50.294Z,17
2023-05-19T03:22:22.108Z,9
2023-05-19T03:22:44.759Z,7
2023-05-19T03:23:07.334Z,8
2023-05-19T03:23:41.898Z,8
2023-05-19T03:24:14.117Z,7
2023-05-19T03:24:45.784Z,7
2023-05-19T03:25:19.728Z,7
2023-05-19T03:25:49.819Z,7
2023-05-19T03:26:21.929Z,7
2023-05-19T03:26:45.038Z,7
2023-05-19T03:27:07.575Z,5
2023-05-19T03:27:42.034Z,5
2023-05-19T03:28:13.796Z,4
2023-05-19T03:28:45.955Z,4
2023-05-19T03:29:20.693Z,4
2023-05-19T03:29:49.918Z,4
2023-05-19T03:30:22.010Z,4
2023-05-19T03:30:44.743Z,4
2023-05-19T03:31:07.208Z,4
2023-05-19T03:31:42.140Z,4
2023-05-19T03:32:14.112Z,3
2023-05-19T03:32:46.053Z,3
2023-05-19T03:33:18.320Z,3
2023-05-19T03:33:45.308Z,3
2023-05-19T03:34:20.844Z,3
2023-05-19T03:34:53.200Z,3
2023-05-19T03:35:25.970Z,3
2023-05-19T03:35:48.631Z,3
2023-05-19T03:36:11.097Z,3
2023-05-19T03:36:46.032Z,2
2023-05-19T03:37:18.322Z,0
2023-05-19T03:37:49.999Z,0
2023-05-19T03:38:22.108Z,0
2023-05-19T03:38:44.769Z,0
2023-05-19T03:39:07.470Z,0
2023-05-19T03:39:42.620Z,0
2023-05-19T03:40:14.339Z,1
2023-05-19T03:40:46.142Z,1
2023-05-19T03:41:17.974Z,1
2023-05-19T03:41:50.258Z,1
2023-05-19T03:42:22.414Z,1
2023-05-19T03:42:44.602Z,1
2023-05-19T03:43:07.088Z,1
2023-05-19T03:43:41.951Z,1
2023-05-19T03:44:14.898Z,5
2023-05-19T03:44:46.871Z,9
2023-05-19T03:45:17.995Z,11
2023-05-19T03:45:50.331Z,12
2023-05-19T03:46:26.532Z,14
2023-05-19T03:46:45.522Z,14
2023-05-19T03:47:08.665Z,15
2023-05-19T03:47:42.029Z,14
2023-05-19T03:48:13.868Z,14
2023-05-19T03:48:46.010Z,14
2023-05-19T03:49:17.959Z,14
2023-05-19T03:49:50.025Z,14
2023-05-19T03:50:23.129Z,14
2023-05-19T03:50:44.986Z,14
2023-05-19T03:51:08.423Z,14
2023-05-19T03:51:42.428Z,14
2023-05-19T03:52:15.558Z,14
2023-05-19T03:52:46.602Z,14
2023-05-19T03:53:19.790Z,14
2023-05-19T03:53:49.949Z,15
2023-05-19T03:54:24.224Z,16
2023-05-19T03:54:44.630Z,17
2023-05-19T03:55:07.068Z,17
2023-05-19T03:55:46.513Z,19
2023-05-19T03:56:08.840Z,19
2023-05-19T03:56:45.996Z,19
2023-05-19T03:57:21.410Z,19
2023-05-19T03:57:50.120Z,19
2023-05-19T03:58:24.675Z,19
2023-05-19T03:58:45.178Z,19
2023-05-19T03:59:07.873Z,18
2023-05-19T03:59:42.088Z,18
2023-05-19T04:00:14.048Z,15
2023-05-19T04:00:46.735Z,13
2023-05-19T04:01:18.127Z,2
2023-05-19T04:01:50.066Z,356
2023-05-19T04:02:22.030Z,357
2023-05-19T04:02:48.511Z,355
2023-05-19T04:03:09.883Z,355
2023-05-19T04:03:42.318Z,355
2023-05-19T04:04:14.138Z,355
2023-05-19T04:04:46.145Z,355
2023-05-19T04:05:18.225Z,355
2023-05-19T04:05:49.959Z,355
2023-05-19T04:06:22.552Z,355
2023-05-19T04:06:45.863Z,355
2023-05-19T04:07:08.473Z,355
2023-05-19T04:07:42.000Z,355
2023-05-19T04:08:14.423Z,355
2023-05-19T04:08:46.005Z,355
2023-05-19T04:09:19.475Z,355
2023-05-19T04:09:50.026Z,357
2023-05-19T04:10:22.172Z,357
2023-05-19T04:10:45.790Z,357
2023-05-19T04:11:07.351Z,358
2023-05-19T04:11:41.898Z,0
2023-05-19T04:12:08.275Z,1
2023-05-19T04:12:47.563Z,1
2023-05-19T04:13:19.828Z,1
2023-05-19T04:13:49.977Z,1
2023-05-19T04:14:23.664Z,1
2023-05-19T04:14:44.965Z,1
2023-05-19T04:15:09.112Z,1
2023-05-19T04:15:43.583Z,1
2023-05-19T04:16:14.038Z,1
2023-05-19T04:16:46.033Z,1
2023-05-19T04:17:19.691Z,1
2023-05-19T04:17:50.629Z,1
2023-05-19T04:18:22.089Z,1
2023-05-19T04:18:44.825Z,1
2023-05-19T04:19:07.172Z,1
2023-05-19T04:19:42.174Z,1
2023-05-19T04:20:14.553Z,1
2023-05-19T04:20:46.246Z,1
2023-05-19T04:21:19.311Z,1
2023-05-19T04:21:50.279Z,1
2023-05-19T04:22:22.730Z,7
2023-05-19T04:22:45.323Z,8
2023-05-19T04:23:08.575Z,12
2023-05-19T04:23:42.860Z,17
2023-05-19T04:24:14.824Z,17
2023-05-19T04:24:46.411Z,17
2023-05-19T04:25:17.928Z,18
2023-05-19T04:25:49.946Z,21
2023-05-19T04:26:21.975Z,21
2023-05-19T04:26:44.899Z,22
2023-05-19T04:27:08.452Z,23
2023-05-19T04:27:42.126Z,24
2023-05-19T04:28:15.743Z,24
2023-05-19T04:28:46.047Z,24
2023-05-19T04:29:19.013Z,24
2023-05-19T04:29:49.911Z,24
2023-05-19T04:30:22.485Z,24
2023-05-19T04:30:44.840Z,24
2023-05-19T04:31:07.991Z,24
2023-05-19T04:31:50.264Z,24
2023-05-19T04:32:13.746Z,24
2023-05-19T04:32:48.380Z,26
2023-05-19T04:33:18.911Z,29
2023-05-19T04:33:50.943Z,30
2023-05-19T04:34:22.170Z,31
2023-05-19T04:34:44.970Z,30
2023-05-19T04:35:07.519Z,33
2023-05-19T04:35:41.945Z,35
2023-05-19T04:36:14.234Z,35
2023-05-19T04:36:46.414Z,35
2023-05-19T04:37:18.959Z,33
2023-05-19T04:37:49.996Z,32
2023-05-19T04:38:22.281Z,33
2023-05-19T04:38:45.079Z,33
2023-05-19T04:39:07.694Z,33
2023-05-19T04:39:42.993Z,33
2023-05-19T04:40:17.879Z,32
2023-05-19T04:40:40.477Z,32
2023-05-19T04:41:18.276Z,32
2023-05-19T04:41:51.443Z,32
2023-05-19T04:42:21.824Z,32
2023-05-19T04:42:45.020Z,32
2023-05-19T04:43:07.083Z,31
2023-05-19T04:43:41.941Z,30
2023-05-19T04:44:14.158Z,30
2023-05-19T04:44:46.090Z,30
2023-05-19T04:45:17.997Z,30
2023-05-19T04:45:49.866Z,34
2023-05-19T04:46:22.159Z,33
2023-05-19T04:46:45.636Z,32
2023-05-19T04:47:07.973Z,30
2023-05-19T04:47:42.078Z,30
2023-05-19T04:48:13.861Z,31
2023-05-19T04:48:45.971Z,33
2023-05-19T04:49:17.781Z,33
2023-05-19T04:49:49.921Z,33
2023-05-19T04:50:21.790Z,31
2023-05-19T04:50:44.588Z,31
2023-05-19T04:51:06.838Z,32
2023-05-19T04:51:42.061Z,31
2023-05-19T04:52:14.304Z,23
2023-05-19T04:52:45.964Z,23
2023-05-19T04:53:18.457Z,23
2023-05-19T04:53:49.910Z,20
2023-05-19T04:54:22.095Z,19
2023-05-19T04:54:44.677Z,21
2023-05-19T04:55:07.187Z,22
2023-05-19T04:55:42.056Z,23
2023-05-19T04:56:13.991Z,24
2023-05-19T04:56:45.913Z,18
2023-05-19T04:57:18.193Z,16
2023-05-19T04:57:49.941Z,15
2023-05-19T04:58:21.925Z,14
2023-05-19T04:58:44.926Z,14
2023-05-19T04:59:07.254Z,8
2023-05-19T04:59:41.970Z,15
2023-05-19T05:00:21.585Z,17
2023-05-19T05:00:45.870Z,17
2023-05-19T05:01:17.855Z,17
2023-05-19T05:01:49.988Z,17
2023-05-19T05:02:22.156Z,17
2023-05-19T05:02:46.748Z,16
2023-05-19T05:03:10.575Z,16
2023-05-19T05:03:43.445Z,16
2023-05-19T05:04:14.181Z,16
2023-05-19T05:04:49.801Z,16
2023-05-19T05:05:18.046Z,15
2023-05-19T05:05:50.118Z,15
2023-05-19T05:06:21.957Z,15
2023-05-19T05:06:44.898Z,15
2023-05-19T05:07:07.520Z,15
2023-05-19T05:07:42.002Z,16
2023-05-19T05:08:13.911Z,17
2023-05-19T05:08:45.965Z,17
2023-05-19T05:09:18.248Z,18
2023-05-19T05:09:49.981Z,23
2023-05-19T05:10:22.003Z,19
2023-05-19T05:10:45.395Z,19
2023-05-19T05:11:09.338Z,23
2023-05-19T05:11:43.331Z,22
2023-05-19T05:12:14.182Z,22
2023-05-19T05:12:45.936Z,23
2023-05-19T05:13:19.455Z,24
2023-05-19T05:13:50.049Z,24
2023-05-19T05:14:22.045Z,24
2023-05-19T05:14:44.674Z,24
2023-05-19T05:15:10.822Z,26
2023-05-19T05:15:41.848Z,27
2023-05-19T05:16:14.440Z,27
2023-05-19T05:16:46.117Z,30
2023-05-19T05:17:17.872Z,26
2023-05-19T05:17:50.077Z,27
2023-05-19T05:18:21.851Z,27
2023-05-19T05:18:45.012Z,27
2023-05-19T05:19:07.044Z,28
2023-05-19T05:19:42.076Z,28
2023-05-19T05:20:20.351Z,29
2023-05-19T05:20:45.905Z,27
2023-05-19T05:21:18.181Z,32
2023-05-19T05:21:53.464Z,30
2023-05-19T05:22:21.914Z,34
2023-05-19T05:22:45.225Z,32
2023-05-19T05:23:07.549Z,32
2023-05-19T05:23:42.303Z,28
2023-05-19T05:24:13.776Z,29
2023-05-19T05:24:45.886Z,30
2023-05-19T05:25:17.864Z,27
2023-05-19T05:25:49.835Z,28
2023-05-19T05:26:21.840Z,28
2023-05-19T05:26:46.591Z,30
2023-05-19T05:27:08.764Z,30
2023-05-19T05:27:41.985Z,16
2023-05-19T05:28:14.246Z,27
2023-05-19T05:28:46.045Z,27
2023-05-19T05:29:17.853Z,31
2023-05-19T05:29:51.571Z,29
2023-05-19T05:30:17.420Z,29
2023-05-19T05:30:50.913Z,27
2023-05-19T05:31:27.249Z,27
2023-05-19T05:31:49.576Z,27
2023-05-19T05:32:12.579Z,27
2023-05-19T05:32:47.141Z,27
2023-05-19T05:33:18.819Z,31
2023-05-19T05:33:50.475Z,30
2023-05-19T05:34:22.978Z,30
2023-05-19T05:34:45.634Z,30
2023-05-19T05:35:08.942Z,30
2023-05-19T05:35:42.206Z,29
2023-05-19T05:36:14.185Z,30
2023-05-19T05:36:46.772Z,28
2023-05-19T05:37:19.976Z,27
2023-05-19T05:37:49.998Z,27
2023-05-19T05:38:22.059Z,30
2023-05-19T05:38:45.022Z,28
2023-05-19T05:39:07.130Z,27
2023-05-19T05:39:43.146Z,21
2023-05-19T05:40:13.900Z,27
2023-05-19T05:40:45.934Z,30
2023-05-19T05:41:17.858Z,30
2023-05-19T05:41:49.938Z,30
2023-05-19T05:42:21.976Z,30
2023-05-19T05:42:44.647Z,28
2023-05-19T05:43:07.560Z,33
2023-05-19T05:43:48.952Z,33
2023-05-19T05:44:14.157Z,32
2023-05-19T05:44:46.213Z,33
2023-05-19T05:45:17.944Z,32
2023-05-19T05:45:49.919Z,38
2023-05-19T05:46:22.265Z,33
2023-05-19T05:46:44.987Z,33
2023-05-19T05:47:07.332Z,33
2023-05-19T05:47:44.020Z,34
2023-05-19T05:48:13.890Z,45
2023-05-19T05:48:46.003Z,35
2023-05-19T05:49:17.966Z,36
2023-05-19T05:49:52.123Z,34
2023-05-19T05:50:23.074Z,34
2023-05-19T05:50:46.032Z,34
2023-05-19T05:51:09.677Z,36
2023-05-19T05:51:54.373Z,36
2023-05-19T05:52:14.012Z,41
2023-05-19T05:52:46.215Z,36
2023-05-19T05:53:18.118Z,31
2023-05-19T05:53:49.983Z,39
2023-05-19T05:54:22.607Z,40
2023-05-19T05:54:45.193Z,36
2023-05-19T05:55:07.770Z,39
2023-05-19T05:55:41.906Z,38
2023-05-19T05:56:13.781Z,37
2023-05-19T05:56:46.269Z,42
2023-05-19T05:57:18.093Z,39
2023-05-19T05:57:49.996Z,35
2023-05-19T05:58:21.877Z,36
2023-05-19T05:58:45.683Z,36
2023-05-19T05:59:09.266Z,34
2023-05-19T05:59:42.384Z,36
2023-05-19T06:00:16.183Z,40
2023-05-19T06:00:46.897Z,36
2023-05-19T06:01:18.330Z,33
2023-05-19T06:01:50.372Z,47
2023-05-19T06:02:30.444Z,50
2023-05-19T06:02:47.900Z,49
2023-05-19T06:03:27.057Z,40
2023-05-19T06:03:56.913Z,40
2023-05-19T06:04:12.016Z,37
2023-05-19T06:04:46.572Z,44
2023-05-19T06:05:21.863Z,43
2023-05-19T06:05:50.475Z,55
2023-05-19T06:06:22.136Z,42
2023-05-19T06:06:46.801Z,41
2023-05-19T06:07:14.094Z,41
2023-05-19T06:07:36.095Z,65
2023-05-19T06:08:14.291Z,42
2023-05-19T06:08:47.287Z,45
2023-05-19T06:09:17.895Z,41
2023-05-19T06:09:50.336Z,49
2023-05-19T06:10:22.009Z,45
2023-05-19T06:10:48.014Z,47
2023-05-19T06:11:26.061Z,47
2023-05-19T06:11:51.111Z,41
2023-05-19T06:12:11.178Z,42
2023-05-19T06:12:48.044Z,46
2023-05-19T06:13:12.499Z,41
2023-05-19T06:13:53.024Z,15
2023-05-19T06:14:22.292Z,51
2023-05-19T06:14:47.801Z,45
2023-05-19T06:15:13.282Z,40
2023-05-19T06:15:43.968Z,37
2023-05-19T06:16:15.198Z,43
2023-05-19T06:16:48.045Z,42
2023-05-19T06:17:17.989Z,39
2023-05-19T06:17:50.717Z,45
2023-05-19T06:18:22.570Z,34
2023-05-19T06:18:45.174Z,29
2023-05-19T06:19:07.819Z,47
2023-05-19T06:19:41.823Z,146
2023-05-19T06:20:20.877Z,337
2023-05-19T06:20:48.516Z,35
2023-05-19T06:21:18.529Z,56
2023-05-19T06:21:50.185Z,46
2023-05-19T06:22:22.492Z,65
2023-05-19T06:22:45.009Z,64
2023-05-19T06:23:08.085Z,81
2023-05-19T06:23:43.548Z,73
2023-05-19T06:24:14.137Z,82
2023-05-19T06:24:49.233Z,76
2023-05-19T06:25:17.953Z,352
2023-05-19T06:25:50.147Z,80
2023-05-19T06:26:31.656Z,73
2023-05-19T06:26:44.733Z,58
2023-05-19T06:27:18.739Z,76
2023-05-19T06:27:42.287Z,82
2023-05-19T06:28:21.614Z,60
2023-05-19T06:28:51.808Z,37
2023-05-19T06:29:22.905Z,43
2023-05-19T06:29:51.838Z,116
2023-05-19T06:30:22.384Z,18
2023-05-19T06:30:45.069Z,2
2023-05-19T06:31:08.032Z,109
2023-05-19T06:31:41.998Z,19
2023-05-19T06:32:14.124Z,83
2023-05-19T06:32:46.360Z,93
2023-05-19T06:33:18.155Z,53
2023-05-19T06:33:52.721Z,34
2023-05-19T06:34:22.578Z,58
2023-05-19T06:34:45.322Z,43
2023-05-19T06:35:08.896Z,4
2023-05-19T06:35:41.911Z,288
2023-05-19T06:36:17.685Z,84
2023-05-19T06:36:40.206Z,61
2023-05-19T06:37:18.108Z,49
2023-05-19T06:37:52.580Z,49
2023-05-19T06:38:22.292Z,108
2023-05-19T06:38:44.718Z,85
2023-05-19T06:39:07.689Z,81
2023-05-19T06:39:42.048Z,69
2023-05-19T06:40:13.962Z,8
2023-05-19T06:40:46.089Z,34
2023-05-19T06:41:17.997Z,49
2023-05-19T06:41:49.973Z,44
2023-05-19T06:42:22.003Z,39
2023-05-19T06:42:44.676Z,47
2023-05-19T06:43:07.253Z,85
2023-05-19T06:43:45.062Z,133
2023-05-19T06:44:14.051Z,180
2023-05-19T06:44:46.125Z,117
2023-05-19T06:45:18.052Z,30
2023-05-19T06:45:50.108Z,18
2023-05-19T06:46:27.549Z,95
2023-05-19T06:46:45.350Z,102
2023-05-19T06:47:07.698Z,32
2023-05-19T06:47:42.001Z,67
2023-05-19T06:48:14.229Z,78
2023-05-19T06:48:45.793Z,77
2023-05-19T06:49:17.961Z,78
2023-05-19T06:49:49.826Z,91
2023-05-19T06:50:21.997Z,86
2023-05-19T06:50:45.313Z,32
2023-05-19T06:51:07.540Z,84
2023-05-19T06:51:41.838Z,60
2023-05-19T06:52:13.920Z,57
2023-05-19T06:52:46.155Z,153
2023-05-19T06:53:17.825Z,84
2023-05-19T06:53:49.869Z,113
2023-05-19T06:54:22.005Z,79
2023-05-19T06:54:45.347Z,78
2023-05-19T06:55:08.096Z,78
2023-05-19T06:55:54.370Z,97
2023-05-19T06:56:13.857Z,58
2023-05-19T06:56:46.247Z,62
2023-05-19T06:57:17.849Z,34
2023-05-19T06:57:50.001Z,64
2023-05-19T06:58:21.824Z,42
2023-05-19T06:58:44.618Z,332
2023-05-19T06:59:07.264Z,9
2023-05-19T06:59:42.031Z,7
2023-05-19T07:00:16.740Z,86
2023-05-19T07:00:46.386Z,47
2023-05-19T07:01:18.140Z,90
2023-05-19T07:01:50.057Z,75
2023-05-19T07:02:21.927Z,93
2023-05-19T07:02:50.335Z,89
2023-05-19T07:03:27.406Z,59
2023-05-19T07:04:12.819Z,52
2023-05-19T07:04:46.802Z,20
2023-05-19T07:05:18.506Z,98
2023-05-19T07:05:51.699Z,66
2023-05-19T07:06:22.063Z,74
2023-05-19T07:06:44.789Z,80
2023-05-19T07:07:07.927Z,359
2023-05-19T07:07:42.642Z,104
2023-05-19T07:08:14.476Z,84
2023-05-19T07:08:46.838Z,60