createdAt,value
2022-09-22T00:01:41.568Z,100884.25
2022-09-22T00:04:13.428Z,100883.22
2022-09-22T00:06:47.374Z,100883.97
2022-09-22T00:09:18.870Z,100881.22
2022-09-22T00:11:50.939Z,100880.25
2022-09-22T00:14:23.693Z,100882.72
2022-09-22T00:16:57.521Z,100882.66
2022-09-22T00:19:29.455Z,100882.56
2022-09-22T00:21:58.359Z,100877.22
2022-09-22T00:24:28.766Z,100879.84
2022-09-22T00:27:00.137Z,100871.88
2022-09-22T00:29:30.625Z,100876.13
2022-09-22T00:32:06.369Z,100876.94
2022-09-22T00:34:36.076Z,100877.66
2022-09-22T00:37:04.650Z,100880.22
2022-09-22T00:39:33.251Z,100881.84
2022-09-22T00:42:01.855Z,100880.06
2022-09-22T00:44:40.845Z,100876.44
2022-09-22T00:47:24.801Z,100876.25
2022-09-22T00:50:00.663Z,100873.53
2022-09-22T00:52:34.797Z,100871.75
2022-09-22T00:55:08.536Z,100865.56
2022-09-22T00:57:39.949Z,100870.72
2022-09-22T01:00:12.077Z,100868.94
2022-09-22T01:02:42.193Z,100859.19
2022-09-22T01:05:11.244Z,100860.03
2022-09-22T01:07:40.071Z,100856.44
2022-09-22T01:10:09.902Z,100857.16
2022-09-22T01:12:42.197Z,100847.53
2022-09-22T01:15:24.298Z,100851.84
2022-09-22T01:18:15.079Z,100847.38
2022-09-22T01:21:15.395Z,100842.84
2022-09-22T01:24:42.854Z,100840.09
2022-09-22T01:27:48.531Z,100845.09
2022-09-22T01:30:25.386Z,100841.59
2022-09-22T01:33:22.077Z,100835.38
2022-09-22T01:36:03.138Z,100831.81
2022-09-22T01:38:38.015Z,100831.81
2022-09-22T01:41:11.713Z,100831.72
2022-09-22T01:43:48.611Z,100829.97
2022-09-22T01:46:25.259Z,100828.16
2022-09-22T01:48:55.276Z,100823.69
2022-09-22T01:51:29.038Z,100822.81
2022-09-22T01:54:02.538Z,100819.25
2022-09-22T01:56:34.940Z,100816.56
2022-09-22T01:59:08.175Z,100819.19
2022-09-22T02:01:42.431Z,100821.78
2022-09-22T02:04:17.233Z,100813.97
2022-09-22T02:06:51.827Z,100810.50
2022-09-22T02:09:23.250Z,100806.06
2022-09-22T02:11:52.289Z,100806.84
2022-09-22T02:14:20.815Z,100809.47
2022-09-22T02:16:51.601Z,100809.47
2022-09-22T02:19:24.752Z,100805.06
2022-09-22T02:21:53.246Z,100807.50
2022-09-22T02:24:30.192Z,100805.75
2022-09-22T02:27:00.541Z,100804.78
2022-09-22T02:29:32.696Z,100804.78
2022-09-22T02:32:07.100Z,100800.38
2022-09-22T02:34:35.889Z,100805.56
2022-09-22T02:37:12.390Z,100808.97
2022-09-22T02:39:46.483Z,100801.94
2022-09-22T02:42:30.114Z,100799.19
2022-09-22T02:45:07.830Z,100798.25
2022-09-22T02:47:43.595Z,100798.16
2022-09-22T02:50:15.651Z,100791.97
2022-09-22T02:52:44.298Z,100799.78
2022-09-22T02:55:14.910Z,100797.13
2022-09-22T02:57:43.830Z,100794.44
2022-09-22T03:00:13.693Z,100785.66
2022-09-22T03:02:44.300Z,100788.19
2022-09-22T03:05:12.924Z,100785.53
2022-09-22T03:07:41.369Z,100785.44
2022-09-22T03:10:11.644Z,100781.22
2022-09-22T03:13:02.399Z,100779.44
2022-09-22T03:15:31.264Z,100773.34
2022-09-22T03:18:01.332Z,100776.75
2022-09-22T03:20:30.089Z,100769.78
2022-09-22T03:22:58.839Z,100774.97
2022-09-22T03:25:27.670Z,100773.19
2022-09-22T03:27:56.218Z,100775.63
2022-09-22T03:30:25.040Z,100778.25
2022-09-22T03:32:53.432Z,100775.56
2022-09-22T03:35:23.382Z,100772.88
2022-09-22T03:37:52.059Z,100772.81
2022-09-22T03:40:22.116Z,100761.38
2022-09-22T03:42:51.217Z,100769.03
2022-09-22T03:45:19.866Z,100768.13
2022-09-22T03:47:48.496Z,100767.97
2022-09-22T03:50:17.262Z,100767.09
2022-09-22T03:52:47.150Z,100767.97
2022-09-22T03:55:15.807Z,100763.50
2022-09-22T03:57:44.520Z,100757.28
2022-09-22T04:00:15.692Z,100760.59
2022-09-22T04:02:44.456Z,100752.69
2022-09-22T04:05:13.069Z,100763.06
2022-09-22T04:07:42.088Z,100754.28
2022-09-22T04:10:12.037Z,100747.31
2022-09-22T04:12:40.493Z,100752.41
2022-09-22T04:15:10.390Z,100748.94
2022-09-22T04:17:39.351Z,100747.16
2022-09-22T04:20:11.431Z,100741.13
2022-09-22T04:22:40.324Z,100752.38
2022-09-22T04:25:12.168Z,100744.50
2022-09-22T04:27:40.659Z,100739.09
2022-09-22T04:30:11.617Z,100752.00
2022-09-22T04:32:40.378Z,100746.75
2022-09-22T04:35:10.084Z,100758.81
2022-09-22T04:37:38.630Z,100748.44
2022-09-22T04:40:08.446Z,100750.13
2022-09-22T04:42:38.301Z,100753.63
2022-09-22T04:45:08.469Z,100747.44
2022-09-22T04:47:37.100Z,100751.84
2022-09-22T04:50:07.116Z,100749.16
2022-09-22T04:52:35.587Z,100749.16
2022-09-22T04:55:04.187Z,100753.50
2022-09-22T04:57:32.896Z,100746.50
2022-09-22T05:00:03.835Z,100755.09
2022-09-22T05:02:32.909Z,100749.81
2022-09-22T05:05:01.712Z,100756.72
2022-09-22T05:07:30.381Z,100754.13
2022-09-22T05:10:02.723Z,100761.91
2022-09-22T05:12:32.215Z,100756.56
2022-09-22T05:15:03.246Z,100755.69
2022-09-22T05:17:32.921Z,100754.78
2022-09-22T05:20:01.352Z,100755.59
2022-09-22T05:22:29.796Z,100753.81
2022-09-22T05:24:58.437Z,100765.03
2022-09-22T05:27:27.243Z,100757.16
2022-09-22T05:29:55.700Z,100750.16
2022-09-22T05:32:25.753Z,100757.97
2022-09-22T05:34:54.311Z,100754.31
2022-09-22T05:37:22.851Z,100754.31
2022-09-22T05:39:51.318Z,100756.03
2022-09-22T05:42:21.260Z,100761.03
2022-09-22T05:44:49.807Z,100753.16
2022-09-22T05:47:18.411Z,100757.41
2022-09-22T05:49:48.430Z,100759.00
2022-09-22T05:52:17.027Z,100757.19
2022-09-22T05:54:45.619Z,100764.06
2022-09-22T05:57:14.101Z,100759.69
2022-09-22T05:59:42.540Z,100762.28
2022-09-22T06:02:25.147Z,100750.91
2022-09-22T06:04:56.250Z,100768.19
2022-09-22T06:07:25.345Z,100761.28
2022-09-22T06:09:53.975Z,100764.69
2022-09-22T06:12:22.573Z,100766.47
2022-09-22T06:14:51.144Z,100765.66
2022-09-22T06:17:19.687Z,100770.84
2022-09-22T06:19:50.443Z,100776.94
2022-09-22T06:22:20.440Z,100773.63
2022-09-22T06:24:49.218Z,100767.47
2022-09-22T06:27:18.095Z,100766.72
2022-09-22T06:29:46.639Z,100768.44
2022-09-22T06:32:15.101Z,100766.72
2022-09-22T06:34:54.708Z,100759.81
2022-09-22T06:37:24.833Z,100774.69
2022-09-22T06:39:53.403Z,100766.00
2022-09-22T06:42:21.979Z,100771.31
2022-09-22T06:44:50.735Z,100771.31
2022-09-22T06:47:19.315Z,100766.31
2022-09-22T06:49:47.775Z,100773.28
2022-09-22T06:52:16.400Z,100767.22
2022-09-22T06:54:46.342Z,100772.53
2022-09-22T06:57:15.019Z,100772.53
2022-09-22T06:59:44.622Z,100768.34
2022-09-22T07:02:13.645Z,100777.16
2022-09-22T07:04:42.195Z,100770.28
2022-09-22T07:07:11.225Z,100780.75
2022-09-22T07:09:39.892Z,100773.03
2022-09-22T07:12:09.978Z,100774.84
2022-09-22T07:14:39.629Z,100768.75
2022-09-22T07:17:08.220Z,100773.19
2022-09-22T07:19:36.892Z,100768.88
2022-09-22T07:22:06.952Z,100774.25
2022-09-22T07:24:35.407Z,100767.31
2022-09-22T07:27:04.981Z,100769.28
2022-09-22T07:29:34.933Z,100767.59
2022-09-22T07:32:04.095Z,100768.53
2022-09-22T07:34:32.839Z,100771.34
2022-09-22T07:37:02.762Z,100766.25
2022-09-22T07:39:31.326Z,100763.78
2022-09-22T07:42:00.124Z,100767.34
2022-09-22T07:44:46.106Z,100771.88
2022-09-22T07:47:36.141Z,100776.31
2022-09-22T07:50:05.433Z,100774.72
2022-09-22T07:52:34.093Z,100776.63
2022-09-22T07:55:02.688Z,100764.72
2022-09-22T07:57:31.885Z,100767.53
2022-09-22T08:00:00.462Z,100771.16
2022-09-22T08:02:31.416Z,100764.44
2022-09-22T08:05:01.530Z,100763.75
2022-09-22T08:07:36.252Z,100762.38
2022-09-22T08:10:06.127Z,100765.19
2022-09-22T08:12:37.360Z,100773.19
2022-09-22T08:15:07.383Z,100771.66
2022-09-22T08:17:38.224Z,100765.06
2022-09-22T08:20:09.275Z,100761.03
2022-09-22T08:22:37.803Z,100757.78
2022-09-22T08:25:07.460Z,100763.28
2022-09-22T08:27:37.534Z,100760.97
2022-09-22T08:30:07.619Z,100760.44
2022-09-22T08:32:37.493Z,100759.84
2022-09-22T08:35:09.095Z,100763.63
2022-09-22T08:37:38.133Z,100748.31
2022-09-22T08:40:10.003Z,100753.00
2022-09-22T08:42:39.467Z,100754.19
2022-09-22T08:45:26.230Z,100758.88
2022-09-22T08:48:19.953Z,100755.75
2022-09-22T08:51:09.278Z,100752.47
2022-09-22T08:53:48.284Z,100759.75
2022-09-22T08:56:26.142Z,100756.59
2022-09-22T08:59:04.049Z,100751.66
2022-09-22T09:01:56.376Z,100749.47
2022-09-22T09:04:59.911Z,100748.78
2022-09-22T09:07:43.287Z,100756.06
2022-09-22T09:10:31.676Z,100756.34
2022-09-22T09:13:19.731Z,100756.53
2022-09-22T09:16:05.107Z,100755.91
2022-09-22T09:18:37.454Z,100758.78
2022-09-22T09:21:14.980Z,100757.25
2022-09-22T09:26:38.190Z,100755.88
2022-09-22T09:29:09.430Z,100756.13
2022-09-22T09:31:44.649Z,100748.63
2022-09-22T09:34:18.038Z,100746.34
2022-09-22T09:36:55.385Z,100736.19
2022-09-22T09:39:32.035Z,100742.53
2022-09-22T09:42:02.640Z,100735.84
2022-09-22T09:44:39.099Z,100744.72
2022-09-22T09:47:19.537Z,100738.06
2022-09-22T09:49:52.727Z,100737.41
2022-09-22T09:52:25.742Z,100727.16
2022-09-22T09:54:55.901Z,100730.81
2022-09-22T09:57:28.183Z,100725.84
2022-09-22T10:00:33.579Z,100719.09
2022-09-22T10:03:17.489Z,100717.44
2022-09-22T10:06:00.274Z,100713.44
2022-09-22T10:08:35.210Z,100712.81
2022-09-22T10:11:05.638Z,100705.31
2022-09-22T10:13:37.666Z,100713.44
2022-09-22T10:16:23.243Z,100696.31
2022-09-22T10:19:04.734Z,100700.16
2022-09-22T10:21:33.703Z,100699.41
2022-09-22T10:24:32.565Z,100696.16
2022-09-22T10:27:03.850Z,100693.69
2022-09-22T10:29:36.011Z,100693.03
2022-09-22T10:32:15.065Z,100686.38
2022-09-22T10:34:46.984Z,100685.69
2022-09-22T10:37:18.913Z,100685.94
2022-09-22T10:39:52.526Z,100688.75
2022-09-22T10:42:32.587Z,100686.34
2022-09-22T10:45:05.733Z,100686.44
2022-09-22T10:47:56.183Z,100679.56
2022-09-22T10:50:57.315Z,100681.34
2022-09-22T10:53:51.603Z,100680.59
2022-09-22T10:56:31.214Z,100678.97
2022-09-22T10:59:32.640Z,100679.19
2022-09-22T11:02:35.681Z,100675.84
2022-09-22T11:05:44.431Z,100676.13
2022-09-22T11:08:32.867Z,100671.94
2022-09-22T11:11:38.815Z,100664.38
2022-09-22T11:14:31.696Z,100668.03
2022-09-22T11:17:25.103Z,100663.06
2022-09-22T11:20:16.684Z,100655.34
2022-09-22T11:23:23.471Z,100659.84
2022-09-22T11:26:16.352Z,100659.06
2022-09-22T11:29:07.608Z,100660.91
2022-09-22T11:31:48.573Z,100661.13
2022-09-22T11:34:51.916Z,100658.63
2022-09-22T11:37:42.068Z,100645.69
2022-09-22T11:40:34.226Z,100636.25
2022-09-22T11:43:25.154Z,100637.31
2022-09-22T11:46:00.416Z,100637.47
2022-09-22T11:48:48.381Z,100641.19
2022-09-22T11:51:36.569Z,100633.53
2022-09-22T11:54:20.109Z,100627.53
2022-09-22T11:56:52.759Z,100631.22
2022-09-22T11:59:39.417Z,100621.75
2022-09-22T12:02:18.749Z,100620.22
2022-09-22T12:04:55.585Z,100614.22
2022-09-22T12:07:29.601Z,100614.31
2022-09-22T12:10:02.291Z,100607.38
2022-09-22T12:12:33.170Z,100600.47
2022-09-22T12:15:09.428Z,100593.50
2022-09-22T12:17:47.851Z,100594.44
2022-09-22T12:20:36.221Z,100605.94
2022-09-22T12:23:39.210Z,100587.72
2022-09-22T12:26:10.909Z,100587.91
2022-09-22T12:28:42.615Z,100581.91
2022-09-22T12:31:14.583Z,100577.63
2022-09-22T12:33:51.659Z,100569.88
2022-09-22T12:36:31.313Z,100558.66
2022-09-22T12:39:17.250Z,100560.50
2022-09-22T12:41:49.313Z,100564.13
2022-09-22T12:44:25.058Z,100563.41
2022-09-22T12:47:01.278Z,100556.53
2022-09-22T12:49:30.068Z,100548.78
2022-09-22T12:52:00.565Z,100556.75
2022-09-22T12:54:39.971Z,100546.31
2022-09-22T12:57:45.894Z,100549.00
2022-09-22T13:00:36.049Z,100552.59
2022-09-22T13:03:47.934Z,100543.09
2022-09-22T13:07:00.255Z,100544.94
2022-09-22T13:09:31.823Z,100545.00
2022-09-22T13:12:27.094Z,100539.84
2022-09-22T13:15:18.322Z,100548.75
2022-09-22T13:17:49.603Z,100536.63
2022-09-22T13:20:25.230Z,100535.03
2022-09-22T13:22:56.683Z,100530.72
2022-09-22T13:25:30.120Z,100533.50
2022-09-22T13:28:17.141Z,100533.59
2022-09-22T13:30:47.997Z,100535.41
2022-09-22T13:33:25.787Z,100527.66
2022-09-22T13:36:03.291Z,100525.13
2022-09-22T13:38:37.384Z,100522.63
2022-09-22T13:41:12.094Z,100523.56
2022-09-22T13:43:44.365Z,100514.03
2022-09-22T13:46:24.173Z,100510.63
2022-09-22T13:48:55.872Z,100513.41
2022-09-22T13:51:26.287Z,100504.78
2022-09-22T13:53:58.714Z,100504.91
2022-09-22T13:56:27.937Z,100498.81
2022-09-22T13:59:02.110Z,100501.53
2022-09-22T14:01:32.117Z,100505.97
2022-09-22T14:04:00.949Z,100506.00
2022-09-22T14:06:34.007Z,100485.97
2022-09-22T14:09:06.379Z,100486.03
2022-09-22T14:11:37.083Z,100487.81
2022-09-22T14:14:07.736Z,100487.81
2022-09-22T14:16:47.047Z,100493.06
2022-09-22T14:19:19.556Z,100485.22
2022-09-22T14:21:52.040Z,100482.59
2022-09-22T14:24:22.398Z,100477.34
2022-09-22T14:26:52.844Z,100472.97
2022-09-22T14:29:31.024Z,100475.66
2022-09-22T14:32:12.758Z,100482.66
2022-09-22T14:34:47.293Z,100469.50
2022-09-22T14:37:23.892Z,100468.63
2022-09-22T14:39:57.761Z,100466.88
2022-09-22T14:42:29.496Z,100456.34
2022-09-22T14:45:23.631Z,100457.22
2022-09-22T14:48:23.507Z,100454.59
2022-09-22T14:51:00.244Z,100456.34
2022-09-22T14:53:34.075Z,100443.22
2022-09-22T14:56:08.519Z,100446.66
2022-09-22T14:58:42.056Z,100439.63
2022-09-22T15:01:40.325Z,100433.41
2022-09-22T15:04:18.875Z,100431.59
2022-09-22T15:06:48.225Z,100440.31
2022-09-22T15:09:29.072Z,100436.75
2022-09-22T15:12:01.900Z,100434.97
2022-09-22T15:14:44.406Z,100428.81
2022-09-22T15:17:58.922Z,100434.88
2022-09-22T15:20:34.923Z,100433.03
2022-09-22T15:23:04.238Z,100430.34
2022-09-22T15:25:32.954Z,100426.78
2022-09-22T15:28:07.540Z,100428.53
2022-09-22T15:30:36.121Z,100428.47
2022-09-22T15:33:04.877Z,100409.16
2022-09-22T15:35:37.392Z,100422.22
2022-09-22T15:38:07.408Z,100415.16
2022-09-22T15:40:36.387Z,100416.84
2022-09-22T15:43:12.986Z,100415.09
2022-09-22T15:45:48.629Z,100409.84
2022-09-22T15:48:27.731Z,100412.44
2022-09-22T15:50:57.488Z,100413.31
2022-09-22T15:53:26.234Z,100415.03
2022-09-22T15:55:55.860Z,100404.53
2022-09-22T15:58:26.362Z,100408.00
2022-09-22T16:00:55.160Z,100402.72
2022-09-22T16:03:24.953Z,100399.22
2022-09-22T16:05:57.332Z,100400.94
2022-09-22T16:08:31.564Z,100399.13
2022-09-22T16:11:05.279Z,100406.09
2022-09-22T16:13:35.962Z,100388.59
2022-09-22T16:16:04.881Z,100393.84
2022-09-22T16:18:35.425Z,100391.22
2022-09-22T16:21:05.838Z,100390.31
2022-09-22T16:23:34.466Z,100389.41
2022-09-22T16:26:03.128Z,100385.88
2022-09-22T16:28:32.144Z,100387.63
2022-09-22T16:31:05.864Z,100388.50
2022-09-22T16:33:35.060Z,100386.66
2022-09-22T16:36:04.634Z,100390.13
2022-09-22T16:38:34.452Z,100388.38
2022-09-22T16:41:04.400Z,100387.44
2022-09-22T16:43:34.077Z,100392.66
2022-09-22T16:46:21.654Z,100386.47
2022-09-22T16:48:51.062Z,100387.28
2022-09-22T16:51:20.457Z,100381.09
2022-09-22T16:53:53.777Z,100383.69
2022-09-22T16:56:24.864Z,100391.50
2022-09-22T16:58:54.439Z,100390.56
2022-09-22T17:01:25.813Z,100390.53
2022-09-22T17:03:54.504Z,100387.81
2022-09-22T17:06:25.575Z,100394.75
2022-09-22T17:08:55.089Z,100392.03
2022-09-22T17:11:29.622Z,100382.34
2022-09-22T17:14:00.869Z,100379.63
2022-09-22T17:16:33.709Z,100388.34
2022-09-22T17:19:05.715Z,100384.78
2022-09-22T17:21:36.711Z,100387.34
2022-09-22T17:24:07.558Z,100393.41
2022-09-22T17:26:40.736Z,100389.84
2022-09-22T17:29:10.918Z,100392.38
2022-09-22T17:31:41.066Z,100398.44
2022-09-22T17:34:10.762Z,100394.00
2022-09-22T17:36:39.607Z,100397.47
2022-09-22T17:39:10.587Z,100385.16
2022-09-22T17:41:46.780Z,100390.34
2022-09-22T17:44:21.419Z,100385.00
2022-09-22T17:47:10.424Z,100394.53
2022-09-22T17:50:00.221Z,100396.19
2022-09-22T17:52:46.771Z,100390.84
2022-09-22T17:55:21.019Z,100394.28
2022-09-22T17:57:50.443Z,100391.59
2022-09-22T18:00:21.649Z,100396.81
2022-09-22T18:02:55.112Z,100389.75
2022-09-22T18:05:27.103Z,100398.50
2022-09-22T18:07:57.791Z,100392.25
2022-09-22T18:10:34.264Z,100389.56
2022-09-22T18:13:04.426Z,100406.97
2022-09-22T18:15:33.376Z,100397.31
2022-09-22T18:18:03.370Z,100401.66
2022-09-22T18:20:32.435Z,100394.56
2022-09-22T18:23:02.433Z,100396.31
2022-09-22T18:25:31.401Z,100396.28
2022-09-22T18:28:01.038Z,100393.59
2022-09-22T18:30:29.957Z,100392.66
2022-09-22T18:32:58.906Z,100401.41
2022-09-22T18:35:31.986Z,100406.63
2022-09-22T18:38:04.518Z,100399.56
2022-09-22T18:40:33.600Z,100399.53
2022-09-22T18:43:05.349Z,100399.50
2022-09-22T18:45:37.475Z,100395.91
2022-09-22T18:48:07.277Z,100396.75
2022-09-22T18:51:08.941Z,100400.09
2022-09-22T18:54:35.335Z,100394.75
2022-09-22T18:58:02.268Z,100393.81
2022-09-22T19:00:54.038Z,100391.97
2022-09-22T19:03:48.936Z,100381.41
2022-09-22T19:07:22.134Z,100388.25
2022-09-22T19:10:28.362Z,100379.41
2022-09-22T19:27:15.102Z,100390.16
2022-09-22T19:30:09.121Z,100389.28
2022-09-22T19:32:43.224Z,100378.78
2022-09-22T19:35:12.267Z,100382.25
2022-09-22T19:37:41.589Z,100390.94
2022-09-22T19:40:13.780Z,100380.47
2022-09-22T19:42:46.571Z,100379.53
2022-09-22T19:45:16.375Z,100376.00
2022-09-22T19:47:46.414Z,100374.22
2022-09-22T19:50:27.233Z,100370.72
2022-09-22T19:52:56.181Z,100369.78
2022-09-22T19:55:24.853Z,100371.50
2022-09-22T19:57:55.723Z,100372.34
2022-09-22T20:00:27.202Z,100371.34
2022-09-22T20:02:59.574Z,100364.38
2022-09-22T20:05:31.658Z,100366.03
2022-09-22T20:08:01.408Z,100368.63
2022-09-22T20:10:35.864Z,100357.19
2022-09-22T20:13:27.003Z,100371.09
2022-09-22T20:15:57.546Z,100365.81
2022-09-22T20:18:26.955Z,100367.47
2022-09-22T20:21:06.241Z,100373.50
2022-09-22T20:23:37.478Z,100373.50
2022-09-22T20:26:11.204Z,100372.53
2022-09-22T20:28:48.027Z,100368.97
2022-09-22T20:31:44.522Z,100363.69
2022-09-22T20:39:16.058Z,100364.25
2022-09-22T20:42:01.778Z,100366.78
2022-09-22T20:51:22.384Z,100364.53
2022-09-22T22:05:26.147Z,100321.34
2022-09-22T22:08:52.209Z,100324.84
2022-09-22T22:11:42.815Z,100314.31
2022-09-22T22:14:20.542Z,100316.97
2022-09-22T22:16:54.202Z,100314.38
2022-09-22T22:21:12.014Z,100309.91
2022-09-22T22:24:56.186Z,100313.38
2022-09-22T22:28:26.439Z,100308.88
2022-09-22T22:31:03.253Z,100308.06
2022-09-22T22:33:49.410Z,100303.63
2022-09-22T22:36:24.219Z,100294.94
2022-09-22T22:38:56.409Z,100298.38
2022-09-22T22:41:37.481Z,100288.78
2022-09-22T22:45:26.502Z,100291.25
2022-09-22T22:49:20.815Z,100288.56
2022-09-22T22:52:03.231Z,100290.22
2022-09-22T22:54:36.895Z,100290.22
2022-09-22T22:57:14.687Z,100280.66
2022-09-22T22:59:48.261Z,100284.94
2022-09-22T23:02:17.993Z,100277.94
2022-09-22T23:04:46.779Z,100270.94
2022-09-22T23:07:17.713Z,100267.44
2022-09-22T23:12:56.202Z,100276.03
2022-09-22T23:15:27.327Z,100272.53
2022-09-22T23:17:58.499Z,100276.78
2022-09-22T23:20:31.240Z,100274.94
2022-09-22T23:23:06.101Z,100280.16
2022-09-22T23:26:42.723Z,100274.88
2022-09-22T23:29:42.621Z,100277.41
2022-09-22T23:32:13.816Z,100262.59
2022-09-22T23:34:47.162Z,100265.13
2022-09-22T23:37:29.938Z,100260.78
2022-09-22T23:40:11.355Z,100254.63
2022-09-22T23:42:52.444Z,100259.84
2022-09-22T23:45:22.057Z,100262.38
2022-09-22T23:47:51.919Z,100252.84
2022-09-22T23:50:25.209Z,100256.28
2022-09-22T23:52:56.849Z,100257.16
2022-09-22T23:55:27.954Z,100250.16
2022-09-22T23:57:57.412Z,100245.78
