createdAt,value
2016-09-07T00:00:01.193Z,61.56
2016-09-07T00:01:24.016Z,61.60
2016-09-07T00:01:51.982Z,61.58
2016-09-07T00:02:53.348Z,61.58
2016-09-07T00:04:02.724Z,61.56
2016-09-07T00:04:47.094Z,61.57
2016-09-07T00:05:48.950Z,61.60
2016-09-07T00:06:49.658Z,61.62
2016-09-07T00:07:50.949Z,61.59
2016-09-07T00:08:54.815Z,61.61
2016-09-07T00:09:45.204Z,61.61
2016-09-07T00:10:39.852Z,61.61
2016-09-07T00:11:51.288Z,61.66
2016-09-07T00:13:00.151Z,61.61
2016-09-07T00:13:49.051Z,61.64
2016-09-07T00:14:44.270Z,61.61
2016-09-07T00:15:56.395Z,61.60
2016-09-07T00:16:55.717Z,61.62
2016-09-07T00:17:46.398Z,61.62
2016-09-07T00:19:17.272Z,61.63
2016-09-07T00:19:50.126Z,61.63
2016-09-07T00:20:48.169Z,61.63
2016-09-07T00:21:51.142Z,61.63
2016-09-07T00:22:50.792Z,61.63
2016-09-07T00:23:51.396Z,61.64
2016-09-07T00:24:55.224Z,61.66
2016-09-07T00:26:06.776Z,61.64
2016-09-07T00:26:51.373Z,61.66
2016-09-07T00:27:57.170Z,61.65
2016-09-07T00:29:00.106Z,61.68
2016-09-07T00:29:49.287Z,61.66
2016-09-07T00:30:45.895Z,61.70
2016-09-07T00:31:58.872Z,61.69
2016-09-07T00:33:00.776Z,61.65
2016-09-07T00:34:00.075Z,61.64
2016-09-07T00:34:58.220Z,61.67
2016-09-07T00:35:50.436Z,61.52
2016-09-07T00:36:56.121Z,60.70
2016-09-07T00:37:59.683Z,60.49
2016-09-07T00:38:49.012Z,61.33
2016-09-07T00:39:43.816Z,61.46
2016-09-07T00:40:51.590Z,61.55
2016-09-07T00:41:45.076Z,61.62
2016-09-07T00:42:55.968Z,61.63
2016-09-07T00:43:49.866Z,61.64
2016-09-07T00:44:46.458Z,61.65
2016-09-07T00:45:55.889Z,61.64
2016-09-07T00:46:56.273Z,61.66
2016-09-07T00:47:45.621Z,61.64
2016-09-07T00:48:51.483Z,61.67
2016-09-07T00:49:51.522Z,61.65
2016-09-07T00:50:50.809Z,61.65
2016-09-07T00:51:55.963Z,61.68
2016-09-07T00:52:58.875Z,61.67
2016-09-07T00:53:51.829Z,61.64
2016-09-07T00:54:51.490Z,61.64
2016-09-07T00:55:51.594Z,61.66
2016-09-07T00:57:00.660Z,61.68
2016-09-07T00:57:49.607Z,61.67
2016-09-07T00:58:55.848Z,61.64
2016-09-07T01:00:08.845Z,61.70
2016-09-07T01:00:55.311Z,61.69
2016-09-07T01:01:55.760Z,61.67
2016-09-07T01:03:02.982Z,61.67
2016-09-07T01:03:42.191Z,61.66
2016-09-07T01:04:55.848Z,61.68
2016-09-07T01:05:57.038Z,61.67
2016-09-07T01:06:56.013Z,61.66
2016-09-07T01:07:45.279Z,61.65
2016-09-07T01:08:45.455Z,61.67
2016-09-07T01:10:20.712Z,61.69
2016-09-07T01:10:54.057Z,61.70
2016-09-07T01:12:04.311Z,61.68
2016-09-07T01:12:54.966Z,61.68
2016-09-07T01:14:00.859Z,61.68
2016-09-07T01:14:54.604Z,61.70
2016-09-07T01:15:45.999Z,61.71
2016-09-07T01:17:02.900Z,61.69
2016-09-07T01:18:06.362Z,61.67
2016-09-07T01:18:44.790Z,61.69
2016-09-07T01:20:07.635Z,61.70
2016-09-07T01:21:01.749Z,61.71
2016-09-07T01:22:00.419Z,61.72
2016-09-07T01:22:54.892Z,61.74
2016-09-07T01:23:54.282Z,61.73
2016-09-07T01:24:45.605Z,61.73
2016-09-07T01:25:51.262Z,61.73
2016-09-07T01:27:04.017Z,61.72
2016-09-07T01:27:53.979Z,61.71
2016-09-07T01:28:49.649Z,61.73
2016-09-07T01:29:56.910Z,61.75
2016-09-07T01:30:54.231Z,61.75
2016-09-07T01:32:02.730Z,61.75
2016-09-07T01:32:37.944Z,61.74
2016-09-07T01:33:49.853Z,61.73
2016-09-07T01:34:58.661Z,61.74
2016-09-07T01:35:54.420Z,61.75
2016-09-07T01:36:44.739Z,61.76
2016-09-07T01:37:55.803Z,61.77
2016-09-07T01:38:50.874Z,61.76
2016-09-07T01:39:51.420Z,61.81
2016-09-07T01:40:56.437Z,61.77
2016-09-07T01:41:46.354Z,61.77
2016-09-07T01:42:51.432Z,61.76
2016-09-07T01:43:51.046Z,61.78
2016-09-07T01:44:52.610Z,61.79
2016-09-07T01:45:59.210Z,61.80
2016-09-07T01:46:49.029Z,61.81
2016-09-07T01:47:47.270Z,61.80
2016-09-07T01:49:00.028Z,61.78
2016-09-07T01:49:38.957Z,61.77
2016-09-07T01:51:03.768Z,61.80
2016-09-07T01:51:55.095Z,61.78
2016-09-07T01:53:04.328Z,61.80
2016-09-07T01:53:50.268Z,61.78
2016-09-07T01:55:06.487Z,61.78
2016-09-07T01:55:51.064Z,61.77
2016-09-07T01:57:01.617Z,61.82
2016-09-07T01:57:54.790Z,61.81
2016-09-07T01:58:48.689Z,61.82
2016-09-07T01:59:51.135Z,61.81
2016-09-07T02:00:53.019Z,61.81
2016-09-07T02:01:49.225Z,61.81
2016-09-07T02:03:00.458Z,61.80
2016-09-07T02:03:54.067Z,61.82
2016-09-07T02:04:51.310Z,61.81
2016-09-07T02:06:00.297Z,61.80
2016-09-07T02:06:49.754Z,61.78
2016-09-07T02:07:45.691Z,61.81
2016-09-07T02:08:56.353Z,61.83
2016-09-07T02:10:00.053Z,61.81
2016-09-07T02:10:55.556Z,61.82
2016-09-07T02:11:56.151Z,61.82
2016-09-07T02:12:43.736Z,61.81
2016-09-07T02:13:51.227Z,61.81
2016-09-07T02:14:49.547Z,61.83
2016-09-07T02:15:45.044Z,61.86
2016-09-07T02:16:48.287Z,61.85
2016-09-07T02:17:45.450Z,61.85
2016-09-07T02:18:40.734Z,61.85
2016-09-07T02:19:51.016Z,61.83
2016-09-07T02:21:03.263Z,61.86
2016-09-07T02:21:48.910Z,61.89
2016-09-07T02:22:55.393Z,61.88
2016-09-07T02:23:55.717Z,61.86
2016-09-07T02:24:46.339Z,61.88
2016-09-07T02:25:50.666Z,61.88
2016-09-07T02:26:55.840Z,61.87
2016-09-07T02:27:54.490Z,61.89
2016-09-07T02:28:50.836Z,61.87
2016-09-07T02:29:56.892Z,61.91
2016-09-07T02:30:51.584Z,61.88
2016-09-07T02:31:55.839Z,61.87
2016-09-07T02:32:59.559Z,61.89
2016-09-07T02:33:44.501Z,61.89
2016-09-07T02:34:52.397Z,61.90
2016-09-07T02:35:48.675Z,61.89
2016-09-07T02:37:01.857Z,61.89
2016-09-07T02:37:56.674Z,61.90
2016-09-07T02:38:51.855Z,61.91
2016-09-07T02:39:55.508Z,61.89
2016-09-07T02:40:51.245Z,61.91
2016-09-07T02:41:46.356Z,61.91
2016-09-07T02:42:50.530Z,61.91
2016-09-07T02:43:50.347Z,61.87
2016-09-07T02:44:50.451Z,61.87
2016-09-07T02:46:01.865Z,61.88
2016-09-07T02:46:57.331Z,61.90
2016-09-07T02:47:48.650Z,61.91
2016-09-07T02:48:51.630Z,61.92
2016-09-07T02:49:48.938Z,61.92
2016-09-07T02:50:55.312Z,61.90
2016-09-07T02:51:50.061Z,61.94
2016-09-07T02:52:56.139Z,61.95
2016-09-07T02:53:54.650Z,61.92
2016-09-07T02:55:14.483Z,61.91
2016-09-07T02:55:53.956Z,61.94
2016-09-07T02:56:51.843Z,61.94
2016-09-07T02:57:51.556Z,61.94
2016-09-07T02:58:50.618Z,61.94
2016-09-07T02:59:56.141Z,61.95
2016-09-07T03:00:49.383Z,61.98
2016-09-07T03:01:51.512Z,61.95
2016-09-07T03:02:55.165Z,61.96
2016-09-07T03:03:50.627Z,61.98
2016-09-07T03:04:56.152Z,61.98
2016-09-07T03:05:51.466Z,61.99
2016-09-07T03:06:51.324Z,61.99
2016-09-07T03:07:52.201Z,61.98
2016-09-07T03:08:45.664Z,61.97
2016-09-07T03:09:50.680Z,61.97
2016-09-07T03:10:51.614Z,61.96
2016-09-07T03:11:51.040Z,62.00
2016-09-07T03:12:48.611Z,61.99
2016-09-07T03:13:45.848Z,61.98
2016-09-07T03:14:51.526Z,62.00
2016-09-07T03:15:56.146Z,62.01
2016-09-07T03:16:46.111Z,62.02
2016-09-07T03:18:00.044Z,62.02
2016-09-07T03:18:55.368Z,62.01
2016-09-07T03:19:57.633Z,62.02
2016-09-07T03:20:42.761Z,62.02
2016-09-07T03:21:45.208Z,62.01
2016-09-07T03:22:54.661Z,62.02
2016-09-07T03:23:56.670Z,62.02
2016-09-07T03:24:39.758Z,62.02
2016-09-07T03:25:39.893Z,62.01
2016-09-07T03:26:54.820Z,62.01
2016-09-07T03:27:50.450Z,62.02
2016-09-07T03:29:01.551Z,62.00
2016-09-07T03:29:50.648Z,61.99
2016-09-07T03:30:50.369Z,62.02
2016-09-07T03:32:07.352Z,62.02
2016-09-07T03:32:54.944Z,62.01
2016-09-07T03:34:02.086Z,62.02
2016-09-07T03:34:53.353Z,62.03
2016-09-07T03:35:45.720Z,62.03
2016-09-07T03:36:57.710Z,62.03
2016-09-07T03:37:49.357Z,62.03
2016-09-07T03:38:51.357Z,62.03
2016-09-07T03:39:52.329Z,62.03
2016-09-07T03:40:51.513Z,62.04
2016-09-07T03:41:54.458Z,62.03
2016-09-07T03:42:50.402Z,62.03
2016-09-07T03:43:55.959Z,62.04
2016-09-07T03:44:56.177Z,62.03
2016-09-07T03:46:00.403Z,62.05
2016-09-07T03:46:56.048Z,62.05
2016-09-07T03:47:57.384Z,62.04
2016-09-07T03:48:51.142Z,62.04
2016-09-07T03:49:57.769Z,62.04
2016-09-07T03:50:54.599Z,62.07
2016-09-07T03:51:50.652Z,62.06
2016-09-07T03:52:51.732Z,62.05
2016-09-07T03:53:50.239Z,62.06
2016-09-07T03:54:51.287Z,62.03
2016-09-07T03:55:54.241Z,62.04
2016-09-07T03:56:51.341Z,62.04
2016-09-07T03:58:03.383Z,62.04
2016-09-07T03:59:03.463Z,62.05
2016-09-07T03:59:49.624Z,62.04
2016-09-07T04:00:38.940Z,62.05
2016-09-07T04:01:55.293Z,62.06
2016-09-07T04:02:49.961Z,62.05
2016-09-07T04:03:50.444Z,62.06
2016-09-07T04:04:39.660Z,62.06
2016-09-07T04:05:55.981Z,62.05
2016-09-07T04:06:38.232Z,62.06
2016-09-07T04:07:51.220Z,62.06
2016-09-07T04:08:42.546Z,62.06
2016-09-07T04:09:51.734Z,62.06
2016-09-07T04:10:45.862Z,62.08
2016-09-07T04:11:50.218Z,62.08
2016-09-07T04:12:48.995Z,62.07
2016-09-07T04:13:56.801Z,62.06
2016-09-07T04:14:45.326Z,62.06
2016-09-07T04:15:51.207Z,62.09
2016-09-07T04:16:55.591Z,62.08
2016-09-07T04:17:51.027Z,62.06
2016-09-07T04:18:48.623Z,62.05
2016-09-07T04:19:56.758Z,62.04
2016-09-07T04:20:51.615Z,62.06
2016-09-07T04:21:51.086Z,62.07
2016-09-07T04:22:51.230Z,62.07
2016-09-07T04:23:51.871Z,62.08
2016-09-07T04:24:51.744Z,62.09
2016-09-07T04:25:55.251Z,62.10
2016-09-07T04:26:51.655Z,62.09
2016-09-07T04:27:56.048Z,62.11
2016-09-07T04:28:54.933Z,62.09
2016-09-07T04:29:56.265Z,62.07
2016-09-07T04:30:54.947Z,62.08
2016-09-07T04:31:56.233Z,62.08
2016-09-07T04:32:54.493Z,62.11
2016-09-07T04:34:05.170Z,62.08
2016-09-07T04:34:51.403Z,62.09
2016-09-07T04:35:56.821Z,62.09
2016-09-07T04:37:01.620Z,61.07
2016-09-07T04:37:50.645Z,61.09
2016-09-07T04:38:50.660Z,61.75
2016-09-07T04:39:56.613Z,61.91
2016-09-07T04:40:39.889Z,61.97
2016-09-07T04:42:01.543Z,62.00
2016-09-07T04:42:56.733Z,62.03
2016-09-07T04:43:50.890Z,62.04
2016-09-07T04:44:51.441Z,62.07
2016-09-07T04:45:50.798Z,62.06
2016-09-07T04:46:49.575Z,62.07
2016-09-07T04:47:41.063Z,62.05
2016-09-07T04:48:49.770Z,62.06
2016-09-07T04:49:51.094Z,62.08
2016-09-07T04:50:51.267Z,62.06
2016-09-07T04:51:51.098Z,62.08
2016-09-07T04:52:50.127Z,62.06
2016-09-07T04:53:57.208Z,62.09
2016-09-07T04:54:54.630Z,62.08
2016-09-07T04:55:51.531Z,62.08
2016-09-07T04:56:45.242Z,62.07
2016-09-07T04:57:51.330Z,62.09
2016-09-07T04:58:51.545Z,62.08
2016-09-07T04:59:51.433Z,62.09
2016-09-07T05:00:50.167Z,62.09
2016-09-07T05:01:49.247Z,61.95
2016-09-07T05:03:05.010Z,61.08
2016-09-07T05:03:55.203Z,60.89
2016-09-07T05:04:43.127Z,60.78
2016-09-07T05:05:49.200Z,60.75
2016-09-07T05:06:46.106Z,60.70
2016-09-07T05:07:56.469Z,60.66
2016-09-07T05:08:55.176Z,60.59
2016-09-07T05:09:39.869Z,60.59
2016-09-07T05:11:37.333Z,60.60
2016-09-07T05:11:54.924Z,60.85
2016-09-07T05:12:49.921Z,61.59
2016-09-07T05:13:47.298Z,61.79
2016-09-07T05:15:06.342Z,61.89
2016-09-07T05:15:45.665Z,61.94
2016-09-07T05:16:50.453Z,61.98
2016-09-07T05:17:40.504Z,61.99
2016-09-07T05:18:50.656Z,62.03
2016-09-07T05:19:50.785Z,62.04
2016-09-07T05:20:40.427Z,62.04
2016-09-07T05:21:55.559Z,62.06
2016-09-07T05:22:44.960Z,62.08
2016-09-07T05:23:57.870Z,62.05
2016-09-07T05:24:49.773Z,62.05
2016-09-07T05:25:51.849Z,62.05
2016-09-07T05:26:51.483Z,62.06
2016-09-07T05:27:56.034Z,62.04
2016-09-07T05:28:40.338Z,62.01
2016-09-07T05:29:50.339Z,62.01
2016-09-07T05:30:38.195Z,62.11
2016-09-07T05:31:51.698Z,62.41
2016-09-07T05:32:43.610Z,62.47
2016-09-07T05:33:40.288Z,62.49
2016-09-07T05:34:56.176Z,62.30
2016-09-07T05:35:49.647Z,61.64
2016-09-07T05:36:59.322Z,61.47
2016-09-07T05:37:53.359Z,61.21
2016-09-07T05:38:56.088Z,61.14
2016-09-07T05:39:44.141Z,61.19
2016-09-07T05:40:51.836Z,61.19
2016-09-07T05:41:55.863Z,61.29
2016-09-07T05:42:59.911Z,62.24
2016-09-07T05:43:40.031Z,62.45
2016-09-07T05:44:49.955Z,62.76
2016-09-07T05:45:52.201Z,62.81
2016-09-07T05:46:52.228Z,62.70
2016-09-07T05:47:50.772Z,62.98
2016-09-07T05:48:57.172Z,62.97
2016-09-07T05:49:50.065Z,63.20
2016-09-07T05:50:55.423Z,63.21
2016-09-07T05:51:34.237Z,63.20
2016-09-07T05:52:50.501Z,63.28
2016-09-07T05:53:54.827Z,63.34
2016-09-07T05:54:37.601Z,63.22
2016-09-07T05:55:43.715Z,63.30
2016-09-07T05:56:14.558Z,62.89
2016-09-07T05:57:45.016Z,61.80
2016-09-07T05:58:42.219Z,61.72
2016-09-07T05:59:41.102Z,61.41
2016-09-07T06:00:55.451Z,61.40
2016-09-07T06:01:38.648Z,62.94
2016-09-07T06:02:55.855Z,62.26
2016-09-07T06:03:56.417Z,59.04
2016-09-07T06:04:59.966Z,58.45
2016-09-07T06:05:37.891Z,58.33
2016-09-07T06:06:51.391Z,58.44
2016-09-07T06:07:39.944Z,58.51
2016-09-07T06:08:56.730Z,58.58
2016-09-07T06:09:50.972Z,59.01
2016-09-07T06:10:42.583Z,59.09
2016-09-07T06:11:51.169Z,59.33
2016-09-07T06:12:45.849Z,59.29
2016-09-07T06:13:51.030Z,59.32
2016-09-07T06:14:47.458Z,59.37
2016-09-07T06:15:51.293Z,59.83
2016-09-07T06:16:55.374Z,59.63
2016-09-07T06:17:50.488Z,59.58
2016-09-07T06:18:49.433Z,59.80
2016-09-07T06:19:47.968Z,59.98
2016-09-07T06:21:03.503Z,60.04
2016-09-07T06:21:48.979Z,60.27
2016-09-07T06:22:53.303Z,60.64
2016-09-07T06:23:49.991Z,60.42
2016-09-07T06:25:01.801Z,60.54
2016-09-07T06:25:51.679Z,60.40
2016-09-07T06:26:50.316Z,60.46
2016-09-07T06:27:49.709Z,60.30
2016-09-07T06:28:51.724Z,60.31
2016-09-07T06:29:51.350Z,60.25
2016-09-07T06:30:43.808Z,60.20
2016-09-07T06:31:57.464Z,60.17
2016-09-07T06:32:53.811Z,60.15
2016-09-07T06:33:48.680Z,60.13
2016-09-07T06:34:40.542Z,60.12
2016-09-07T06:36:01.561Z,60.17
2016-09-07T06:36:51.160Z,60.35
2016-09-07T06:37:49.610Z,60.50
2016-09-07T06:38:49.384Z,60.49
2016-09-07T06:39:50.259Z,60.50
2016-09-07T06:40:49.429Z,60.44
2016-09-07T06:42:07.604Z,60.36
2016-09-07T06:42:43.079Z,60.36
2016-09-07T06:43:52.571Z,60.38
2016-09-07T06:44:49.989Z,60.37
2016-09-07T06:45:50.859Z,60.37
2016-09-07T06:46:40.262Z,60.37
2016-09-07T06:47:49.396Z,60.35
2016-09-07T06:48:45.659Z,60.30
2016-09-07T06:49:39.935Z,60.37
2016-09-07T06:50:50.090Z,60.34
2016-09-07T06:51:52.300Z,60.30
2016-09-07T06:52:43.379Z,60.30
2016-09-07T06:53:51.387Z,60.28
2016-09-07T06:54:55.572Z,60.30
2016-09-07T06:55:47.837Z,60.28
2016-09-07T06:57:07.264Z,60.31
2016-09-07T06:57:55.679Z,60.30
2016-09-07T06:59:03.671Z,60.28
2016-09-07T06:59:47.930Z,60.28
2016-09-07T07:00:56.201Z,60.27
2016-09-07T07:01:51.380Z,60.27
2016-09-07T07:02:54.213Z,60.27
2016-09-07T07:03:50.948Z,60.31
2016-09-07T07:05:05.426Z,60.37
2016-09-07T07:06:00.281Z,60.37
2016-09-07T07:06:50.632Z,60.34
2016-09-07T07:07:51.628Z,60.32
2016-09-07T07:08:56.230Z,60.33
2016-09-07T07:09:56.379Z,60.27
2016-09-07T07:10:40.481Z,60.36
2016-09-07T07:11:51.457Z,60.36
2016-09-07T07:13:01.023Z,60.36
2016-09-07T07:13:56.388Z,60.35
2016-09-07T07:14:39.804Z,60.34
2016-09-07T07:15:57.296Z,60.34
2016-09-07T07:16:49.393Z,60.35
2016-09-07T07:17:51.410Z,60.35
2016-09-07T07:18:58.076Z,60.39
2016-09-07T07:19:57.654Z,60.38
2016-09-07T07:20:51.550Z,60.38
2016-09-07T07:21:49.873Z,60.37
2016-09-07T07:22:42.176Z,60.40
2016-09-07T07:23:55.781Z,60.38
2016-09-07T07:24:55.822Z,60.40
2016-09-07T07:25:51.356Z,60.38
2016-09-07T07:26:57.137Z,60.41
2016-09-07T07:27:49.603Z,60.43
2016-09-07T07:28:55.452Z,60.42
2016-09-07T07:29:40.964Z,60.45
2016-09-07T07:30:49.169Z,60.42
2016-09-07T07:31:52.196Z,60.43
2016-09-07T07:32:56.484Z,60.43
2016-09-07T07:33:50.982Z,60.41
2016-09-07T07:34:43.373Z,60.30
2016-09-07T07:35:46.154Z,59.39
2016-09-07T07:36:45.816Z,59.30
2016-09-07T07:37:51.632Z,59.16
2016-09-07T07:38:54.798Z,59.11
2016-09-07T07:40:01.139Z,60.01
2016-09-07T07:40:55.120Z,60.21
2016-09-07T07:41:56.572Z,60.31
2016-09-07T07:42:50.397Z,60.36
2016-09-07T07:43:50.331Z,60.40
2016-09-07T07:44:39.262Z,60.40
2016-09-07T07:45:45.627Z,60.41
2016-09-07T07:46:55.682Z,60.43
2016-09-07T07:48:06.807Z,60.43
2016-09-07T07:48:46.145Z,60.44
2016-09-07T07:49:42.405Z,60.42
2016-09-07T07:50:56.650Z,60.45
2016-09-07T07:51:54.196Z,60.46
2016-09-07T07:52:52.135Z,60.44
2016-09-07T07:53:58.085Z,60.47
2016-09-07T07:54:51.232Z,60.45
2016-09-07T07:55:50.314Z,60.44
2016-09-07T07:56:51.357Z,60.47
2016-09-07T07:57:56.069Z,60.49
2016-09-07T07:58:49.740Z,60.49
2016-09-07T07:59:51.114Z,60.49
2016-09-07T08:00:53.894Z,60.51
2016-09-07T08:01:56.506Z,60.51
2016-09-07T08:02:55.615Z,60.53
2016-09-07T08:03:57.755Z,60.48
2016-09-07T08:04:54.301Z,60.50
2016-09-07T08:05:56.179Z,60.50
2016-09-07T08:06:50.698Z,60.47
2016-09-07T08:07:55.305Z,60.48
2016-09-07T08:08:51.595Z,60.51
2016-09-07T08:09:52.329Z,60.45
2016-09-07T08:10:50.803Z,60.50
2016-09-07T08:11:52.595Z,60.49
2016-09-07T08:12:52.381Z,60.45
2016-09-07T08:14:00.598Z,60.49
2016-09-07T08:14:39.075Z,60.44
2016-09-07T08:16:45.469Z,60.47
2016-09-07T08:18:07.206Z,59.49
2016-09-07T08:18:56.545Z,59.29
2016-09-07T08:19:51.400Z,59.21
2016-09-07T08:20:52.062Z,59.15
2016-09-07T08:21:54.905Z,59.08
2016-09-07T08:23:01.778Z,59.07
2016-09-07T08:23:55.320Z,59.11
2016-09-07T08:24:56.120Z,59.03
2016-09-07T08:25:51.453Z,59.06
2016-09-07T08:26:50.782Z,59.05
2016-09-07T08:27:49.595Z,59.02
2016-09-07T08:28:55.334Z,59.00
2016-09-07T08:29:50.343Z,59.00
2016-09-07T08:30:51.042Z,59.01
2016-09-07T08:31:43.680Z,59.01
2016-09-07T08:32:57.233Z,58.98
2016-09-07T08:33:50.432Z,59.01
2016-09-07T08:35:08.404Z,59.39
2016-09-07T08:36:02.878Z,60.00
2016-09-07T08:36:49.898Z,60.18
2016-09-07T08:37:51.217Z,60.28
2016-09-07T08:38:55.979Z,60.33
2016-09-07T08:40:17.228Z,60.34
2016-09-07T08:40:55.847Z,60.41
2016-09-07T08:41:51.753Z,60.42
2016-09-07T08:42:56.123Z,60.44
2016-09-07T08:44:00.996Z,60.47
2016-09-07T08:44:50.348Z,60.43
2016-09-07T08:45:50.819Z,60.49
2016-09-07T08:46:45.761Z,60.47
2016-09-07T08:47:50.328Z,60.54
2016-09-07T08:48:40.401Z,60.52
2016-09-07T08:49:40.438Z,60.51
2016-09-07T08:50:50.589Z,60.50
2016-09-07T08:51:49.780Z,60.50
2016-09-07T08:52:40.074Z,60.51
2016-09-07T08:54:06.698Z,60.52
2016-09-07T08:54:55.965Z,60.54
2016-09-07T08:55:54.814Z,60.55
2016-09-07T08:57:01.035Z,60.57
2016-09-07T08:57:55.192Z,60.54
2016-09-07T08:58:37.921Z,60.56
2016-09-07T08:59:45.950Z,60.57
2016-09-07T09:00:55.321Z,60.54
2016-09-07T09:01:50.874Z,60.52
2016-09-07T09:03:14.002Z,60.56
2016-09-07T09:03:57.750Z,60.56
2016-09-07T09:04:56.928Z,60.58
2016-09-07T09:05:59.352Z,60.56
2016-09-07T09:06:54.740Z,60.60
2016-09-07T09:07:51.178Z,60.58
2016-09-07T09:08:51.399Z,60.61
2016-09-07T09:09:56.138Z,60.62
2016-09-07T09:10:43.399Z,60.59
2016-09-07T09:11:52.645Z,60.59
2016-09-07T09:12:52.787Z,60.58
2016-09-07T09:13:52.693Z,60.59
2016-09-07T09:15:16.705Z,60.63
2016-09-07T09:15:44.322Z,60.63
2016-09-07T09:16:55.008Z,60.62
2016-09-07T09:17:40.411Z,60.62
2016-09-07T09:18:57.214Z,60.62
2016-09-07T09:19:51.065Z,60.62
2016-09-07T09:20:44.004Z,60.65
2016-09-07T09:21:48.817Z,60.65
2016-09-07T09:22:45.669Z,60.63
2016-09-07T09:23:46.389Z,60.67
2016-09-07T09:24:52.542Z,60.68
2016-09-07T09:26:08.054Z,60.69
2016-09-07T09:26:43.618Z,60.66
2016-09-07T09:27:50.961Z,60.67
2016-09-07T09:28:51.405Z,60.71
2016-09-07T09:30:22.712Z,60.68
2016-09-07T09:30:57.274Z,60.70
2016-09-07T09:31:51.013Z,60.71
2016-09-07T09:32:47.776Z,60.70
2016-09-07T09:33:51.689Z,60.71
2016-09-07T09:34:57.504Z,60.72
2016-09-07T09:35:50.282Z,60.73
2016-09-07T09:36:50.805Z,60.76
2016-09-07T09:37:50.509Z,60.74
2016-09-07T09:38:40.220Z,60.75
2016-09-07T09:39:41.721Z,60.75
2016-09-07T09:40:39.311Z,60.77
2016-09-07T09:41:56.505Z,60.76
2016-09-07T09:42:56.405Z,60.75
2016-09-07T09:43:56.043Z,60.76
2016-09-07T09:44:49.381Z,60.77
2016-09-07T09:45:50.753Z,60.79
2016-09-07T09:46:50.327Z,60.78
2016-09-07T09:47:44.828Z,60.79
2016-09-07T09:48:49.455Z,60.80
2016-09-07T09:49:51.787Z,60.81
2016-09-07T09:50:50.819Z,60.81
2016-09-07T09:51:45.733Z,60.83
2016-09-07T09:52:54.878Z,60.81
2016-09-07T09:53:50.016Z,60.80
2016-09-07T09:54:40.582Z,60.81
2016-09-07T09:55:51.652Z,60.82
2016-09-07T09:56:49.814Z,60.84
2016-09-07T09:57:52.167Z,60.84
2016-09-07T09:59:00.966Z,60.81
2016-09-07T09:59:37.073Z,60.84
2016-09-07T10:00:38.170Z,60.82
2016-09-07T10:01:58.345Z,60.84
2016-09-07T10:02:43.065Z,60.82
2016-09-07T10:03:54.912Z,60.83
2016-09-07T10:04:44.194Z,60.84
2016-09-07T10:05:50.024Z,60.83
2016-09-07T10:06:58.612Z,60.83
2016-09-07T10:07:42.564Z,60.87
2016-09-07T10:08:50.511Z,60.85
2016-09-07T10:09:57.808Z,60.85
2016-09-07T10:10:49.499Z,60.84
2016-09-07T10:12:13.801Z,60.86
2016-09-07T10:12:52.862Z,60.86
2016-09-07T10:13:51.279Z,60.86
2016-09-07T10:14:57.296Z,60.87
2016-09-07T10:15:48.929Z,60.90
2016-09-07T10:16:41.519Z,60.87
2016-09-07T10:17:55.963Z,60.88
2016-09-07T10:18:52.459Z,60.88
2016-09-07T10:19:56.430Z,60.86
2016-09-07T10:20:50.941Z,60.89
2016-09-07T10:21:57.448Z,60.89
2016-09-07T10:22:50.845Z,60.90
2016-09-07T10:23:50.058Z,60.88
2016-09-07T10:24:59.317Z,60.88
2016-09-07T10:25:57.110Z,60.90
2016-09-07T10:26:49.663Z,60.91
2016-09-07T10:27:50.687Z,60.91
2016-09-07T10:28:51.363Z,60.92
2016-09-07T10:29:43.699Z,60.91
2016-09-07T10:30:39.699Z,60.92
2016-09-07T10:31:57.379Z,60.91
2016-09-07T10:32:50.821Z,60.90
2016-09-07T10:34:24.104Z,60.92
2016-09-07T10:34:52.040Z,60.92
2016-09-07T10:36:01.243Z,60.91
2016-09-07T10:36:55.088Z,60.91
2016-09-07T10:38:29.667Z,60.92
2016-09-07T10:39:43.060Z,60.92
2016-09-07T10:40:06.007Z,60.95
2016-09-07T10:40:37.846Z,60.92
2016-09-07T10:41:44.919Z,60.92
2016-09-07T10:42:52.857Z,60.93
2016-09-07T10:43:52.313Z,60.93
2016-09-07T10:45:00.054Z,60.95
2016-09-07T10:45:53.622Z,60.91
2016-09-07T10:46:56.825Z,60.95
2016-09-07T10:48:25.093Z,60.92
2016-09-07T10:49:17.085Z,60.93
2016-09-07T10:49:40.980Z,60.92
2016-09-07T10:50:55.836Z,60.92
2016-09-07T10:51:56.126Z,60.93
2016-09-07T10:52:54.879Z,60.91
2016-09-07T10:54:01.730Z,60.91
2016-09-07T10:54:50.927Z,60.93
2016-09-07T10:55:56.954Z,60.91
2016-09-07T10:56:52.782Z,60.94
2016-09-07T10:58:03.001Z,59.98
2016-09-07T10:58:51.590Z,59.75
2016-09-07T10:59:56.414Z,59.64
2016-09-07T11:00:38.498Z,60.55
2016-09-07T11:01:45.817Z,60.72
2016-09-07T11:02:54.360Z,60.79
2016-09-07T11:03:52.525Z,60.76
2016-09-07T11:05:51.558Z,60.83
2016-09-07T11:06:56.013Z,60.89
2016-09-07T11:07:55.549Z,60.85
2016-09-07T11:08:50.933Z,60.89
2016-09-07T11:09:57.163Z,60.88
2016-09-07T11:10:58.268Z,60.89
2016-09-07T11:11:57.209Z,60.90
2016-09-07T11:12:35.707Z,60.88
2016-09-07T11:13:52.035Z,60.91
2016-09-07T11:14:31.732Z,60.91
2016-09-07T11:15:48.293Z,60.91
2016-09-07T11:16:56.063Z,60.91
2016-09-07T11:18:17.412Z,60.91
2016-09-07T11:18:56.874Z,60.87
2016-09-07T11:20:15.062Z,60.90
2016-09-07T11:20:57.179Z,60.93
2016-09-07T11:21:53.059Z,60.85
2016-09-07T11:22:43.692Z,60.87
2016-09-07T11:23:55.923Z,60.88
2016-09-07T11:24:49.515Z,60.88
2016-09-07T11:25:52.431Z,60.87
2016-09-07T11:26:40.755Z,60.89
2016-09-07T11:27:44.649Z,60.91
2016-09-07T11:28:37.352Z,60.87
2016-09-07T11:29:54.451Z,60.90
2016-09-07T11:30:51.276Z,60.91
2016-09-07T11:31:51.145Z,60.89
2016-09-07T11:32:41.772Z,60.89
2016-09-07T11:33:44.134Z,60.87
2016-09-07T11:34:38.795Z,60.89
2016-09-07T11:35:39.885Z,60.90
2016-09-07T11:36:37.894Z,60.92
2016-09-07T11:37:52.624Z,59.91
2016-09-07T11:38:48.673Z,59.74
2016-09-07T11:39:44.518Z,59.62
2016-09-07T11:40:44.551Z,59.58
2016-09-07T11:41:54.074Z,59.95
2016-09-07T11:43:00.884Z,60.50
2016-09-07T11:43:38.832Z,60.71
2016-09-07T11:44:57.203Z,60.77
2016-09-07T11:45:50.229Z,60.83
2016-09-07T11:46:48.846Z,60.83
2016-09-07T11:47:43.898Z,60.88
2016-09-07T11:48:37.639Z,60.91
2016-09-07T11:49:54.648Z,60.89
2016-09-07T11:50:54.717Z,60.95
2016-09-07T11:51:48.452Z,60.92
2016-09-07T11:52:57.229Z,60.87
2016-09-07T11:53:37.278Z,60.93
2016-09-07T11:54:43.783Z,60.93
2016-09-07T11:55:53.332Z,60.98
2016-09-07T11:56:50.475Z,60.94
2016-09-07T11:57:51.152Z,60.93
2016-09-07T11:58:43.783Z,60.95
2016-09-07T11:59:58.023Z,60.96
2016-09-07T12:01:03.193Z,60.94
2016-09-07T12:01:38.992Z,60.95
2016-09-07T12:02:45.214Z,60.94
2016-09-07T12:03:57.447Z,60.98
2016-09-07T12:04:49.653Z,60.97
2016-09-07T12:05:50.274Z,60.99
2016-09-07T12:06:44.349Z,60.99
2016-09-07T12:07:44.776Z,60.95
2016-09-07T12:08:49.429Z,60.96
2016-09-07T12:09:55.970Z,60.96
2016-09-07T12:10:52.862Z,60.98
2016-09-07T12:11:40.456Z,60.96
2016-09-07T12:12:50.847Z,60.99
2016-09-07T12:13:56.417Z,61.02
2016-09-07T12:14:51.886Z,61.00
2016-09-07T12:15:50.869Z,60.96
2016-09-07T12:16:40.358Z,60.98
2016-09-07T12:17:44.216Z,60.99
2016-09-07T12:18:55.576Z,60.99
2016-09-07T12:19:39.319Z,60.97
2016-09-07T12:20:30.957Z,60.98
2016-09-07T12:21:46.386Z,60.98
2016-09-07T12:22:45.947Z,60.98
2016-09-07T12:23:44.212Z,61.00
2016-09-07T12:24:40.921Z,60.39
2016-09-07T12:25:51.740Z,60.81
2016-09-07T12:26:40.338Z,60.89
2016-09-07T12:27:49.970Z,60.95
2016-09-07T12:28:30.299Z,60.96
2016-09-07T12:29:52.117Z,60.96
2016-09-07T12:30:43.825Z,60.97
2016-09-07T12:31:52.523Z,61.02
2016-09-07T12:32:42.488Z,61.01
2016-09-07T12:34:13.246Z,61.01
2016-09-07T12:34:51.540Z,60.99
2016-09-07T12:35:41.915Z,60.98
2016-09-07T12:36:53.206Z,61.01
2016-09-07T12:37:39.460Z,61.03
2016-09-07T12:38:52.710Z,61.03
2016-09-07T12:39:51.452Z,60.99
2016-09-07T12:40:39.771Z,61.03
2016-09-07T12:41:51.655Z,61.03
2016-09-07T12:43:01.303Z,61.03
2016-09-07T12:43:39.881Z,61.03
2016-09-07T12:44:28.137Z,61.03
2016-09-07T12:45:55.338Z,61.04
2016-09-07T12:46:56.275Z,61.04
2016-09-07T12:47:50.494Z,61.02
2016-09-07T12:48:39.519Z,61.03
2016-09-07T12:49:53.125Z,61.02
2016-09-07T12:50:49.985Z,61.04
2016-09-07T12:51:19.912Z,61.05
2016-09-07T12:52:39.196Z,61.02
2016-09-07T12:53:43.965Z,61.03