createdAt,value
2022-11-26T00:03:40.559Z,33
2022-11-26T00:08:42.237Z,35
2022-11-26T00:13:43.959Z,28
2022-11-26T00:18:45.789Z,27
2022-11-26T00:23:47.424Z,22
2022-11-26T00:28:49.073Z,21
2022-11-26T00:33:50.668Z,31
2022-11-26T00:38:52.324Z,28
2022-11-26T00:43:53.969Z,25
2022-11-26T00:48:55.597Z,27
2022-11-26T00:53:57.337Z,31
2022-11-26T00:58:59.083Z,33
2022-11-26T01:04:00.728Z,32
2022-11-26T01:09:02.476Z,29
2022-11-26T01:14:04.327Z,32
2022-11-26T01:19:06.419Z,38
2022-11-26T01:24:09.059Z,37
2022-11-26T01:29:10.784Z,38
2022-11-26T01:34:12.719Z,38
2022-11-26T01:39:14.419Z,53
2022-11-26T01:44:16.159Z,40
2022-11-26T01:49:17.960Z,48
2022-11-26T01:54:19.875Z,50
2022-11-26T01:59:21.603Z,43
2022-11-26T02:04:23.307Z,43
2022-11-26T02:09:25.299Z,39
2022-11-26T02:14:27.321Z,29
2022-11-26T02:19:29.329Z,37
2022-11-26T02:24:31.148Z,36
2022-11-26T02:29:32.924Z,26
2022-11-26T02:34:37.456Z,25
2022-11-26T02:39:40.232Z,35
2022-11-26T02:44:42.047Z,34
2022-11-26T02:49:43.862Z,34
2022-11-26T02:54:45.604Z,37
2022-11-26T02:59:47.439Z,52
2022-11-26T03:04:49.180Z,37
2022-11-26T03:09:50.942Z,39
2022-11-26T03:14:52.777Z,35
2022-11-26T03:19:54.591Z,42
2022-11-26T03:24:56.286Z,31
2022-11-26T03:29:58.055Z,38
2022-11-26T03:34:59.772Z,27
2022-11-26T03:40:01.573Z,35
2022-11-26T03:45:03.385Z,28
2022-11-26T03:50:05.165Z,33
2022-11-26T03:55:06.988Z,32
2022-11-26T04:00:08.840Z,41
2022-11-26T04:05:10.691Z,33
2022-11-26T04:10:12.559Z,30
2022-11-26T04:15:15.178Z,35
2022-11-26T04:20:17.151Z,33
2022-11-26T04:25:18.887Z,47
2022-11-26T04:30:20.714Z,34
2022-11-26T04:35:22.488Z,33
2022-11-26T04:40:24.381Z,26
2022-11-26T04:45:26.475Z,30
2022-11-26T04:50:28.288Z,27
2022-11-26T04:55:30.031Z,38
2022-11-26T05:00:31.922Z,38
2022-11-26T05:05:33.784Z,41
2022-11-26T05:10:35.668Z,31
2022-11-26T05:15:37.514Z,35
2022-11-26T05:20:39.301Z,34
2022-11-26T05:25:41.099Z,31
2022-11-26T05:30:42.982Z,26
2022-11-26T05:35:44.950Z,36
2022-11-26T05:40:46.909Z,35
2022-11-26T05:45:48.949Z,20
2022-11-26T05:50:54.487Z,11
2022-11-26T05:55:56.640Z,10
2022-11-26T06:00:58.419Z,10
2022-11-26T06:06:00.092Z,18
2022-11-26T06:11:02.038Z,18
2022-11-26T06:16:03.943Z,17
2022-11-26T06:21:05.718Z,27
2022-11-26T06:26:07.502Z,20
2022-11-26T06:31:09.495Z,17
2022-11-26T06:36:11.419Z,13
2022-11-26T06:41:13.272Z,11
2022-11-26T06:46:14.953Z,9
2022-11-26T06:51:16.798Z,15
2022-11-26T06:56:19.452Z,11
2022-11-26T07:01:21.390Z,23
2022-11-26T07:06:23.110Z,26
2022-11-26T07:11:24.979Z,20
2022-11-26T07:16:27.032Z,18
2022-11-26T07:21:28.725Z,18
2022-11-26T07:26:30.520Z,14
2022-11-26T07:31:32.471Z,22
2022-11-26T07:36:34.089Z,19
2022-11-26T07:41:35.866Z,25
2022-11-26T07:46:37.572Z,24
2022-11-26T07:51:39.349Z,18
2022-11-26T07:56:41.013Z,19
2022-11-26T08:01:42.986Z,22
2022-11-26T08:06:44.917Z,15
2022-11-26T08:11:47.004Z,25
2022-11-26T08:16:49.047Z,24
2022-11-26T08:21:51.138Z,21
2022-11-26T08:26:52.983Z,22
2022-11-26T08:31:54.883Z,22
2022-11-26T08:36:56.674Z,15
2022-11-26T08:41:58.710Z,23
2022-11-26T08:47:00.526Z,21
2022-11-26T08:52:02.404Z,22
2022-11-26T08:57:04.197Z,19
2022-11-26T09:02:05.941Z,15
2022-11-26T09:07:07.845Z,20
2022-11-26T09:12:09.717Z,15
2022-11-26T09:17:11.433Z,22
2022-11-26T09:22:13.189Z,20
2022-11-26T09:27:14.836Z,24
2022-11-26T09:32:24.415Z,19
2022-11-26T09:37:27.956Z,28
2022-11-26T09:42:29.587Z,30
2022-11-26T09:47:31.189Z,30
2022-11-26T09:52:32.863Z,29
2022-11-26T09:57:34.570Z,21
2022-11-26T10:02:36.287Z,32
2022-11-26T10:07:38.020Z,31
2022-11-26T10:12:56.558Z,22
2022-11-26T10:18:18.968Z,25
2022-11-26T10:23:20.592Z,28
2022-11-26T10:28:22.219Z,23
2022-11-26T10:33:23.889Z,27
2022-11-26T10:38:25.531Z,30
2022-11-26T10:43:27.286Z,32
2022-11-26T10:48:28.987Z,28
2022-11-26T10:53:30.596Z,26
2022-11-26T10:58:32.289Z,34
2022-11-26T11:04:05.977Z,24
2022-11-26T11:09:08.901Z,32
2022-11-26T11:14:10.688Z,23
2022-11-26T11:19:12.593Z,26
2022-11-26T11:24:14.274Z,28
2022-11-26T11:29:15.972Z,27
2022-11-26T11:34:17.620Z,23
2022-11-26T11:39:19.320Z,32
2022-11-26T11:44:21.081Z,38
2022-11-26T11:49:22.770Z,32
2022-11-26T11:54:24.536Z,31
2022-11-26T11:59:26.441Z,28
2022-11-26T12:04:28.372Z,26
2022-11-26T12:09:30.270Z,30
2022-11-26T12:14:31.996Z,30
2022-11-26T12:19:33.687Z,32
2022-11-26T12:24:35.488Z,29
2022-11-26T12:29:37.353Z,28
2022-11-26T12:34:39.268Z,20
2022-11-26T12:39:41.213Z,35
2022-11-26T12:44:43.121Z,24
2022-11-26T12:49:44.860Z,31
2022-11-26T12:54:46.556Z,37
2022-11-26T12:59:48.268Z,28
2022-11-26T13:04:50.278Z,26
2022-11-26T13:09:52.448Z,24
2022-11-26T13:14:54.206Z,31
2022-11-26T13:19:56.067Z,28
2022-11-26T13:24:57.757Z,28
2022-11-26T13:29:59.422Z,31
2022-11-26T13:35:01.116Z,31
2022-11-26T13:40:02.745Z,26
2022-11-26T13:45:04.489Z,33
2022-11-26T13:50:06.127Z,28
2022-11-26T13:55:07.778Z,33
2022-11-26T14:00:09.717Z,28
2022-11-26T14:05:11.653Z,30
2022-11-26T14:10:13.395Z,23
2022-11-26T14:15:15.093Z,31
2022-11-26T14:20:16.716Z,34
2022-11-26T14:25:18.359Z,32
2022-11-26T14:30:20.031Z,29
2022-11-26T14:35:21.664Z,27
2022-11-26T14:40:23.352Z,25
2022-11-26T14:45:25.004Z,31
2022-11-26T14:50:26.665Z,31
2022-11-26T14:55:28.450Z,25
2022-11-26T15:00:30.114Z,37
2022-11-26T15:05:31.783Z,41
2022-11-26T15:10:33.484Z,34
2022-11-26T15:15:35.436Z,30
2022-11-26T15:20:37.137Z,39
2022-11-26T15:25:38.788Z,37
2022-11-26T15:30:40.584Z,38
2022-11-26T15:35:42.482Z,40
2022-11-26T15:40:44.300Z,33
2022-11-26T15:45:46.267Z,30
2022-11-26T15:50:48.132Z,34
2022-11-26T15:55:49.914Z,41
2022-11-26T16:00:51.539Z,36
2022-11-26T16:05:53.181Z,41
2022-11-26T16:10:54.856Z,37
2022-11-26T16:15:56.523Z,33
2022-11-26T16:20:58.238Z,41
2022-11-26T16:26:00.087Z,36
2022-11-26T16:31:01.809Z,48
2022-11-26T16:36:03.545Z,40
2022-11-26T16:41:05.180Z,39
2022-11-26T16:46:06.979Z,38
2022-11-26T16:51:08.661Z,49
2022-11-26T16:56:10.483Z,36
2022-11-26T17:01:12.134Z,39
2022-11-26T17:06:14.011Z,35
2022-11-26T17:11:15.701Z,42
2022-11-26T17:16:17.403Z,50
2022-11-26T17:21:19.176Z,30
2022-11-26T17:26:20.850Z,42
2022-11-26T17:31:22.568Z,29
2022-11-26T17:36:24.241Z,35
2022-11-26T17:41:25.874Z,46
2022-11-26T17:46:27.616Z,44
2022-11-26T17:51:29.360Z,40
2022-11-26T17:56:30.983Z,33
2022-11-26T18:01:32.704Z,41
2022-11-26T18:06:34.412Z,37
2022-11-26T18:11:36.092Z,31
2022-11-26T18:16:37.788Z,46
2022-11-26T18:21:39.503Z,41
2022-11-26T18:26:41.204Z,39
2022-11-26T18:31:43.013Z,41
2022-11-26T18:36:48.161Z,45
2022-11-26T18:41:57.316Z,42
2022-11-26T18:47:09.289Z,44
2022-11-26T18:52:11.770Z,56
2022-11-26T18:57:13.502Z,44
2022-11-26T19:02:15.318Z,47
2022-11-26T19:07:17.349Z,46
2022-11-26T19:12:19.106Z,45
2022-11-26T19:17:21.152Z,44
2022-11-26T19:22:22.874Z,34
2022-11-26T19:27:24.618Z,40
2022-11-26T19:32:26.364Z,38
2022-11-26T19:37:28.020Z,35
2022-11-26T19:42:29.741Z,34
2022-11-26T19:47:31.484Z,37
2022-11-26T19:52:33.198Z,45
2022-11-26T19:57:34.986Z,45
2022-11-26T20:02:36.756Z,38
2022-11-26T20:07:38.883Z,36
2022-11-26T20:12:40.568Z,38
2022-11-26T20:17:42.314Z,44
2022-11-26T20:22:44.181Z,39
2022-11-26T20:27:45.980Z,34
2022-11-26T20:32:47.683Z,43
2022-11-26T20:37:49.398Z,38
2022-11-26T20:42:51.116Z,37
2022-11-26T20:47:52.787Z,29
2022-11-26T20:52:54.461Z,46
2022-11-26T20:57:56.104Z,43
2022-11-26T21:02:57.849Z,40
2022-11-26T21:07:59.641Z,0
2022-11-26T21:13:01.402Z,38
2022-11-26T21:18:03.118Z,38
2022-11-26T21:23:04.946Z,30
2022-11-26T21:28:06.552Z,30
2022-11-26T21:33:09.683Z,43
2022-11-26T21:38:11.484Z,42
2022-11-26T21:43:13.217Z,39
2022-11-26T21:48:15.246Z,39
2022-11-26T21:53:16.931Z,26
2022-11-26T21:58:18.677Z,39
2022-11-26T22:03:20.314Z,40
2022-11-26T22:08:21.986Z,40
2022-11-26T22:13:23.650Z,35
2022-11-26T22:18:25.598Z,47
2022-11-26T22:23:27.287Z,47
2022-11-26T22:28:30.256Z,42
2022-11-26T22:33:32.085Z,43
2022-11-26T22:38:33.713Z,41
2022-11-26T22:43:35.354Z,40
2022-11-26T22:48:37.215Z,35
2022-11-26T22:53:38.923Z,45
2022-11-26T22:58:40.705Z,38
2022-11-26T23:03:42.493Z,33
2022-11-26T23:08:44.259Z,35
2022-11-26T23:13:46.121Z,49
2022-11-26T23:18:47.953Z,33
2022-11-26T23:23:49.815Z,37
2022-11-26T23:28:51.996Z,31
2022-11-26T23:33:53.722Z,45
2022-11-26T23:38:55.577Z,40
2022-11-26T23:43:57.342Z,36
2022-11-26T23:48:59.137Z,35
2022-11-26T23:54:00.901Z,38
2022-11-26T23:59:02.630Z,49
