createdAt,value
2023-02-12T00:02:12.873Z,17.48
2023-02-12T00:04:39.303Z,17.10
2023-02-12T00:07:05.875Z,17.08
2023-02-12T00:09:32.418Z,17.45
2023-02-12T00:11:58.876Z,17.98
2023-02-12T00:14:25.419Z,17.42
2023-02-12T00:16:51.967Z,17.30
2023-02-12T00:19:18.426Z,19.70
2023-02-12T00:21:44.904Z,19.77
2023-02-12T00:24:13.860Z,20.15
2023-02-12T00:26:40.346Z,19.02
2023-02-12T00:29:06.817Z,19.33
2023-02-12T00:31:33.451Z,19.50
2023-02-12T00:34:02.721Z,20.52
2023-02-12T00:36:31.809Z,20.17
2023-02-12T00:38:59.010Z,19.48
2023-02-12T00:41:26.235Z,20.30
2023-02-12T00:43:52.724Z,20.67
2023-02-12T00:46:19.429Z,21.45
2023-02-12T00:48:46.022Z,21.63
2023-02-12T00:51:12.906Z,22.15
2023-02-12T00:53:39.662Z,22.88
2023-02-12T00:56:06.419Z,20.88
2023-02-12T00:58:33.248Z,23.23
2023-02-12T01:00:59.806Z,22.90
2023-02-12T01:03:26.436Z,24.73
2023-02-12T01:05:53.703Z,23.15
2023-02-12T01:08:20.540Z,24.00
2023-02-12T01:10:56.716Z,24.00
2023-02-12T01:13:25.532Z,25.10
2023-02-12T01:16:14.117Z,24.85
2023-02-12T01:18:40.997Z,24.95
2023-02-12T01:21:19.577Z,25.13
2023-02-12T01:23:47.433Z,24.90
2023-02-12T01:26:15.007Z,25.63
2023-02-12T01:28:43.244Z,26.27
2023-02-12T01:31:11.711Z,25.83
2023-02-12T01:33:38.407Z,26.88
2023-02-12T01:36:05.187Z,26.95
2023-02-12T01:38:31.637Z,25.98
2023-02-12T01:41:21.528Z,26.90
2023-02-12T01:44:17.366Z,25.20
2023-02-12T01:46:48.211Z,25.98
2023-02-12T01:49:21.420Z,26.73
2023-02-12T01:51:52.304Z,27.23
2023-02-12T01:54:22.687Z,26.73
2023-02-12T01:56:49.406Z,25.75
2023-02-12T01:59:16.982Z,25.77
2023-02-12T02:01:43.452Z,26.10
2023-02-12T02:04:19.667Z,26.10
2023-02-12T02:06:56.300Z,27.38
2023-02-12T02:09:25.602Z,26.58
2023-02-12T02:12:10.701Z,27.65
2023-02-12T02:14:39.752Z,26.70
2023-02-12T02:17:19.704Z,26.63
2023-02-12T02:20:05.011Z,26.85
2023-02-12T02:22:42.414Z,26.27
2023-02-12T02:25:24.415Z,27.60
2023-02-12T02:28:09.875Z,27.80
2023-02-12T02:30:45.363Z,26.50
2023-02-12T02:33:44.013Z,26.92
2023-02-12T02:36:15.396Z,26.27
2023-02-12T02:38:45.947Z,27.80
2023-02-12T02:41:27.650Z,28.20
2023-02-12T02:43:58.069Z,27.77
2023-02-12T02:46:52.291Z,28.27
2023-02-12T02:52:02.079Z,29.08
2023-02-12T02:54:36.052Z,28.38
2023-02-12T02:57:11.953Z,29.73
2023-02-12T02:59:46.485Z,29.38
2023-02-12T03:02:36.256Z,28.60
2023-02-12T03:05:15.939Z,29.05
2023-02-12T03:07:52.354Z,29.38
2023-02-12T03:10:24.267Z,30.17
2023-02-12T03:13:00.016Z,31.52
2023-02-12T03:15:36.574Z,31.50
2023-02-12T03:18:09.882Z,29.98
2023-02-12T03:20:43.501Z,31.48
2023-02-12T03:25:58.771Z,28.38
2023-02-12T03:28:38.503Z,28.55
2023-02-12T03:31:22.358Z,31.20
2023-02-12T03:34:11.497Z,29.55
2023-02-12T03:36:41.061Z,31.20
2023-02-12T03:39:30.317Z,32.38
2023-02-12T03:42:13.027Z,31.63
2023-02-12T03:44:52.878Z,31.10
2023-02-12T03:47:49.671Z,31.75
2023-02-12T03:50:41.050Z,30.90
2023-02-12T03:53:07.810Z,31.23
2023-02-12T03:55:39.496Z,32.72
2023-02-12T03:58:09.450Z,32.72
2023-02-12T04:00:38.555Z,30.70
2023-02-12T04:03:06.473Z,29.38
2023-02-12T04:05:35.513Z,32.45
2023-02-12T04:08:09.562Z,31.05
2023-02-12T04:11:07.636Z,31.17
2023-02-12T04:13:50.740Z,32.58
2023-02-12T04:16:29.840Z,29.90
2023-02-12T04:18:56.948Z,31.17
2023-02-12T04:21:44.786Z,31.30
2023-02-12T04:24:46.522Z,31.73
2023-02-12T04:27:24.631Z,31.02
2023-02-12T04:29:53.755Z,32.42
2023-02-12T04:32:45.228Z,34.30
2023-02-12T04:35:19.099Z,32.22
2023-02-12T04:37:50.946Z,33.20
2023-02-12T04:40:24.177Z,32.33
2023-02-12T04:42:53.289Z,32.30
2023-02-12T04:45:27.121Z,31.10
2023-02-12T04:47:53.809Z,31.05
2023-02-12T04:50:20.600Z,33.33
2023-02-12T04:52:47.289Z,33.05
2023-02-12T04:55:15.151Z,33.15
2023-02-12T04:57:41.743Z,32.80
2023-02-12T05:00:13.601Z,31.55
2023-02-12T05:02:40.485Z,32.30
2023-02-12T05:05:07.338Z,31.60
2023-02-12T05:07:33.935Z,30.80
2023-02-12T05:10:03.595Z,31.38
2023-02-12T05:12:30.157Z,31.35
2023-02-12T05:14:57.584Z,32.08
2023-02-12T05:17:25.059Z,31.88
2023-02-12T05:19:52.407Z,31.30
2023-02-12T05:22:18.971Z,31.17
2023-02-12T05:24:45.635Z,30.27
2023-02-12T05:27:12.532Z,30.10
2023-02-12T05:29:39.161Z,30.45
2023-02-12T05:32:07.014Z,30.38
2023-02-12T05:34:34.368Z,29.60
2023-02-12T05:37:01.370Z,29.73
2023-02-12T05:39:28.192Z,29.90
2023-02-12T05:41:54.769Z,27.92
2023-02-12T05:44:21.323Z,28.17
2023-02-12T05:46:47.947Z,28.05
2023-02-12T05:49:14.527Z,28.75
2023-02-12T05:51:41.149Z,28.70
2023-02-12T05:54:10.405Z,29.23
2023-02-12T05:56:42.422Z,29.30
2023-02-12T05:59:15.496Z,29.45
2023-02-12T06:01:46.356Z,30.13
2023-02-12T06:04:23.735Z,29.05
2023-02-12T06:06:55.748Z,30.92
2023-02-12T06:09:23.361Z,28.65
2023-02-12T06:11:50.094Z,29.42
2023-02-12T06:14:19.884Z,29.83
2023-02-12T06:16:51.399Z,29.42
2023-02-12T06:19:19.831Z,31.25
2023-02-12T06:21:46.769Z,29.00
2023-02-12T06:24:15.061Z,30.27
2023-02-12T06:26:41.812Z,29.48
2023-02-12T06:29:11.440Z,29.65
2023-02-12T06:31:38.479Z,29.20
2023-02-12T06:34:08.161Z,30.42
2023-02-12T06:36:37.414Z,30.05
2023-02-12T06:39:04.422Z,31.25
2023-02-12T06:41:31.077Z,32.35
2023-02-12T06:43:57.677Z,32.30
2023-02-12T06:46:24.374Z,30.75
2023-02-12T06:48:55.764Z,45.15
2023-02-12T06:51:23.602Z,104.50
2023-02-12T06:53:51.359Z,43.70
2023-02-12T06:56:19.226Z,64.97
2023-02-12T06:58:47.774Z,34.50
2023-02-12T07:01:18.150Z,81.85
2023-02-12T07:03:50.945Z,39.50
2023-02-12T07:06:18.280Z,32.83
2023-02-12T07:08:45.102Z,29.65
2023-02-12T07:11:12.107Z,30.70
2023-02-12T07:13:41.254Z,31.15
2023-02-12T07:16:10.752Z,31.42
2023-02-12T07:18:38.678Z,31.55
2023-02-12T07:21:07.158Z,29.73
2023-02-12T07:23:34.780Z,30.30
2023-02-12T07:26:03.524Z,30.17
2023-02-12T07:28:33.666Z,31.95
2023-02-12T07:31:07.788Z,30.50
2023-02-12T07:33:34.786Z,31.42
2023-02-12T07:36:02.224Z,32.08
2023-02-12T07:38:29.414Z,32.88
2023-02-12T07:40:58.853Z,33.53
2023-02-12T07:43:25.441Z,34.78
2023-02-12T07:45:52.063Z,33.30
2023-02-12T07:48:18.629Z,33.03
2023-02-12T07:50:47.678Z,33.05
2023-02-12T07:53:14.217Z,32.13
2023-02-12T07:55:43.236Z,33.35
2023-02-12T07:58:09.835Z,32.30
2023-02-12T08:00:36.444Z,33.13
2023-02-12T08:03:03.005Z,32.53
2023-02-12T08:05:29.751Z,33.60
2023-02-12T08:07:56.297Z,33.13
2023-02-12T08:10:23.686Z,33.58
2023-02-12T08:12:50.298Z,32.25
2023-02-12T08:15:17.084Z,33.45
2023-02-12T08:17:43.641Z,33.38
2023-02-12T08:20:10.527Z,34.40
2023-02-12T08:22:37.076Z,35.15
2023-02-12T08:25:03.653Z,35.25
2023-02-12T08:27:30.287Z,33.75
2023-02-12T08:29:56.871Z,39.70
2023-02-12T08:32:23.438Z,36.35
2023-02-12T08:34:50.024Z,37.03
2023-02-12T08:37:16.581Z,34.45
2023-02-12T08:39:43.269Z,33.78
2023-02-12T08:42:09.843Z,41.53
2023-02-12T08:44:37.136Z,33.85
2023-02-12T08:47:04.023Z,33.38
2023-02-12T08:49:32.769Z,32.47
2023-02-12T08:52:01.874Z,32.33
2023-02-12T08:54:30.586Z,32.15
2023-02-12T08:57:01.262Z,34.35
2023-02-12T08:59:28.287Z,33.63
2023-02-12T09:01:55.552Z,32.88
2023-02-12T09:04:27.303Z,30.70
2023-02-12T09:06:54.477Z,29.95
2023-02-12T09:09:21.248Z,31.63
2023-02-12T09:11:48.290Z,31.38
2023-02-12T09:14:18.742Z,31.85
2023-02-12T09:16:46.437Z,32.47
2023-02-12T09:19:14.522Z,32.85
2023-02-12T09:21:43.669Z,32.80
2023-02-12T09:24:10.764Z,32.20
2023-02-12T09:26:39.387Z,32.92
2023-02-12T09:29:06.396Z,31.90
2023-02-12T09:31:33.789Z,33.95
2023-02-12T09:34:06.453Z,31.38
2023-02-12T09:36:33.691Z,31.52
2023-02-12T09:39:00.532Z,30.20
2023-02-12T09:41:39.413Z,31.30
2023-02-12T09:44:42.343Z,30.95
2023-02-12T09:47:19.875Z,30.38
2023-02-12T09:49:54.775Z,31.33
2023-02-12T09:52:26.712Z,32.22
2023-02-12T09:54:54.104Z,31.42
2023-02-12T09:57:33.565Z,30.83
2023-02-12T10:00:06.784Z,31.85
2023-02-12T10:02:36.875Z,31.35
2023-02-12T10:05:04.718Z,30.05
2023-02-12T10:07:43.516Z,29.85
2023-02-12T10:10:17.831Z,30.02
2023-02-12T10:12:56.727Z,29.27
2023-02-12T10:15:34.473Z,27.95
2023-02-12T10:18:30.484Z,28.60
2023-02-12T10:21:11.835Z,28.95
2023-02-12T10:24:01.764Z,28.80
2023-02-12T10:26:55.710Z,31.35
2023-02-12T10:29:25.563Z,31.20
2023-02-12T10:32:00.722Z,30.20
2023-02-12T10:34:34.045Z,30.23
2023-02-12T10:37:25.819Z,30.23
2023-02-12T10:39:58.912Z,28.65
2023-02-12T10:42:47.585Z,27.27
2023-02-12T10:45:16.952Z,25.85
2023-02-12T10:47:46.286Z,27.08
2023-02-12T10:50:52.705Z,27.45
2023-02-12T10:53:29.053Z,25.23
2023-02-12T10:56:14.205Z,26.55
2023-02-12T10:58:50.756Z,25.85
2023-02-12T11:01:22.272Z,25.17
2023-02-12T11:03:49.163Z,24.45
2023-02-12T11:06:19.868Z,35.60
2023-02-12T11:08:48.107Z,28.95
2023-02-12T11:11:23.066Z,34.58
2023-02-12T11:14:04.924Z,28.33
2023-02-12T11:16:37.828Z,28.48
2023-02-12T11:19:07.331Z,29.77
2023-02-12T11:21:37.268Z,24.92
2023-02-12T11:24:30.734Z,24.75
2023-02-12T11:27:15.573Z,25.60
2023-02-12T11:29:43.622Z,24.13
2023-02-12T11:32:17.933Z,26.00
2023-02-12T11:34:44.558Z,25.88
2023-02-12T11:37:20.303Z,27.08
2023-02-12T11:39:49.421Z,27.60
2023-02-12T11:42:17.716Z,26.25
2023-02-12T11:44:57.018Z,25.55
2023-02-12T11:47:35.493Z,25.70
2023-02-12T11:50:08.170Z,25.75
2023-02-12T11:52:40.411Z,26.08
2023-02-12T11:55:27.949Z,26.20
2023-02-12T11:58:12.787Z,24.17
2023-02-12T12:00:50.381Z,23.60
2023-02-12T12:03:20.934Z,24.23
2023-02-12T12:05:52.604Z,24.35
2023-02-12T12:08:26.020Z,24.42
2023-02-12T12:11:19.077Z,26.35
2023-02-12T12:13:57.348Z,27.33
2023-02-12T12:16:54.965Z,27.27
2023-02-12T12:19:57.036Z,29.75
2023-02-12T12:23:00.898Z,30.27
2023-02-12T12:26:04.685Z,27.57
2023-02-12T12:28:51.119Z,29.00
2023-02-12T12:31:25.576Z,29.55
2023-02-12T12:34:17.460Z,27.23
2023-02-12T12:36:55.558Z,25.92
2023-02-12T12:39:25.053Z,28.17
2023-02-12T12:42:06.841Z,30.45
2023-02-12T12:44:47.155Z,27.92
2023-02-12T12:47:19.523Z,24.38
2023-02-12T12:50:12.217Z,26.08
2023-02-12T12:52:54.436Z,23.60
2023-02-12T12:55:24.184Z,23.95
2023-02-12T12:58:15.527Z,23.95
2023-02-12T13:00:55.825Z,22.85
2023-02-12T13:03:32.098Z,23.95
2023-02-12T13:06:22.428Z,22.48
2023-02-12T13:09:27.418Z,23.83
2023-02-12T13:12:20.086Z,22.73
2023-02-12T13:14:57.903Z,23.15
2023-02-12T13:17:46.062Z,23.70
2023-02-12T13:20:15.478Z,27.13
2023-02-12T13:23:09.280Z,25.88
2023-02-12T13:26:11.105Z,23.50
2023-02-12T13:28:52.099Z,24.88
2023-02-12T13:31:32.895Z,26.70
2023-02-12T13:34:07.162Z,26.40
2023-02-12T13:36:39.060Z,27.40
2023-02-12T13:39:34.245Z,27.25
2023-02-12T13:42:21.974Z,32.17
2023-02-12T13:45:07.182Z,29.00
2023-02-12T13:47:39.651Z,24.83
2023-02-12T13:50:34.387Z,26.10
2023-02-12T13:53:23.044Z,25.15
2023-02-12T13:56:01.700Z,28.52
2023-02-12T13:58:34.860Z,24.55
2023-02-12T14:01:08.710Z,27.35
2023-02-12T14:03:36.994Z,31.30
2023-02-12T14:06:16.976Z,24.23
2023-02-12T14:09:10.836Z,65.65
2023-02-12T14:11:50.382Z,36.13
2023-02-12T14:14:28.221Z,27.80
2023-02-12T14:16:57.400Z,32.45
2023-02-12T14:19:40.145Z,33.60
2023-02-12T14:22:33.777Z,28.27
2023-02-12T14:25:25.776Z,29.77
2023-02-12T14:27:54.371Z,30.45
2023-02-12T14:30:31.731Z,34.50
2023-02-12T14:33:08.782Z,34.22
2023-02-12T14:35:41.552Z,33.28
2023-02-12T14:38:17.919Z,32.45
2023-02-12T14:40:47.097Z,28.70
2023-02-12T14:43:55.046Z,29.25
2023-02-12T14:46:24.605Z,29.80
2023-02-12T14:49:04.987Z,27.85
2023-02-12T14:51:53.327Z,26.73
2023-02-12T14:54:41.958Z,27.00
2023-02-12T14:57:35.005Z,28.10
2023-02-12T15:00:39.046Z,25.60
2023-02-12T15:03:15.099Z,25.63
2023-02-12T15:06:18.891Z,25.58
2023-02-12T15:09:01.225Z,26.40
2023-02-12T15:11:33.814Z,25.08
2023-02-12T15:14:02.048Z,24.35
2023-02-12T15:16:33.956Z,23.05
2023-02-12T15:19:10.189Z,22.35
2023-02-12T15:21:38.299Z,23.35
2023-02-12T15:24:08.033Z,25.92
2023-02-12T15:26:41.452Z,24.27
2023-02-12T15:29:25.202Z,22.88
2023-02-12T15:32:06.823Z,22.63
2023-02-12T15:34:41.868Z,23.52
2023-02-12T15:37:19.470Z,23.40
2023-02-12T15:39:48.024Z,41.45
2023-02-12T15:42:28.794Z,27.58
2023-02-12T15:45:10.575Z,24.50
2023-02-12T15:47:37.169Z,23.17
2023-02-12T15:50:03.923Z,22.83
2023-02-12T15:52:38.815Z,21.38
2023-02-12T15:55:06.304Z,21.35
2023-02-12T15:57:33.473Z,20.05
2023-02-12T16:00:09.363Z,21.52
2023-02-12T16:02:35.925Z,19.73
2023-02-12T16:05:04.504Z,22.00
2023-02-12T16:07:36.182Z,22.63
2023-02-12T16:10:04.484Z,22.38
2023-02-12T16:12:37.606Z,22.73
2023-02-12T16:15:05.384Z,20.77
2023-02-12T16:17:34.208Z,20.85
2023-02-12T16:20:04.355Z,18.80
2023-02-12T16:22:40.233Z,19.52
2023-02-12T16:25:17.712Z,19.20
2023-02-12T16:28:17.868Z,19.67
2023-02-12T16:30:48.231Z,19.60
2023-02-12T16:33:35.160Z,23.30
2023-02-12T16:36:06.220Z,21.65
2023-02-12T16:38:47.485Z,22.13
2023-02-12T16:41:20.419Z,20.83
2023-02-12T16:43:52.288Z,23.10
2023-02-12T16:46:20.558Z,20.92
2023-02-12T16:48:52.490Z,19.48
2023-02-12T16:51:27.431Z,21.38
2023-02-12T16:53:57.434Z,20.88
2023-02-12T16:56:26.289Z,20.33
2023-02-12T16:58:56.281Z,19.98
2023-02-12T17:01:35.301Z,21.63
2023-02-12T17:04:06.679Z,20.00
2023-02-12T17:06:35.742Z,20.95
2023-02-12T17:09:02.375Z,19.85
2023-02-12T17:11:31.381Z,21.65
2023-02-12T17:13:57.919Z,22.00
2023-02-12T17:16:30.688Z,22.45
2023-02-12T17:18:58.606Z,19.92
2023-02-12T17:21:31.863Z,23.17
2023-02-12T17:23:58.747Z,20.13
2023-02-12T17:26:25.797Z,21.13
2023-02-12T17:28:52.298Z,23.55
2023-02-12T17:31:20.688Z,29.90
2023-02-12T17:33:47.320Z,25.60
2023-02-12T17:36:16.070Z,25.60
2023-02-12T17:38:42.568Z,22.50
2023-02-12T17:41:11.871Z,23.42
2023-02-12T17:43:41.033Z,21.95
2023-02-12T17:46:18.921Z,22.63
2023-02-12T17:48:45.744Z,24.63
2023-02-12T17:51:14.754Z,23.45
2023-02-12T17:53:41.326Z,22.30
2023-02-12T17:56:14.785Z,22.80
2023-02-12T17:58:42.392Z,23.55
2023-02-12T18:01:11.630Z,21.88
2023-02-12T18:03:38.980Z,22.77
2023-02-12T18:06:06.917Z,24.35
2023-02-12T18:08:33.830Z,23.15
2023-02-12T18:11:06.032Z,24.40
2023-02-12T18:13:34.857Z,24.80
2023-02-12T18:16:01.842Z,25.42
2023-02-12T18:18:28.347Z,24.15
2023-02-12T18:20:55.337Z,26.33
2023-02-12T18:23:22.056Z,25.75
2023-02-12T18:25:48.618Z,25.58
2023-02-12T18:28:15.153Z,22.90
2023-02-12T18:30:43.247Z,27.30
2023-02-12T18:33:12.394Z,25.90
2023-02-12T18:35:41.674Z,26.27
2023-02-12T18:38:08.212Z,25.95
2023-02-12T18:40:34.710Z,24.20
2023-02-12T18:43:01.279Z,24.55
2023-02-12T18:45:27.820Z,24.55
2023-02-12T18:47:54.507Z,25.33
2023-02-12T18:50:21.313Z,24.80
2023-02-12T18:52:47.775Z,25.05
2023-02-12T18:55:14.278Z,28.23
2023-02-12T18:57:40.749Z,28.42
2023-02-12T19:00:08.065Z,28.65
2023-02-12T19:02:34.649Z,27.40
2023-02-12T19:05:01.203Z,25.95
2023-02-12T19:07:27.777Z,27.30
2023-02-12T19:09:54.360Z,27.27
2023-02-12T19:12:20.921Z,28.33
2023-02-12T19:14:47.436Z,28.15
2023-02-12T19:17:14.033Z,28.65
2023-02-12T19:19:40.643Z,30.02
2023-02-12T19:22:07.332Z,27.88
2023-02-12T19:24:46.002Z,31.27
2023-02-12T19:27:13.637Z,28.25
2023-02-12T19:29:40.232Z,26.88
2023-02-12T19:32:06.918Z,27.65
2023-02-12T19:34:33.505Z,25.83
2023-02-12T19:37:00.195Z,28.02
2023-02-12T19:39:27.484Z,27.27
2023-02-12T19:41:56.141Z,35.10
2023-02-12T19:44:25.563Z,30.00
2023-02-12T19:46:52.976Z,28.58
2023-02-12T19:49:23.169Z,28.35
2023-02-12T19:51:50.230Z,27.55
2023-02-12T19:54:18.624Z,29.40
2023-02-12T19:56:45.716Z,35.83
2023-02-12T19:59:17.363Z,32.10
2023-02-12T20:01:44.945Z,29.75
2023-02-12T20:04:17.732Z,28.45
2023-02-12T20:06:49.052Z,30.47
2023-02-12T20:09:15.607Z,30.25
2023-02-12T20:11:42.198Z,27.13
2023-02-12T20:14:12.132Z,29.85
2023-02-12T20:16:41.631Z,31.50
2023-02-12T20:19:12.827Z,28.25
2023-02-12T20:21:42.421Z,30.85
2023-02-12T20:24:08.969Z,26.90
2023-02-12T20:26:38.237Z,28.80
2023-02-12T20:29:05.527Z,28.25
2023-02-12T20:31:37.937Z,29.50
2023-02-12T20:34:11.670Z,28.55
2023-02-12T20:39:08.287Z,25.75
2023-02-12T20:41:38.164Z,24.20
2023-02-12T20:44:06.620Z,24.88
2023-02-12T20:46:36.104Z,30.88
2023-02-12T20:49:02.923Z,31.13
2023-02-12T20:51:31.703Z,24.02
2023-02-12T20:54:01.306Z,22.55
2023-02-12T20:56:33.074Z,22.88
2023-02-12T20:59:00.894Z,22.80
2023-02-12T21:01:32.776Z,22.08
2023-02-12T21:04:03.579Z,21.90
2023-02-12T21:06:30.310Z,21.85
2023-02-12T21:08:56.845Z,21.35
2023-02-12T21:11:25.180Z,21.85
2023-02-12T21:14:02.570Z,24.00
2023-02-12T21:16:38.594Z,23.25
2023-02-12T21:19:05.189Z,21.55
2023-02-12T21:21:33.664Z,22.98
2023-02-12T21:24:01.701Z,21.75
2023-02-12T21:26:32.733Z,21.90
2023-02-12T21:29:00.809Z,21.35
2023-02-12T21:31:32.184Z,21.80
2023-02-12T21:34:00.415Z,20.75
2023-02-12T21:36:38.748Z,21.92
2023-02-12T21:39:07.973Z,23.38
2023-02-12T21:41:37.318Z,21.95
2023-02-12T21:44:23.770Z,23.13
2023-02-12T21:46:52.728Z,21.15
2023-02-12T21:49:27.465Z,20.17
2023-02-12T21:52:03.234Z,20.02
2023-02-12T21:54:30.652Z,18.25
2023-02-12T21:56:58.542Z,18.05
2023-02-12T21:59:26.423Z,18.45
2023-02-12T22:01:58.321Z,17.38
2023-02-12T22:04:25.358Z,16.92
2023-02-12T22:06:52.848Z,17.58
2023-02-12T22:09:21.302Z,17.95
2023-02-12T22:11:47.872Z,18.02
2023-02-12T22:14:16.993Z,17.65
2023-02-12T22:16:44.346Z,17.10
2023-02-12T22:19:10.938Z,17.35
2023-02-12T22:21:40.150Z,16.45
2023-02-12T22:24:09.020Z,16.50
2023-02-12T22:26:35.510Z,16.88
2023-02-12T22:29:07.952Z,16.65
2023-02-12T22:31:37.100Z,15.88
2023-02-12T22:34:07.424Z,16.23
2023-02-12T22:36:35.602Z,15.25
2023-02-12T22:39:03.115Z,15.50
2023-02-12T22:41:30.157Z,16.38
2023-02-12T22:44:00.356Z,16.23
2023-02-12T22:46:29.773Z,15.32
2023-02-12T22:48:56.390Z,15.38
2023-02-12T22:51:25.955Z,14.48
2023-02-12T22:53:52.992Z,15.45
2023-02-12T22:56:19.662Z,14.93
2023-02-12T22:58:46.792Z,14.35
2023-02-12T23:01:18.444Z,14.40
2023-02-12T23:03:45.765Z,15.32
2023-02-12T23:06:15.122Z,14.25
2023-02-12T23:08:42.045Z,13.98
2023-02-12T23:11:08.957Z,14.60
2023-02-12T23:13:39.309Z,15.05
2023-02-12T23:16:05.844Z,14.57
2023-02-12T23:18:32.740Z,15.10
2023-02-12T23:20:59.740Z,14.57
2023-02-12T23:23:27.075Z,13.85
2023-02-12T23:25:54.675Z,15.68
2023-02-12T23:28:21.980Z,14.75
2023-02-12T23:30:49.876Z,14.80
2023-02-12T23:33:16.957Z,15.55
2023-02-12T23:35:46.821Z,15.73
2023-02-12T23:38:13.345Z,14.82
2023-02-12T23:40:40.641Z,16.00
2023-02-12T23:43:07.447Z,15.73
2023-02-12T23:45:36.192Z,16.40
2023-02-12T23:48:02.642Z,15.02
2023-02-12T23:50:29.257Z,14.27
2023-02-12T23:52:55.711Z,15.98
2023-02-12T23:55:22.245Z,14.95
2023-02-12T23:57:49.702Z,14.93
