createdAt,value
2017-09-06T00:00:22.392Z,18.40
2017-09-06T00:02:50.320Z,18.40
2017-09-06T00:05:18.157Z,18.40
2017-09-06T00:07:46.129Z,18.40
2017-09-06T00:10:13.926Z,18.40
2017-09-06T00:12:41.777Z,18.40
2017-09-06T00:15:09.574Z,18.40
2017-09-06T00:17:37.391Z,18.40
2017-09-06T00:20:05.373Z,18.50
2017-09-06T00:22:33.325Z,18.50
2017-09-06T00:25:01.403Z,18.60
2017-09-06T00:27:29.263Z,18.50
2017-09-06T00:29:57.059Z,18.50
2017-09-06T00:32:24.896Z,18.40
2017-09-06T00:34:52.967Z,18.40
2017-09-06T00:37:20.832Z,18.40
2017-09-06T00:39:48.909Z,18.30
2017-09-06T00:42:16.688Z,18.40
2017-09-06T00:44:44.635Z,18.40
2017-09-06T00:47:12.518Z,18.40
2017-09-06T00:49:40.496Z,18.40
2017-09-06T00:52:08.340Z,18.40
2017-09-06T00:54:36.205Z,18.30
2017-09-06T00:57:04.174Z,18.30
2017-09-06T00:59:32.011Z,18.30
2017-09-06T01:01:59.903Z,18.40
2017-09-06T01:04:27.772Z,18.40
2017-09-06T01:06:55.836Z,18.30
2017-09-06T01:09:23.735Z,18.30
2017-09-06T01:11:51.680Z,18.30
2017-09-06T01:14:19.649Z,18.30
2017-09-06T01:16:47.621Z,18.40
2017-09-06T01:19:15.505Z,18.40
2017-09-06T01:21:43.472Z,18.30
2017-09-06T01:24:11.448Z,18.30
2017-09-06T01:26:39.357Z,18.20
2017-09-06T01:29:07.152Z,18.20
2017-09-06T01:31:35.237Z,18.20
2017-09-06T01:34:03.114Z,18.20
2017-09-06T01:36:31.165Z,18.20
2017-09-06T01:38:59.137Z,18.20
2017-09-06T01:41:27.719Z,18.20
2017-09-06T01:43:55.801Z,18.20
2017-09-06T01:46:23.655Z,18.10
2017-09-06T01:48:51.467Z,18.20
2017-09-06T01:51:19.385Z,18.20
2017-09-06T01:53:48.288Z,18.20
2017-09-06T01:56:16.150Z,18.30
2017-09-06T01:58:43.960Z,18.20
2017-09-06T02:01:11.895Z,18.20
2017-09-06T02:03:39.708Z,18.20
2017-09-06T02:06:07.547Z,18.10
2017-09-06T02:08:35.322Z,18.10
2017-09-06T02:11:03.366Z,18.10
2017-09-06T02:13:31.218Z,18.10
2017-09-06T02:15:58.969Z,18.00
2017-09-06T02:18:26.847Z,18.00
2017-09-06T02:20:54.804Z,18.00
2017-09-06T02:23:22.597Z,18.10
2017-09-06T02:25:50.540Z,18.00
2017-09-06T02:28:18.506Z,18.00
2017-09-06T02:30:46.370Z,18.00
2017-09-06T02:33:14.242Z,18.00
2017-09-06T02:35:42.412Z,18.00
2017-09-06T02:38:10.298Z,17.90
2017-09-06T02:40:38.266Z,17.90
2017-09-06T02:43:06.069Z,18.00
2017-09-06T02:45:34.066Z,18.00
2017-09-06T02:48:01.904Z,18.00
2017-09-06T02:50:29.744Z,18.00
2017-09-06T02:52:57.869Z,18.00
2017-09-06T02:55:25.752Z,18.00
2017-09-06T02:57:53.628Z,18.00
2017-09-06T03:00:21.391Z,18.00
2017-09-06T03:02:49.112Z,18.00
2017-09-06T03:05:17.016Z,17.90
2017-09-06T03:07:44.989Z,17.90
2017-09-06T03:10:12.951Z,17.80
2017-09-06T03:12:40.729Z,17.70
2017-09-06T03:15:08.585Z,17.60
2017-09-06T03:17:36.566Z,17.50
2017-09-06T03:20:04.524Z,17.40
2017-09-06T03:22:32.486Z,17.30
2017-09-06T03:25:00.269Z,17.20
2017-09-06T03:27:28.157Z,17.10
2017-09-06T03:29:55.989Z,17.10
2017-09-06T03:32:23.964Z,17.10
2017-09-06T03:34:51.926Z,17.00
2017-09-06T03:37:19.924Z,17.10
2017-09-06T03:39:48.186Z,17.20
2017-09-06T03:42:16.168Z,17.20
2017-09-06T03:44:44.698Z,17.30
2017-09-06T03:47:12.551Z,17.30
2017-09-06T03:49:41.398Z,17.40
2017-09-06T03:52:09.359Z,17.40
2017-09-06T03:54:37.342Z,17.40
2017-09-06T03:57:05.207Z,17.40
2017-09-06T03:59:33.151Z,17.30
2017-09-06T04:02:01.121Z,17.40
2017-09-06T04:04:29.092Z,17.40
2017-09-06T04:06:57.055Z,17.50
2017-09-06T04:09:25.027Z,17.50
2017-09-06T04:11:52.926Z,17.50
2017-09-06T04:14:20.732Z,17.50
2017-09-06T04:16:48.818Z,17.50
2017-09-06T04:19:16.799Z,17.50
2017-09-06T04:21:44.587Z,17.50
2017-09-06T04:24:12.444Z,17.40
2017-09-06T04:26:40.833Z,17.30
2017-09-06T04:29:08.776Z,17.30
2017-09-06T04:31:36.644Z,17.30
2017-09-06T04:34:04.613Z,17.20
2017-09-06T04:36:32.585Z,17.30
2017-09-06T04:39:00.685Z,17.30
2017-09-06T04:41:28.723Z,17.30
2017-09-06T04:43:56.796Z,17.30
2017-09-06T04:46:24.713Z,17.30
2017-09-06T04:48:52.627Z,17.30
2017-09-06T04:51:20.703Z,17.30
2017-09-06T04:53:48.534Z,17.30
2017-09-06T04:56:16.392Z,17.30
2017-09-06T04:58:44.297Z,17.40
2017-09-06T05:01:12.270Z,17.40
2017-09-06T05:03:40.129Z,17.50
2017-09-06T05:06:08.410Z,17.50
2017-09-06T05:08:36.967Z,17.50
2017-09-06T05:11:04.960Z,17.40
2017-09-06T05:13:33.907Z,17.40
2017-09-06T05:16:01.826Z,17.40
2017-09-06T05:18:29.712Z,17.40
2017-09-06T05:20:57.655Z,17.40
2017-09-06T05:23:25.541Z,17.40
2017-09-06T05:25:53.424Z,17.30
2017-09-06T05:28:21.569Z,17.40
2017-09-06T05:30:49.494Z,17.40
2017-09-06T05:33:17.322Z,17.50
2017-09-06T05:35:45.268Z,17.50
2017-09-06T05:38:13.199Z,17.50
2017-09-06T05:40:41.106Z,17.50
2017-09-06T05:43:08.938Z,17.40
2017-09-06T05:45:36.937Z,17.40
2017-09-06T05:48:04.713Z,17.40
2017-09-06T05:50:32.672Z,17.40
2017-09-06T05:53:00.640Z,17.40
2017-09-06T05:55:28.538Z,17.40
2017-09-06T05:57:56.762Z,17.40
2017-09-06T06:00:24.652Z,17.50
2017-09-06T06:02:52.720Z,17.50
2017-09-06T06:05:20.690Z,17.50
2017-09-06T06:07:48.658Z,17.50
2017-09-06T06:10:16.727Z,17.50
2017-09-06T06:12:45.204Z,17.40
2017-09-06T06:15:13.176Z,17.50
2017-09-06T06:17:41.362Z,17.40
2017-09-06T06:20:09.325Z,17.40
2017-09-06T06:22:37.102Z,17.50
2017-09-06T06:25:04.939Z,17.50
2017-09-06T06:27:32.747Z,17.40
2017-09-06T06:30:00.705Z,17.30
2017-09-06T06:32:28.854Z,17.30
2017-09-06T06:34:56.845Z,17.20
2017-09-06T06:37:24.862Z,17.20
2017-09-06T06:39:53.070Z,17.20
2017-09-06T06:42:21.163Z,17.10
2017-09-06T06:44:49.110Z,17.10
2017-09-06T06:47:16.934Z,17.10
2017-09-06T06:49:44.946Z,17.10
2017-09-06T06:52:12.732Z,17.10
2017-09-06T06:54:40.711Z,17.20
2017-09-06T06:57:08.452Z,17.20
2017-09-06T06:59:36.327Z,17.20
2017-09-06T07:02:04.131Z,17.20
2017-09-06T07:04:32.222Z,17.10
2017-09-06T07:07:00.047Z,17.10
2017-09-06T07:09:27.801Z,17.20
2017-09-06T07:11:55.615Z,17.20
2017-09-06T07:14:23.529Z,17.30
2017-09-06T07:16:51.403Z,17.30
2017-09-06T07:19:19.233Z,17.10
2017-09-06T07:21:47.721Z,17.10
2017-09-06T07:24:15.552Z,17.10
2017-09-06T07:26:43.343Z,17.00
2017-09-06T07:29:11.334Z,16.90
2017-09-06T07:31:39.284Z,17.00
2017-09-06T07:34:07.064Z,17.10
2017-09-06T07:36:34.930Z,17.00
2017-09-06T07:39:02.886Z,17.00
2017-09-06T07:41:30.671Z,17.00
2017-09-06T07:43:58.527Z,16.90
2017-09-06T07:46:27.283Z,16.90
2017-09-06T07:48:55.201Z,17.00
2017-09-06T07:51:23.035Z,17.00
2017-09-06T07:53:51.509Z,17.00
2017-09-06T07:56:19.306Z,17.00
2017-09-06T07:58:47.024Z,17.00
2017-09-06T08:01:14.911Z,17.00
2017-09-06T08:03:42.659Z,16.90
2017-09-06T08:06:11.302Z,16.90
2017-09-06T08:08:39.088Z,16.90
2017-09-06T08:11:07.124Z,16.90
2017-09-06T08:13:35.073Z,16.90
2017-09-06T08:16:02.927Z,16.90
2017-09-06T08:18:31.129Z,16.90
2017-09-06T08:20:59.179Z,16.90
2017-09-06T08:23:28.893Z,17.00
2017-09-06T08:25:58.079Z,17.00
2017-09-06T08:28:26.595Z,17.00
2017-09-06T08:30:54.435Z,17.00
2017-09-06T08:33:22.516Z,17.10
2017-09-06T08:35:51.210Z,17.00
2017-09-06T08:38:19.972Z,17.00
2017-09-06T08:40:47.862Z,17.00
2017-09-06T08:43:15.828Z,17.00
2017-09-06T08:45:43.952Z,17.20
2017-09-06T08:48:11.865Z,17.10
2017-09-06T08:50:40.041Z,17.20
2017-09-06T08:53:08.106Z,17.20
2017-09-06T08:55:36.067Z,17.20
2017-09-06T08:58:04.243Z,17.30
2017-09-06T09:00:32.203Z,17.30
2017-09-06T09:03:02.271Z,17.30
2017-09-06T09:05:30.320Z,17.40
2017-09-06T09:07:58.794Z,17.50
2017-09-06T09:10:27.988Z,17.50
2017-09-06T09:12:57.357Z,17.50
2017-09-06T09:15:26.208Z,17.50
2017-09-06T09:17:54.128Z,17.80
2017-09-06T09:20:22.097Z,18.00
2017-09-06T09:22:50.295Z,18.10
2017-09-06T09:25:18.162Z,18.30
2017-09-06T09:27:46.209Z,18.50
2017-09-06T09:30:14.168Z,18.90
2017-09-06T09:32:42.076Z,18.90
2017-09-06T09:35:10.010Z,18.60
2017-09-06T09:37:37.879Z,18.50
2017-09-06T09:40:05.661Z,18.60
2017-09-06T09:42:33.627Z,19.00
2017-09-06T09:45:01.908Z,18.90
2017-09-06T09:47:29.764Z,19.20
2017-09-06T09:49:57.680Z,19.10
2017-09-06T09:52:25.692Z,19.30
2017-09-06T09:54:53.467Z,19.30
2017-09-06T09:57:21.234Z,19.40
2017-09-06T09:59:49.022Z,19.00
2017-09-06T10:02:16.851Z,19.20
2017-09-06T10:04:44.821Z,19.00
2017-09-06T10:07:12.714Z,19.00
2017-09-06T10:09:40.861Z,19.20
2017-09-06T10:12:08.939Z,19.20
2017-09-06T10:14:36.901Z,19.30
2017-09-06T10:17:04.677Z,19.40
2017-09-06T10:19:32.635Z,19.20
2017-09-06T10:22:00.706Z,18.90
2017-09-06T10:24:28.875Z,18.90
2017-09-06T10:26:56.749Z,19.00
2017-09-06T10:29:24.611Z,18.90
2017-09-06T10:31:52.399Z,19.00
2017-09-06T10:34:20.515Z,19.20
2017-09-06T10:36:48.455Z,19.10
2017-09-06T10:39:16.319Z,19.10
2017-09-06T10:41:44.076Z,19.70
2017-09-06T10:44:11.923Z,19.90
2017-09-06T10:46:40.108Z,20.20
2017-09-06T10:49:08.258Z,20.50
2017-09-06T10:51:36.233Z,20.40
2017-09-06T10:54:08.072Z,20.00
2017-09-06T10:56:37.167Z,20.10
2017-09-06T10:59:05.062Z,20.20
2017-09-06T11:01:32.799Z,20.20
2017-09-06T11:04:00.822Z,20.30
2017-09-06T11:06:28.746Z,20.40
2017-09-06T11:08:56.635Z,20.80
2017-09-06T11:11:24.499Z,21.70
2017-09-06T11:13:52.389Z,22.40
2017-09-06T11:16:20.211Z,22.40
2017-09-06T11:18:48.311Z,22.50
2017-09-06T11:21:16.359Z,21.30
2017-09-06T11:23:46.303Z,21.00
2017-09-06T11:26:14.170Z,20.70
2017-09-06T11:28:42.107Z,20.70
2017-09-06T11:31:09.990Z,20.80
2017-09-06T11:33:37.827Z,21.20
2017-09-06T11:36:05.957Z,21.30
2017-09-06T11:38:34.907Z,21.60
2017-09-06T11:41:02.912Z,21.80
2017-09-06T11:43:30.845Z,21.80
2017-09-06T11:45:58.742Z,21.70
2017-09-06T11:48:26.602Z,21.30
2017-09-06T11:50:54.462Z,20.90
2017-09-06T11:53:22.436Z,20.80
2017-09-06T11:55:50.482Z,20.70
2017-09-06T11:58:19.189Z,20.80
2017-09-06T12:00:47.167Z,20.50
2017-09-06T12:03:15.167Z,20.20
2017-09-06T12:05:43.077Z,20.20
2017-09-06T12:08:10.943Z,20.20
2017-09-06T12:10:38.928Z,20.00
2017-09-06T12:13:06.985Z,20.00
2017-09-06T12:15:34.852Z,19.70
2017-09-06T12:18:02.695Z,19.70
2017-09-06T12:20:31.359Z,20.00
2017-09-06T12:22:59.191Z,20.40
2017-09-06T12:25:27.061Z,20.50
2017-09-06T12:27:54.823Z,21.00
2017-09-06T12:30:23.423Z,21.30
2017-09-06T12:32:51.356Z,21.60
2017-09-06T12:35:19.931Z,21.30
2017-09-06T12:37:48.567Z,21.00
2017-09-06T12:40:16.333Z,21.00
2017-09-06T12:42:44.374Z,21.00
2017-09-06T12:45:12.445Z,20.70
2017-09-06T12:47:40.219Z,20.60
2017-09-06T12:50:08.173Z,20.80
2017-09-06T12:52:36.040Z,20.90
2017-09-06T12:55:04.093Z,21.60
2017-09-06T12:57:32.061Z,21.80
2017-09-06T13:00:00.466Z,21.80
2017-09-06T13:02:28.538Z,22.00
2017-09-06T13:04:56.580Z,21.80
2017-09-06T13:07:24.586Z,22.10
2017-09-06T13:09:52.520Z,22.50
2017-09-06T13:12:20.407Z,22.30
2017-09-06T13:14:48.253Z,22.30
2017-09-06T13:17:16.324Z,22.30
2017-09-06T13:19:44.401Z,22.50
2017-09-06T13:22:12.262Z,22.60
2017-09-06T13:24:40.130Z,21.90
2017-09-06T13:27:08.755Z,21.90
2017-09-06T13:29:36.681Z,21.80
2017-09-06T13:32:05.680Z,21.60
2017-09-06T13:34:33.849Z,21.70
2017-09-06T13:37:01.725Z,21.80
2017-09-06T13:39:29.522Z,22.00
2017-09-06T13:41:58.700Z,21.80
2017-09-06T13:44:26.543Z,21.90
2017-09-06T13:46:54.689Z,22.30
2017-09-06T13:49:22.601Z,22.20
2017-09-06T13:51:50.538Z,22.10
2017-09-06T13:54:18.540Z,22.40
2017-09-06T13:56:46.430Z,22.60
2017-09-06T13:59:16.616Z,23.60
2017-09-06T14:01:44.510Z,24.10
2017-09-06T14:04:12.366Z,24.00
2017-09-06T14:06:40.352Z,23.70
2017-09-06T14:09:09.205Z,23.70
2017-09-06T14:11:37.483Z,23.60
2017-09-06T14:14:06.578Z,22.90
2017-09-06T14:16:34.764Z,22.40
2017-09-06T14:19:03.266Z,22.10
2017-09-06T14:21:31.457Z,21.90
2017-09-06T14:24:00.115Z,21.80
2017-09-06T14:26:28.103Z,21.90
2017-09-06T14:28:56.044Z,22.50
2017-09-06T14:31:24.140Z,22.50
2017-09-06T14:33:52.829Z,22.50
2017-09-06T14:36:21.071Z,22.40
2017-09-06T14:38:49.033Z,22.50
2017-09-06T14:41:17.816Z,22.40
2017-09-06T14:43:46.127Z,22.00
2017-09-06T14:46:14.271Z,21.80
2017-09-06T14:48:42.778Z,21.80
2017-09-06T14:51:10.637Z,22.30
2017-09-06T14:53:38.482Z,22.60
2017-09-06T14:56:06.352Z,23.30
2017-09-06T14:58:34.317Z,23.20
2017-09-06T15:01:03.214Z,22.80
2017-09-06T15:03:31.482Z,22.40
2017-09-06T15:05:59.345Z,22.40
2017-09-06T15:08:27.867Z,22.10
2017-09-06T15:10:55.903Z,22.20
2017-09-06T15:13:26.022Z,22.30
2017-09-06T15:15:54.099Z,22.40
2017-09-06T15:18:22.184Z,22.20
2017-09-06T15:20:50.133Z,22.80
2017-09-06T15:23:18.040Z,23.80
2017-09-06T15:25:46.002Z,24.10
2017-09-06T15:28:14.036Z,24.50
2017-09-06T15:30:42.554Z,24.00
2017-09-06T15:33:10.485Z,23.60
2017-09-06T15:35:39.193Z,23.20
2017-09-06T15:38:07.076Z,23.20
2017-09-06T15:40:34.861Z,22.90
2017-09-06T15:43:03.805Z,23.10
2017-09-06T15:45:31.977Z,23.40
2017-09-06T15:48:00.043Z,24.00
2017-09-06T15:50:28.329Z,24.00
2017-09-06T15:52:56.295Z,23.50
2017-09-06T15:55:25.327Z,23.60
2017-09-06T15:57:53.243Z,22.70
2017-09-06T16:00:23.827Z,22.50
2017-09-06T16:02:51.677Z,22.10
2017-09-06T16:05:19.717Z,21.80
2017-09-06T16:07:47.685Z,21.90
2017-09-06T16:10:15.657Z,22.50
2017-09-06T16:12:43.535Z,23.50
2017-09-06T16:15:11.493Z,23.80
2017-09-06T16:17:39.563Z,24.10
2017-09-06T16:20:07.696Z,24.60
2017-09-06T16:22:35.732Z,24.50
2017-09-06T16:25:04.597Z,24.60
2017-09-06T16:27:32.769Z,24.30
2017-09-06T16:30:00.839Z,23.70
2017-09-06T16:32:29.011Z,23.40
2017-09-06T16:34:56.912Z,23.10
2017-09-06T16:37:25.521Z,22.50
2017-09-06T16:39:53.557Z,22.30
2017-09-06T16:42:21.504Z,22.10
2017-09-06T16:44:49.470Z,21.80
2017-09-06T16:47:17.598Z,21.70
2017-09-06T16:49:47.663Z,21.80
2017-09-06T16:52:16.180Z,21.60
2017-09-06T16:54:44.115Z,22.00
2017-09-06T16:57:12.277Z,21.80
2017-09-06T16:59:40.766Z,21.40
2017-09-06T17:02:10.578Z,20.90
2017-09-06T17:04:38.853Z,20.60
2017-09-06T17:07:06.818Z,20.40
2017-09-06T17:09:43.409Z,20.30
2017-09-06T17:12:11.388Z,20.30
2017-09-06T17:14:39.223Z,20.10
2017-09-06T17:17:07.234Z,20.00
2017-09-06T17:19:35.104Z,19.90
2017-09-06T17:22:03.168Z,19.70
2017-09-06T17:24:31.132Z,19.60
2017-09-06T17:26:59.012Z,19.60
2017-09-06T17:29:27.040Z,19.50
2017-09-06T17:31:54.907Z,19.50
2017-09-06T17:34:23.013Z,19.40
2017-09-06T17:36:51.535Z,19.30
2017-09-06T17:39:19.551Z,19.20
2017-09-06T17:41:47.710Z,19.00
2017-09-06T17:44:16.622Z,19.00
2017-09-06T17:46:44.770Z,18.80
2017-09-06T17:49:12.863Z,18.70
2017-09-06T17:51:41.149Z,18.70
2017-09-06T17:54:08.988Z,18.70
2017-09-06T17:56:36.849Z,18.60
2017-09-06T17:59:04.758Z,18.50
2017-09-06T18:01:33.322Z,18.50
2017-09-06T18:04:01.274Z,18.50
2017-09-06T18:06:29.597Z,18.50
2017-09-06T18:08:57.512Z,18.50
2017-09-06T18:11:25.550Z,18.50
2017-09-06T18:13:53.764Z,18.50
2017-09-06T18:16:21.937Z,18.50
2017-09-06T18:18:50.112Z,18.50
2017-09-06T18:21:18.257Z,18.50
2017-09-06T18:23:46.325Z,18.50
2017-09-06T18:26:15.664Z,18.40
2017-09-06T18:28:43.935Z,18.50
2017-09-06T18:31:12.206Z,18.40
2017-09-06T18:33:40.378Z,18.40
2017-09-06T18:36:10.914Z,18.40
2017-09-06T18:38:38.982Z,18.30
2017-09-06T18:41:08.589Z,18.30
2017-09-06T18:43:36.784Z,18.20
2017-09-06T18:46:04.835Z,18.30
2017-09-06T18:48:33.865Z,18.30
2017-09-06T18:51:02.004Z,18.20
2017-09-06T18:53:30.070Z,18.20
2017-09-06T18:55:58.064Z,18.20
2017-09-06T18:58:26.756Z,18.10
2017-09-06T19:00:54.698Z,18.10
2017-09-06T19:03:23.326Z,18.10
2017-09-06T19:05:51.344Z,18.10
2017-09-06T19:08:19.436Z,18.10
2017-09-06T19:10:47.491Z,18.00
2017-09-06T19:13:15.593Z,18.00
2017-09-06T19:15:47.112Z,17.90
2017-09-06T19:18:15.414Z,17.90
2017-09-06T19:20:43.465Z,17.90
2017-09-06T19:23:12.594Z,17.90
2017-09-06T19:25:40.638Z,17.90
2017-09-06T19:28:08.661Z,17.90
2017-09-06T19:30:36.770Z,17.80
2017-09-06T19:33:05.048Z,17.80
2017-09-06T19:35:32.928Z,17.80
2017-09-06T19:38:01.322Z,17.70
2017-09-06T19:40:29.259Z,17.70
2017-09-06T19:42:57.296Z,17.70
2017-09-06T19:45:25.240Z,17.70
2017-09-06T19:47:53.269Z,17.70
2017-09-06T19:50:22.054Z,17.60
2017-09-06T19:52:50.125Z,17.60
2017-09-06T19:55:18.208Z,17.60
2017-09-06T19:57:46.170Z,17.60
2017-09-06T20:00:15.582Z,17.60
2017-09-06T20:02:44.413Z,17.50
2017-09-06T20:05:12.433Z,17.50
2017-09-06T20:07:42.216Z,17.40
2017-09-06T20:10:10.243Z,17.40
2017-09-06T20:12:38.359Z,17.40
2017-09-06T20:15:08.037Z,17.40
2017-09-06T20:17:36.368Z,17.40
2017-09-06T20:20:04.241Z,17.40
2017-09-06T20:22:33.999Z,17.30
2017-09-06T20:25:01.949Z,17.40
2017-09-06T20:27:29.848Z,17.40
2017-09-06T20:29:58.919Z,17.30
2017-09-06T20:32:26.899Z,17.30
2017-09-06T20:34:54.941Z,17.30
2017-09-06T20:37:22.826Z,17.20
2017-09-06T20:39:51.315Z,17.20
2017-09-06T20:42:19.541Z,17.20
2017-09-06T20:44:47.508Z,17.10
2017-09-06T20:47:15.627Z,17.00
2017-09-06T20:49:43.577Z,17.00
2017-09-06T20:52:11.645Z,16.90
2017-09-06T20:54:39.734Z,16.90
2017-09-06T20:57:07.586Z,16.90
2017-09-06T20:59:35.528Z,16.90
2017-09-06T21:02:03.416Z,16.90
2017-09-06T21:04:34.367Z,16.90
2017-09-06T21:07:02.521Z,16.80
2017-09-06T21:09:30.495Z,16.80
2017-09-06T21:11:58.450Z,16.90
2017-09-06T21:14:26.430Z,16.90
2017-09-06T21:16:54.281Z,16.90
2017-09-06T21:19:22.602Z,16.80
2017-09-06T21:21:50.467Z,16.80
2017-09-06T21:24:18.513Z,16.80
2017-09-06T21:26:47.805Z,16.80
2017-09-06T21:29:15.800Z,16.90
2017-09-06T21:31:44.467Z,16.90
2017-09-06T21:34:12.281Z,16.90
2017-09-06T21:36:40.180Z,16.90
2017-09-06T21:39:08.147Z,16.90
2017-09-06T21:41:35.966Z,17.00
2017-09-06T21:44:03.980Z,17.00
2017-09-06T21:46:31.787Z,16.90
2017-09-06T21:48:59.638Z,16.90
2017-09-06T21:51:27.688Z,16.80
2017-09-06T21:53:55.554Z,16.80
2017-09-06T21:56:23.413Z,16.70
2017-09-06T21:58:51.279Z,16.70
2017-09-06T22:01:19.170Z,16.80
2017-09-06T22:03:47.940Z,16.80
2017-09-06T22:06:15.844Z,16.80
2017-09-06T22:08:43.633Z,16.80
2017-09-06T22:11:11.446Z,16.70
2017-09-06T22:13:39.316Z,16.70
2017-09-06T22:16:07.097Z,16.80
2017-09-06T22:18:35.037Z,16.70
2017-09-06T22:21:02.851Z,16.70
2017-09-06T22:23:30.685Z,16.60
2017-09-06T22:25:58.678Z,16.60
2017-09-06T22:28:27.101Z,16.60
2017-09-06T22:30:54.900Z,16.60
2017-09-06T22:33:22.746Z,16.60
2017-09-06T22:35:50.612Z,16.60
2017-09-06T22:38:18.785Z,16.50
2017-09-06T22:40:46.608Z,16.40
2017-09-06T22:43:14.414Z,16.40
2017-09-06T22:45:42.289Z,16.40
2017-09-06T22:48:10.149Z,16.40
2017-09-06T22:50:38.039Z,16.40
2017-09-06T22:53:06.958Z,16.30
2017-09-06T22:55:34.907Z,16.30
2017-09-06T22:58:02.666Z,16.20
2017-09-06T23:00:31.443Z,16.20
2017-09-06T23:03:00.035Z,16.20
2017-09-06T23:05:28.092Z,16.20
2017-09-06T23:07:56.075Z,16.10
2017-09-06T23:10:23.930Z,16.10
2017-09-06T23:12:52.189Z,16.00
2017-09-06T23:15:20.036Z,16.00
2017-09-06T23:17:47.940Z,16.00
2017-09-06T23:20:15.727Z,16.00
2017-09-06T23:22:43.556Z,15.90
2017-09-06T23:25:11.539Z,15.90
2017-09-06T23:27:39.282Z,15.90
2017-09-06T23:30:07.002Z,15.90
2017-09-06T23:32:34.849Z,15.90
2017-09-06T23:35:02.695Z,15.90
2017-09-06T23:37:30.411Z,16.00
2017-09-06T23:39:58.307Z,16.00
2017-09-06T23:42:26.295Z,16.10
2017-09-06T23:44:54.148Z,16.10
2017-09-06T23:47:22.116Z,15.90
2017-09-06T23:49:50.000Z,15.80
2017-09-06T23:52:17.848Z,15.80
2017-09-06T23:54:46.999Z,15.90
2017-09-06T23:57:14.806Z,16.00
2017-09-06T23:59:42.595Z,16.00
