createdAt,value
2018-05-09T00:00:14.142Z,1.50
2018-05-09T00:01:14.147Z,2.10
2018-05-09T00:02:14.095Z,2.10
2018-05-09T00:03:14.081Z,2.00
2018-05-09T00:04:14.063Z,2.00
2018-05-09T00:05:14.029Z,2.20
2018-05-09T00:06:14.019Z,2.40
2018-05-09T00:07:13.984Z,1.80
2018-05-09T00:08:13.961Z,2.40
2018-05-09T00:09:13.947Z,2.10
2018-05-09T00:10:13.921Z,2.00
2018-05-09T00:11:13.903Z,2.30
2018-05-09T00:12:13.887Z,2.10
2018-05-09T00:13:13.845Z,2.00
2018-05-09T00:14:13.820Z,1.70
2018-05-09T00:15:13.796Z,1.90
2018-05-09T00:16:13.778Z,2.20
2018-05-09T00:17:13.755Z,1.80
2018-05-09T00:18:13.735Z,2.10
2018-05-09T00:19:13.736Z,1.70
2018-05-09T00:20:13.695Z,2.10
2018-05-09T00:21:14.366Z,1.70
2018-05-09T00:22:15.368Z,1.50
2018-05-09T00:23:14.444Z,2.00
2018-05-09T00:24:13.589Z,2.00
2018-05-09T00:25:13.609Z,1.80
2018-05-09T00:26:13.543Z,2.00
2018-05-09T00:27:13.521Z,1.90
2018-05-09T00:28:13.526Z,1.60
2018-05-09T00:29:13.467Z,1.90
2018-05-09T00:30:13.458Z,1.60
2018-05-09T00:31:13.433Z,1.60
2018-05-09T00:32:13.412Z,1.60
2018-05-09T00:33:13.383Z,1.60
2018-05-09T00:34:13.372Z,1.80
2018-05-09T00:35:13.356Z,2.20
2018-05-09T00:36:13.310Z,2.00
2018-05-09T00:37:13.316Z,1.70
2018-05-09T00:38:13.267Z,1.80
2018-05-09T00:39:13.259Z,1.80
2018-05-09T00:40:13.221Z,2.00
2018-05-09T00:41:13.217Z,1.70
2018-05-09T00:42:13.187Z,2.20
2018-05-09T00:43:13.156Z,1.60
2018-05-09T00:44:13.139Z,1.70
2018-05-09T00:45:13.117Z,1.60
2018-05-09T00:46:13.085Z,2.20
2018-05-09T00:47:13.085Z,1.80
2018-05-09T00:48:13.595Z,2.10
2018-05-09T00:49:13.022Z,1.90
2018-05-09T00:50:13.101Z,1.70
2018-05-09T00:51:12.982Z,1.70
2018-05-09T00:52:12.947Z,1.60
2018-05-09T00:53:12.963Z,1.60
2018-05-09T00:54:12.914Z,2.10
2018-05-09T00:55:12.888Z,1.60
2018-05-09T00:56:12.867Z,2.00
2018-05-09T00:57:12.835Z,1.70
2018-05-09T00:58:12.818Z,1.80
2018-05-09T00:59:12.796Z,2.10
2018-05-09T01:00:12.823Z,1.80
2018-05-09T01:01:12.746Z,2.00
2018-05-09T01:02:12.727Z,1.80
2018-05-09T01:03:12.727Z,1.70
2018-05-09T01:04:12.677Z,1.80
2018-05-09T01:05:12.665Z,2.00
2018-05-09T01:06:12.655Z,1.90
2018-05-09T01:07:12.611Z,2.00
2018-05-09T01:08:12.583Z,2.10
2018-05-09T01:09:12.567Z,1.60
2018-05-09T01:10:12.562Z,1.60
2018-05-09T01:11:12.569Z,1.80
2018-05-09T01:12:12.506Z,1.90
2018-05-09T01:13:12.478Z,1.70
2018-05-09T01:14:12.465Z,1.60
2018-05-09T01:15:12.421Z,1.90
2018-05-09T01:16:12.417Z,2.10
2018-05-09T01:17:12.382Z,1.90
2018-05-09T01:18:12.356Z,2.10
2018-05-09T01:19:12.341Z,1.90
2018-05-09T01:20:12.319Z,1.90
2018-05-09T01:21:12.323Z,1.80
2018-05-09T01:22:12.268Z,1.90
2018-05-09T01:23:12.243Z,1.90
2018-05-09T01:24:12.242Z,2.10
2018-05-09T01:25:12.226Z,2.00
2018-05-09T01:26:12.183Z,2.00
2018-05-09T01:27:12.162Z,2.10
2018-05-09T01:28:12.135Z,2.00
2018-05-09T01:29:12.098Z,1.80
2018-05-09T01:30:12.089Z,1.70
2018-05-09T01:31:12.066Z,2.00
2018-05-09T01:32:12.045Z,2.20
2018-05-09T01:33:12.040Z,2.30
2018-05-09T01:34:11.990Z,2.50
2018-05-09T01:35:11.991Z,2.20
2018-05-09T01:36:11.934Z,2.20
2018-05-09T01:37:11.927Z,2.00
2018-05-09T01:38:11.909Z,2.10
2018-05-09T01:39:11.879Z,1.80
2018-05-09T01:40:11.864Z,1.90
2018-05-09T01:41:11.837Z,2.00
2018-05-09T01:42:11.804Z,2.00
2018-05-09T01:43:11.782Z,2.10
2018-05-09T01:44:11.764Z,2.20
2018-05-09T01:45:11.723Z,1.90
2018-05-09T01:46:11.717Z,1.90
2018-05-09T01:47:11.704Z,1.90
2018-05-09T01:48:11.658Z,2.40
2018-05-09T01:49:11.642Z,2.30
2018-05-09T01:50:11.616Z,2.30
2018-05-09T01:51:11.596Z,1.90
2018-05-09T01:52:11.571Z,2.20
2018-05-09T01:53:11.589Z,2.00
2018-05-09T01:54:11.555Z,2.00
2018-05-09T01:55:11.500Z,1.80
2018-05-09T01:56:11.480Z,2.00
2018-05-09T01:57:11.466Z,2.30
2018-05-09T01:58:11.432Z,2.10
2018-05-09T01:59:11.407Z,2.00
2018-05-09T02:00:11.387Z,1.80
2018-05-09T02:01:11.381Z,2.10
2018-05-09T02:02:11.340Z,2.20
2018-05-09T02:03:11.305Z,1.90
2018-05-09T02:04:11.307Z,2.10
2018-05-09T02:05:11.267Z,1.90
2018-05-09T02:06:11.290Z,2.30
2018-05-09T02:07:11.232Z,2.10
2018-05-09T02:08:11.194Z,2.30
2018-05-09T02:09:11.179Z,2.10
2018-05-09T02:10:11.149Z,2.40
2018-05-09T02:11:11.140Z,2.50
2018-05-09T02:12:11.120Z,1.90
2018-05-09T02:13:11.089Z,2.30
2018-05-09T02:14:11.083Z,2.30
2018-05-09T02:15:11.044Z,2.50
2018-05-09T02:16:11.021Z,2.30
2018-05-09T02:17:10.990Z,2.20
2018-05-09T02:18:10.969Z,2.20
2018-05-09T02:19:10.930Z,1.90
2018-05-09T02:20:10.945Z,2.40
2018-05-09T02:21:10.906Z,2.10
2018-05-09T02:22:10.869Z,2.60
2018-05-09T02:23:10.863Z,2.50
2018-05-09T02:24:10.931Z,2.70
2018-05-09T02:25:10.795Z,2.30
2018-05-09T02:26:10.785Z,2.10
2018-05-09T02:27:10.783Z,2.50
2018-05-09T02:28:10.748Z,2.50
2018-05-09T02:29:10.703Z,2.40
2018-05-09T02:30:10.697Z,2.50
2018-05-09T02:31:10.685Z,2.30
2018-05-09T02:32:10.649Z,2.10
2018-05-09T02:33:10.624Z,2.90
2018-05-09T02:34:10.622Z,2.30
2018-05-09T02:35:10.560Z,2.40
2018-05-09T02:36:10.539Z,2.30
2018-05-09T02:37:10.537Z,2.40
2018-05-09T02:38:10.497Z,2.40
2018-05-09T02:39:10.479Z,2.40
2018-05-09T02:40:10.466Z,2.70
2018-05-09T02:41:10.451Z,2.70
2018-05-09T02:42:10.433Z,2.70
2018-05-09T02:43:10.387Z,2.60
2018-05-09T02:44:10.363Z,2.40
2018-05-09T02:45:10.325Z,2.30
2018-05-09T02:46:10.326Z,2.60
2018-05-09T02:47:10.285Z,2.70
2018-05-09T02:48:10.274Z,2.80
2018-05-09T02:49:10.231Z,2.40
2018-05-09T02:50:10.216Z,2.30
2018-05-09T02:51:10.192Z,2.40
2018-05-09T02:52:10.188Z,2.50
2018-05-09T02:53:10.161Z,2.30
2018-05-09T02:54:10.118Z,2.40
2018-05-09T02:55:10.085Z,2.70
2018-05-09T02:56:10.103Z,2.50
2018-05-09T02:57:10.090Z,2.40
2018-05-09T02:58:10.094Z,2.90
2018-05-09T02:59:10.053Z,2.40
2018-05-09T03:00:10.000Z,2.80
2018-05-09T03:01:10.006Z,2.60
2018-05-09T03:02:09.947Z,2.60
2018-05-09T03:03:09.939Z,2.80
2018-05-09T03:04:09.915Z,3.00
2018-05-09T03:05:09.866Z,2.60
2018-05-09T03:06:09.837Z,2.40
2018-05-09T03:07:09.833Z,2.60
2018-05-09T03:08:09.808Z,2.10
2018-05-09T03:09:09.770Z,2.20
2018-05-09T03:10:09.761Z,2.60
2018-05-09T03:11:09.719Z,2.70
2018-05-09T03:12:09.707Z,2.60
2018-05-09T03:13:09.671Z,2.80
2018-05-09T03:14:09.651Z,2.50
2018-05-09T03:15:09.633Z,2.50
2018-05-09T03:16:09.604Z,2.60
2018-05-09T03:17:09.599Z,2.30
2018-05-09T03:18:09.549Z,2.50
2018-05-09T03:19:09.537Z,2.80
2018-05-09T03:20:09.515Z,3.10
2018-05-09T03:21:09.478Z,2.50
2018-05-09T03:22:09.474Z,2.70
2018-05-09T03:23:09.435Z,2.30
2018-05-09T03:24:09.429Z,2.70
2018-05-09T03:25:09.394Z,2.70
2018-05-09T03:26:09.382Z,2.40
2018-05-09T03:27:09.342Z,2.30
2018-05-09T03:28:09.323Z,2.40
2018-05-09T03:29:09.437Z,2.40
2018-05-09T03:30:09.260Z,2.80
2018-05-09T03:31:09.248Z,3.10
2018-05-09T03:32:09.222Z,2.60
2018-05-09T03:33:09.203Z,2.90
2018-05-09T03:34:09.177Z,2.60
2018-05-09T03:35:09.157Z,2.90
2018-05-09T03:36:09.142Z,3.20
2018-05-09T03:37:09.108Z,2.70
2018-05-09T03:38:09.262Z,2.90
2018-05-09T03:39:09.055Z,2.80
2018-05-09T03:40:09.033Z,2.90
2018-05-09T03:41:09.013Z,2.50
2018-05-09T03:42:09.007Z,2.70
2018-05-09T03:43:08.956Z,2.90
2018-05-09T03:44:08.938Z,16.40
2018-05-09T03:45:08.903Z,18.00
2018-05-09T03:46:08.912Z,9.20
2018-05-09T03:47:08.862Z,13.00
2018-05-09T03:48:08.846Z,26.20
2018-05-09T03:49:08.849Z,17.90
2018-05-09T03:50:08.801Z,14.50
2018-05-09T03:51:08.773Z,11.50
2018-05-09T03:52:08.768Z,28.10
2018-05-09T03:53:08.726Z,15.90
2018-05-09T03:54:08.710Z,25.20
2018-05-09T03:55:08.685Z,24.60
2018-05-09T03:56:08.654Z,12.50
2018-05-09T03:57:08.629Z,19.50
2018-05-09T03:58:08.617Z,17.40
2018-05-09T03:59:08.578Z,16.70
2018-05-09T04:00:08.562Z,22.00
2018-05-09T04:01:08.546Z,17.00
2018-05-09T04:02:08.565Z,36.90
2018-05-09T04:03:09.753Z,40.30
2018-05-09T04:04:08.899Z,51.00
2018-05-09T04:05:08.439Z,13.70
2018-05-09T04:06:08.434Z,30.60
2018-05-09T04:07:08.411Z,28.20
2018-05-09T04:08:08.398Z,57.70
2018-05-09T04:09:08.338Z,32.90
2018-05-09T04:10:08.324Z,29.40
2018-05-09T04:11:08.310Z,32.10
2018-05-09T04:12:08.272Z,45.60
2018-05-09T04:13:08.347Z,35.50
2018-05-09T04:14:08.229Z,41.20
2018-05-09T04:15:08.208Z,6.50
2018-05-09T04:16:08.173Z,31.10
2018-05-09T04:17:08.176Z,35.40
2018-05-09T04:18:08.172Z,28.60
2018-05-09T04:19:08.103Z,43.20
2018-05-09T04:20:08.082Z,54.90
2018-05-09T04:21:08.068Z,23.10
2018-05-09T04:22:08.059Z,43.50
2018-05-09T04:23:08.006Z,35.70
2018-05-09T04:24:08.002Z,36.70
2018-05-09T04:25:07.988Z,54.30
2018-05-09T04:26:07.962Z,70.10
2018-05-09T04:27:07.935Z,31.90
2018-05-09T04:28:07.954Z,24.10
2018-05-09T04:29:07.868Z,25.80
2018-05-09T04:30:07.855Z,27.30
2018-05-09T04:31:07.828Z,31.20
2018-05-09T04:32:07.815Z,46.40
2018-05-09T04:33:07.791Z,34.90
2018-05-09T04:34:07.745Z,39.80
2018-05-09T04:35:07.767Z,24.50
2018-05-09T04:36:07.749Z,24.70
2018-05-09T04:37:07.682Z,18.00
2018-05-09T04:38:07.652Z,12.40
2018-05-09T04:39:07.624Z,22.10
2018-05-09T04:40:07.606Z,19.50
2018-05-09T04:41:07.598Z,19.50
2018-05-09T04:42:07.608Z,27.70
2018-05-09T04:43:07.527Z,32.50
2018-05-09T04:44:07.520Z,11.50
2018-05-09T04:45:07.488Z,3.60
2018-05-09T04:46:07.466Z,3.70
2018-05-09T04:47:07.454Z,3.30
2018-05-09T04:48:07.436Z,28.90
2018-05-09T04:49:07.424Z,29.50
2018-05-09T04:50:07.382Z,22.50
2018-05-09T04:51:07.374Z,3.70
2018-05-09T04:52:07.331Z,19.30
2018-05-09T04:53:07.302Z,16.10
2018-05-09T04:54:07.322Z,11.70
2018-05-09T04:55:07.274Z,10.60
2018-05-09T04:56:07.230Z,14.00
2018-05-09T04:57:07.209Z,20.10
2018-05-09T04:58:07.175Z,11.30
2018-05-09T04:59:07.170Z,3.70
2018-05-09T05:00:07.143Z,18.20
2018-05-09T05:01:07.131Z,13.90
2018-05-09T05:02:07.099Z,8.50
2018-05-09T05:03:07.058Z,17.00
2018-05-09T05:04:07.062Z,4.00
2018-05-09T05:05:07.015Z,3.20
2018-05-09T05:06:07.063Z,3.20
2018-05-09T05:07:07.186Z,4.90
2018-05-09T05:08:06.944Z,3.30
2018-05-09T05:09:06.944Z,4.00
2018-05-09T05:10:06.902Z,6.10
2018-05-09T05:11:06.888Z,3.40
2018-05-09T05:12:06.842Z,12.80
2018-05-09T05:13:06.818Z,10.40
2018-05-09T05:14:06.814Z,7.80
2018-05-09T05:15:06.772Z,12.10
2018-05-09T05:16:06.755Z,4.60
2018-05-09T05:17:06.733Z,12.50
2018-05-09T05:18:06.758Z,9.90
2018-05-09T05:19:06.684Z,4.30
2018-05-09T05:20:06.662Z,5.60
2018-05-09T05:21:06.644Z,8.00
2018-05-09T05:22:06.628Z,6.10
2018-05-09T05:23:06.609Z,10.50
2018-05-09T05:24:06.574Z,5.90
2018-05-09T05:25:06.549Z,9.40
2018-05-09T05:26:06.523Z,10.70
2018-05-09T05:27:07.237Z,9.80
2018-05-09T05:28:06.498Z,12.60
2018-05-09T05:29:06.455Z,12.70
2018-05-09T05:30:06.427Z,7.30
2018-05-09T05:31:06.405Z,5.50
2018-05-09T05:32:06.399Z,3.70
2018-05-09T05:33:06.368Z,7.10
2018-05-09T05:34:06.337Z,4.70
2018-05-09T05:35:06.359Z,4.10
2018-05-09T05:36:06.281Z,6.00
2018-05-09T05:37:06.260Z,3.20
2018-05-09T05:38:06.237Z,3.80
2018-05-09T05:39:06.219Z,2.90
2018-05-09T05:40:06.209Z,2.90
2018-05-09T05:41:06.170Z,3.60
2018-05-09T05:42:06.147Z,3.30
2018-05-09T05:43:06.157Z,2.90
2018-05-09T05:44:06.177Z,3.10
2018-05-09T05:45:06.153Z,3.20
2018-05-09T05:46:06.052Z,2.80
2018-05-09T05:47:06.028Z,3.20
2018-05-09T05:48:06.038Z,3.50
2018-05-09T05:49:05.994Z,3.40
2018-05-09T05:50:06.006Z,3.00
2018-05-09T05:51:05.955Z,4.10
2018-05-09T05:52:05.908Z,4.20
2018-05-09T05:53:05.919Z,3.60
2018-05-09T05:54:05.876Z,3.50
2018-05-09T05:55:05.891Z,5.10
2018-05-09T05:56:06.014Z,3.40
2018-05-09T05:57:05.812Z,3.60
2018-05-09T05:58:05.778Z,2.90
2018-05-09T05:59:05.763Z,3.90
2018-05-09T06:00:05.731Z,3.90
2018-05-09T06:01:05.702Z,6.00
2018-05-09T06:02:05.685Z,4.30
2018-05-09T06:03:05.670Z,4.10
2018-05-09T06:04:05.634Z,2.80
2018-05-09T06:05:05.610Z,3.60
2018-05-09T06:06:05.620Z,3.80
2018-05-09T06:07:05.572Z,3.10
2018-05-09T06:08:05.559Z,3.30
2018-05-09T06:09:05.530Z,3.00
2018-05-09T06:10:05.503Z,2.90
2018-05-09T06:11:05.482Z,3.20
2018-05-09T06:12:05.448Z,3.50
2018-05-09T06:13:05.443Z,2.80
2018-05-09T06:14:05.400Z,3.10
2018-05-09T06:15:05.383Z,3.80
2018-05-09T06:16:05.362Z,3.50
2018-05-09T06:17:05.443Z,3.40
2018-05-09T06:18:05.316Z,3.60
2018-05-09T06:19:05.292Z,3.90
2018-05-09T06:20:05.314Z,3.20
2018-05-09T06:21:05.243Z,2.80
2018-05-09T06:22:05.227Z,3.30
2018-05-09T06:23:05.249Z,2.60
2018-05-09T06:24:05.388Z,2.70
2018-05-09T06:25:05.152Z,3.10
2018-05-09T06:26:05.140Z,3.40
2018-05-09T06:27:05.115Z,2.70
2018-05-09T06:28:05.092Z,3.10
2018-05-09T06:29:05.068Z,3.30
2018-05-09T06:30:05.049Z,3.70
2018-05-09T06:31:05.019Z,2.80
2018-05-09T06:32:05.030Z,2.80
2018-05-09T06:33:04.978Z,3.20
2018-05-09T06:34:04.953Z,3.20
2018-05-09T06:35:04.948Z,2.90
2018-05-09T06:36:04.907Z,3.30
2018-05-09T06:37:06.064Z,3.10
2018-05-09T06:38:04.884Z,3.10
2018-05-09T06:39:04.844Z,2.90
2018-05-09T06:40:04.813Z,2.80
2018-05-09T06:41:04.859Z,3.00
2018-05-09T06:42:04.763Z,2.50
2018-05-09T06:43:04.751Z,3.10
2018-05-09T06:44:04.719Z,2.70
2018-05-09T06:45:04.708Z,3.30
2018-05-09T06:46:04.674Z,3.60
2018-05-09T06:47:04.656Z,2.90
2018-05-09T06:48:04.638Z,4.40
2018-05-09T06:49:04.629Z,3.00
2018-05-09T06:50:04.696Z,3.10
2018-05-09T06:51:04.576Z,2.90
2018-05-09T06:52:04.545Z,3.20
2018-05-09T06:53:04.517Z,2.70
2018-05-09T06:54:04.508Z,8.00
2018-05-09T06:55:04.478Z,3.50
2018-05-09T06:56:04.459Z,3.70
2018-05-09T06:57:04.441Z,3.30
2018-05-09T06:58:04.415Z,3.40
2018-05-09T06:59:04.413Z,2.80
2018-05-09T07:00:04.396Z,3.10
2018-05-09T07:01:04.346Z,2.70
2018-05-09T07:02:04.330Z,2.90
2018-05-09T07:03:04.297Z,3.50
2018-05-09T07:04:04.275Z,2.70
2018-05-09T07:05:04.249Z,3.10
2018-05-09T07:06:04.249Z,2.80
2018-05-09T07:07:04.283Z,2.70
2018-05-09T07:08:04.196Z,4.00
2018-05-09T07:09:04.174Z,2.90
2018-05-09T07:10:04.149Z,2.90
2018-05-09T07:11:04.126Z,5.30
2018-05-09T07:12:04.104Z,12.90
2018-05-09T07:13:04.072Z,4.50
2018-05-09T07:14:04.059Z,7.70
2018-05-09T07:15:04.039Z,3.30
2018-05-09T07:16:04.131Z,2.70
2018-05-09T07:17:04.044Z,2.70
2018-05-09T07:18:03.981Z,3.30
2018-05-09T07:19:03.948Z,2.60
2018-05-09T07:20:03.985Z,3.10
2018-05-09T07:21:04.012Z,2.70
2018-05-09T07:22:04.050Z,20.40
2018-05-09T07:23:03.901Z,5.80
2018-05-09T07:24:03.832Z,3.50
2018-05-09T07:25:03.816Z,2.90
2018-05-09T07:26:03.802Z,2.50
2018-05-09T07:27:03.779Z,5.20
2018-05-09T07:28:03.754Z,2.60
2018-05-09T07:29:03.733Z,2.30
2018-05-09T07:30:03.709Z,2.80
2018-05-09T07:31:03.690Z,3.60
2018-05-09T07:32:03.670Z,2.60
2018-05-09T07:33:03.647Z,3.80
2018-05-09T07:34:03.621Z,3.60
2018-05-09T07:35:03.595Z,2.30
2018-05-09T07:36:03.650Z,2.20
2018-05-09T07:37:12.219Z,2.90
2018-05-09T07:39:04.016Z,8.80
2018-05-09T07:39:56.445Z,25.90
2018-05-09T07:41:49.339Z,3.20
2018-05-09T07:42:49.299Z,2.80
2018-05-09T07:44:42.197Z,14.70
2018-05-09T07:45:42.170Z,3.90
2018-05-09T07:47:35.132Z,2.70
2018-05-09T07:48:35.007Z,2.00
2018-05-09T07:50:27.914Z,2.50
2018-05-09T07:51:27.873Z,7.10
2018-05-09T07:52:27.848Z,17.00
2018-05-09T07:53:27.822Z,24.20
2018-05-09T07:54:27.801Z,19.00
2018-05-09T07:55:27.858Z,2.90
2018-05-09T07:56:27.754Z,2.70
2018-05-09T07:57:27.732Z,2.40
2018-05-09T07:58:27.719Z,2.40
2018-05-09T07:59:27.771Z,2.80
2018-05-09T08:00:27.665Z,2.20
2018-05-09T08:01:27.642Z,2.60
2018-05-09T08:02:27.629Z,6.40
2018-05-09T08:03:27.615Z,2.60
2018-05-09T08:04:27.582Z,2.90
2018-05-09T08:05:27.567Z,2.60
2018-05-09T08:06:27.539Z,2.30
2018-05-09T08:07:27.520Z,2.50
2018-05-09T08:08:27.502Z,2.40
2018-05-09T08:09:27.487Z,3.00
2018-05-09T08:10:27.459Z,24.00
2018-05-09T08:11:27.447Z,4.60
2018-05-09T08:12:27.548Z,2.40
2018-05-09T08:13:27.443Z,2.30
2018-05-09T08:14:27.373Z,6.60
2018-05-09T08:15:27.393Z,2.90
2018-05-09T08:16:27.371Z,2.30
2018-05-09T08:17:27.335Z,2.40
2018-05-09T08:18:27.306Z,2.40
2018-05-09T08:19:27.280Z,2.40
2018-05-09T08:20:27.296Z,2.90
2018-05-09T08:21:27.322Z,3.30
2018-05-09T08:22:27.214Z,4.00
2018-05-09T08:23:27.194Z,2.30
2018-05-09T08:24:27.183Z,2.70
2018-05-09T08:25:27.169Z,2.50
2018-05-09T08:26:27.125Z,2.10
2018-05-09T08:27:27.161Z,2.20
2018-05-09T08:28:27.098Z,2.10
2018-05-09T08:29:27.088Z,2.70
2018-05-09T08:30:27.144Z,2.90
2018-05-09T08:31:27.033Z,2.50
2018-05-09T08:32:27.027Z,2.30
2018-05-09T08:33:26.979Z,2.10
2018-05-09T08:34:26.976Z,2.50
2018-05-09T08:35:26.945Z,2.30
2018-05-09T08:36:26.931Z,2.50
2018-05-09T08:37:26.904Z,2.50
2018-05-09T08:38:26.875Z,2.70
2018-05-09T08:39:26.864Z,2.10
2018-05-09T08:40:26.837Z,2.10
2018-05-09T08:41:26.822Z,2.30
2018-05-09T08:42:26.803Z,2.60
2018-05-09T08:43:26.853Z,2.20
2018-05-09T08:44:26.756Z,2.40
2018-05-09T08:45:26.735Z,2.60
2018-05-09T08:46:27.438Z,2.60
2018-05-09T08:47:26.707Z,2.10
2018-05-09T08:48:26.677Z,4.30
2018-05-09T08:49:26.707Z,2.20
2018-05-09T08:50:26.633Z,2.30
2018-05-09T08:51:26.622Z,2.20
2018-05-09T08:52:26.598Z,2.30
2018-05-09T08:53:26.582Z,2.40
2018-05-09T08:54:26.565Z,2.20
2018-05-09T08:55:26.606Z,2.40
2018-05-09T08:56:26.524Z,2.40
2018-05-09T08:57:26.505Z,2.50
2018-05-09T08:58:26.481Z,1.80
2018-05-09T08:59:26.489Z,2.70
2018-05-09T09:00:26.449Z,2.30
2018-05-09T09:01:26.420Z,2.20
2018-05-09T09:02:26.589Z,2.20
2018-05-09T09:03:26.388Z,2.60
2018-05-09T09:04:26.413Z,2.10
2018-05-09T09:05:26.341Z,2.20
2018-05-09T09:06:26.429Z,2.10
2018-05-09T09:07:26.304Z,2.70
2018-05-09T09:08:26.286Z,2.00
2018-05-09T09:09:26.272Z,2.10
2018-05-09T09:10:26.248Z,2.20
2018-05-09T09:11:26.224Z,2.40
2018-05-09T09:12:26.199Z,2.60
2018-05-09T09:13:26.188Z,2.20
2018-05-09T09:14:26.158Z,2.10
2018-05-09T09:15:26.294Z,2.10
2018-05-09T09:16:26.121Z,2.20
2018-05-09T09:17:26.108Z,2.00
2018-05-09T09:18:26.081Z,2.20
2018-05-09T09:19:26.067Z,2.10
2018-05-09T09:20:26.058Z,2.10
2018-05-09T09:21:26.021Z,2.10
2018-05-09T09:22:26.003Z,2.00
2018-05-09T09:23:25.988Z,1.90
2018-05-09T09:24:25.974Z,2.10
2018-05-09T09:25:25.952Z,2.10
2018-05-09T09:26:25.929Z,2.00
2018-05-09T09:27:25.911Z,1.90
2018-05-09T09:28:25.892Z,2.00
2018-05-09T09:29:25.884Z,1.60
2018-05-09T09:30:25.846Z,2.00
2018-05-09T09:31:25.833Z,1.90
2018-05-09T09:32:25.813Z,2.30
2018-05-09T09:33:25.816Z,2.00
2018-05-09T09:34:25.781Z,1.80
2018-05-09T09:35:25.760Z,1.90
2018-05-09T09:36:25.737Z,1.80
2018-05-09T09:37:25.721Z,1.80
2018-05-09T09:38:25.699Z,2.30
2018-05-09T09:39:25.684Z,1.60
2018-05-09T09:40:25.655Z,1.70
2018-05-09T09:41:25.733Z,1.80
2018-05-09T09:42:25.618Z,1.90
2018-05-09T09:43:25.601Z,1.70
2018-05-09T09:44:25.581Z,1.80
2018-05-09T09:45:25.577Z,2.20
2018-05-09T09:46:25.550Z,1.90
2018-05-09T09:47:25.522Z,1.50
2018-05-09T09:48:25.512Z,1.80
2018-05-09T09:49:25.503Z,1.70
2018-05-09T09:50:25.480Z,1.80
2018-05-09T09:51:25.455Z,1.80
2018-05-09T09:52:25.429Z,1.60
2018-05-09T09:53:25.421Z,1.80
2018-05-09T09:54:25.398Z,1.70
2018-05-09T09:55:25.377Z,1.70
2018-05-09T09:56:25.354Z,1.80
2018-05-09T09:57:25.349Z,1.40
2018-05-09T09:58:25.314Z,1.50
2018-05-09T09:59:25.324Z,1.70
2018-05-09T10:00:25.279Z,1.70
2018-05-09T10:01:25.355Z,1.40
2018-05-09T10:02:25.247Z,2.20
2018-05-09T10:03:25.225Z,1.80
2018-05-09T10:04:25.213Z,1.70
2018-05-09T10:05:25.182Z,1.70
2018-05-09T10:06:25.172Z,1.70
2018-05-09T10:07:25.149Z,1.70
2018-05-09T10:08:25.136Z,1.80
2018-05-09T10:09:25.137Z,1.40
2018-05-09T10:10:25.091Z,1.90
2018-05-09T10:11:25.075Z,1.70
2018-05-09T10:12:25.063Z,1.80
2018-05-09T10:13:25.266Z,1.60
2018-05-09T10:14:25.014Z,1.60
2018-05-09T10:15:24.997Z,2.10
2018-05-09T10:16:25.078Z,1.70
2018-05-09T10:17:24.986Z,1.80
2018-05-09T10:18:24.943Z,1.40
2018-05-09T10:19:24.927Z,1.50
2018-05-09T10:20:24.909Z,1.70
2018-05-09T10:21:24.894Z,1.60
2018-05-09T10:22:24.870Z,1.60
2018-05-09T10:23:24.856Z,1.40
2018-05-09T10:24:24.830Z,2.00
2018-05-09T10:25:24.812Z,1.50
2018-05-09T10:26:24.798Z,1.50
2018-05-09T10:27:24.778Z,1.50
2018-05-09T10:28:24.765Z,1.60
2018-05-09T10:29:24.751Z,1.60
2018-05-09T10:30:24.719Z,1.80
2018-05-09T10:31:24.764Z,2.00
2018-05-09T10:32:24.697Z,1.70
2018-05-09T10:33:24.670Z,1.60
2018-05-09T10:34:24.695Z,1.60
2018-05-09T10:35:24.636Z,1.40
2018-05-09T10:36:24.875Z,2.20
2018-05-09T10:37:24.596Z,1.70
2018-05-09T10:38:24.584Z,1.70
2018-05-09T10:39:24.603Z,1.90
2018-05-09T10:40:24.547Z,1.40
2018-05-09T10:41:24.565Z,1.50
2018-05-09T10:42:24.573Z,1.80
2018-05-09T10:43:24.586Z,1.70
2018-05-09T10:44:24.520Z,2.30
2018-05-09T10:45:24.458Z,1.70
2018-05-09T10:46:24.434Z,1.80
2018-05-09T10:47:24.415Z,1.60
2018-05-09T10:48:24.395Z,2.00
2018-05-09T10:49:24.387Z,1.80
2018-05-09T10:50:24.361Z,1.70
2018-05-09T10:51:24.406Z,2.10
2018-05-09T10:52:24.347Z,2.00
2018-05-09T10:53:24.308Z,1.90
2018-05-09T10:54:24.286Z,1.90
2018-05-09T10:55:24.275Z,1.90
2018-05-09T10:56:24.250Z,1.80
2018-05-09T10:57:24.233Z,1.70
2018-05-09T10:58:24.255Z,2.20
2018-05-09T10:59:24.197Z,1.80
2018-05-09T11:00:24.207Z,2.10
2018-05-09T11:01:24.165Z,2.30
2018-05-09T11:02:24.153Z,1.90
2018-05-09T11:03:24.127Z,2.20
2018-05-09T11:04:24.101Z,1.70
2018-05-09T11:05:24.100Z,1.70
2018-05-09T11:06:24.076Z,2.00
2018-05-09T11:07:24.064Z,1.70
2018-05-09T11:08:24.056Z,1.60
2018-05-09T11:09:24.023Z,2.00
2018-05-09T11:10:24.014Z,1.80
2018-05-09T11:11:23.988Z,1.60
2018-05-09T11:12:24.085Z,1.60
2018-05-09T11:13:23.946Z,1.70
2018-05-09T11:14:23.926Z,1.70
2018-05-09T11:15:23.912Z,2.40
2018-05-09T11:16:23.894Z,1.70
2018-05-09T11:17:23.887Z,1.80
2018-05-09T11:18:23.866Z,2.10
2018-05-09T11:19:23.837Z,1.60
2018-05-09T11:20:23.835Z,1.90
2018-05-09T11:21:23.806Z,1.60
2018-05-09T11:22:23.813Z,1.90
2018-05-09T11:23:23.763Z,1.80
2018-05-09T11:24:23.818Z,2.10
2018-05-09T11:25:23.738Z,1.50
2018-05-09T11:26:23.728Z,1.90
2018-05-09T11:27:23.700Z,1.60
2018-05-09T11:28:23.688Z,1.70
2018-05-09T11:29:23.666Z,2.00
2018-05-09T11:30:23.648Z,2.20
2018-05-09T11:31:23.645Z,1.70
2018-05-09T11:32:23.617Z,1.80
2018-05-09T11:33:23.639Z,1.90
2018-05-09T11:34:23.600Z,1.80
2018-05-09T11:35:23.598Z,1.90
2018-05-09T11:36:23.537Z,2.20
2018-05-09T11:37:23.583Z,1.90
2018-05-09T11:38:23.538Z,1.70
2018-05-09T11:39:23.537Z,1.80
2018-05-09T11:40:23.549Z,1.80
2018-05-09T11:41:23.455Z,1.80
2018-05-09T11:42:23.452Z,2.00
2018-05-09T11:43:23.423Z,1.70
2018-05-09T11:44:23.416Z,1.80
2018-05-09T11:45:23.387Z,1.90
2018-05-09T11:46:23.370Z,1.70
2018-05-09T11:47:23.367Z,1.60
2018-05-09T11:48:23.336Z,1.90
2018-05-09T11:49:23.320Z,1.90
2018-05-09T11:50:23.299Z,1.90
2018-05-09T11:51:23.281Z,1.90
2018-05-09T11:52:23.272Z,1.60
2018-05-09T11:53:23.246Z,1.70
2018-05-09T11:54:23.233Z,1.80
2018-05-09T11:55:23.218Z,1.60
2018-05-09T11:56:23.196Z,1.60
2018-05-09T11:57:23.180Z,1.90
2018-05-09T11:58:23.165Z,1.60
2018-05-09T11:59:23.153Z,1.60
2018-05-09T12:00:23.131Z,1.90
2018-05-09T12:01:23.126Z,1.80
2018-05-09T12:02:23.100Z,2.20
2018-05-09T12:03:23.082Z,1.70
2018-05-09T12:04:23.069Z,1.80
2018-05-09T12:05:23.062Z,1.60
2018-05-09T12:06:23.027Z,1.50
2018-05-09T12:07:23.013Z,1.80
2018-05-09T12:08:22.989Z,2.30
2018-05-09T12:09:22.976Z,2.60
2018-05-09T12:10:23.034Z,1.70
2018-05-09T12:11:22.940Z,2.00
2018-05-09T12:12:22.926Z,1.80
2018-05-09T12:13:22.908Z,2.20
2018-05-09T12:14:22.897Z,1.80
2018-05-09T12:15:22.872Z,2.00
2018-05-09T12:16:22.861Z,1.90
2018-05-09T12:17:22.845Z,2.10
2018-05-09T12:18:22.819Z,2.00
2018-05-09T12:19:22.803Z,1.60
2018-05-09T12:20:22.782Z,1.60
2018-05-09T12:21:22.772Z,2.00
2018-05-09T12:22:22.767Z,1.80
2018-05-09T12:23:22.733Z,1.60
2018-05-09T12:24:22.738Z,1.80
2018-05-09T12:25:22.708Z,1.70
2018-05-09T12:26:22.692Z,2.10
2018-05-09T12:27:22.666Z,2.10
2018-05-09T12:28:22.659Z,2.00
2018-05-09T12:29:22.632Z,1.90
2018-05-09T12:30:22.620Z,1.70
2018-05-09T12:31:22.609Z,2.20
2018-05-09T12:32:22.586Z,1.60
2018-05-09T12:33:22.569Z,1.80
2018-05-09T12:34:22.561Z,2.10
2018-05-09T12:35:22.534Z,2.10
2018-05-09T12:36:22.581Z,1.60
2018-05-09T12:37:22.501Z,2.00
2018-05-09T12:38:22.494Z,2.00
2018-05-09T12:39:22.480Z,1.80
2018-05-09T12:40:22.448Z,1.70
2018-05-09T12:41:22.444Z,1.60
2018-05-09T12:42:22.486Z,1.90
2018-05-09T12:43:22.448Z,2.00
2018-05-09T12:44:22.381Z,1.60
2018-05-09T12:45:22.372Z,1.50
2018-05-09T12:46:22.348Z,1.80
2018-05-09T12:47:22.338Z,1.50
2018-05-09T12:48:22.323Z,1.80
2018-05-09T12:49:22.298Z,1.90
2018-05-09T12:50:22.279Z,1.60
2018-05-09T12:51:22.271Z,1.50
2018-05-09T12:52:22.249Z,1.90
2018-05-09T12:53:22.263Z,1.90
2018-05-09T12:54:22.217Z,1.80
2018-05-09T12:55:22.200Z,1.70
2018-05-09T12:56:22.197Z,1.70
2018-05-09T12:57:22.166Z,1.60
2018-05-09T12:58:22.162Z,1.90
2018-05-09T12:59:22.131Z,1.50
2018-05-09T13:00:22.216Z,1.70
2018-05-09T13:01:22.104Z,1.30
2018-05-09T13:02:22.088Z,1.40
2018-05-09T13:03:22.072Z,1.40
2018-05-09T13:04:22.057Z,1.50
2018-05-09T13:05:22.039Z,1.70
2018-05-09T13:06:22.023Z,2.10
2018-05-09T13:07:22.072Z,1.80
2018-05-09T13:08:21.993Z,1.60
2018-05-09T13:09:21.976Z,1.70
2018-05-09T13:10:21.958Z,1.60
2018-05-09T13:11:21.943Z,1.80
2018-05-09T13:12:21.926Z,1.90
2018-05-09T13:13:21.966Z,1.60
2018-05-09T13:14:21.883Z,1.80
2018-05-09T13:15:21.881Z,1.50
2018-05-09T13:16:21.854Z,1.50
2018-05-09T13:17:21.844Z,1.40
2018-05-09T13:18:21.822Z,1.30
2018-05-09T13:19:21.809Z,1.40