createdAt,value
2018-07-31T00:02:25.439Z,0.00
2018-07-31T00:03:40.185Z,0.00
2018-07-31T00:06:12.324Z,0.00
2018-07-31T00:06:57.671Z,0.00
2018-07-31T00:13:46.799Z,0.00
2018-07-31T00:14:53.311Z,0.00
2018-07-31T00:15:56.299Z,0.00
2018-07-31T00:16:32.550Z,0.00
2018-07-31T00:19:04.126Z,0.00
2018-07-31T00:21:36.408Z,0.00
2018-07-31T00:33:44.403Z,0.00
2018-07-31T00:37:29.271Z,0.00
2018-07-31T00:39:51.493Z,0.00
2018-07-31T00:42:44.740Z,0.00
2018-07-31T00:43:50.751Z,0.00
2018-07-31T00:44:37.760Z,0.00
2018-07-31T00:48:26.248Z,0.00
2018-07-31T00:51:18.762Z,0.00
2018-07-31T00:53:51.092Z,0.00
2018-07-31T00:54:30.020Z,0.00
2018-07-31T01:06:12.271Z,0.00
2018-07-31T01:07:10.190Z,0.00
2018-07-31T01:08:10.839Z,0.00
2018-07-31T01:09:19.771Z,0.00
2018-07-31T01:10:13.339Z,0.00
2018-07-31T01:15:37.428Z,0.00
2018-07-31T01:19:31.371Z,0.00
2018-07-31T01:20:40.379Z,0.00
2018-07-31T01:30:25.458Z,0.00
2018-07-31T01:37:52.301Z,0.00
2018-07-31T01:47:54.711Z,0.00
2018-07-31T01:49:01.719Z,0.00
2018-07-31T01:51:35.344Z,0.00
2018-07-31T01:52:12.357Z,0.00
2018-07-31T01:53:33.354Z,0.00
2018-07-31T01:55:46.144Z,0.00
2018-07-31T01:56:58.147Z,0.00
2018-07-31T01:57:58.146Z,0.00
2018-07-31T02:04:53.604Z,0.00
2018-07-31T02:05:59.615Z,0.00
2018-07-31T02:23:40.142Z,0.00
2018-07-31T02:25:07.868Z,0.00
2018-07-31T02:25:54.865Z,0.00
2018-07-31T02:31:29.584Z,0.00
2018-07-31T02:38:44.408Z,0.00
2018-07-31T02:51:23.146Z,0.00
2018-07-31T02:58:09.321Z,0.00
2018-07-31T03:04:23.235Z,0.00
2018-07-31T03:06:14.664Z,0.00
2018-07-31T03:07:16.671Z,0.00
2018-07-31T03:10:13.304Z,0.00
2018-07-31T03:12:19.814Z,0.00
2018-07-31T03:19:44.436Z,0.00
2018-07-31T03:22:04.192Z,0.00
2018-07-31T03:24:16.726Z,0.00
2018-07-31T03:34:25.260Z,0.00
2018-07-31T03:35:04.364Z,0.00
2018-07-31T03:36:04.464Z,0.00
2018-07-31T03:39:03.763Z,0.00
2018-07-31T03:50:18.879Z,5.63
2018-07-31T04:00:24.876Z,11.25
2018-07-31T04:01:39.574Z,11.25
2018-07-31T04:02:46.567Z,11.25
2018-07-31T04:03:28.064Z,11.25
2018-07-31T04:05:56.725Z,16.88
2018-07-31T04:07:03.447Z,16.88
2018-07-31T04:07:56.923Z,16.88
2018-07-31T04:10:43.175Z,16.88
2018-07-31T04:11:53.140Z,16.88
2018-07-31T04:17:26.644Z,22.50
2018-07-31T04:26:01.190Z,33.75
2018-07-31T04:27:03.940Z,33.75
2018-07-31T04:31:08.977Z,39.38
2018-07-31T04:33:36.672Z,39.38
2018-07-31T04:48:13.982Z,50.63
2018-07-31T04:50:27.041Z,50.63
2018-07-31T04:52:46.125Z,50.63
2018-07-31T04:53:52.480Z,56.25
2018-07-31T04:54:59.140Z,56.25
2018-07-31T04:57:18.391Z,56.25
2018-07-31T04:58:25.396Z,56.25
2018-07-31T04:59:31.397Z,56.25
2018-07-31T05:04:53.535Z,61.88
2018-07-31T05:08:34.052Z,61.88
2018-07-31T05:10:56.728Z,61.88
2018-07-31T05:12:03.014Z,61.88
2018-07-31T05:14:16.274Z,61.88
2018-07-31T05:15:28.281Z,67.50
2018-07-31T05:16:35.280Z,67.50
2018-07-31T05:23:19.634Z,67.50
2018-07-31T05:24:34.371Z,67.50
2018-07-31T05:25:44.324Z,73.13
2018-07-31T05:26:43.871Z,73.13
2018-07-31T05:27:26.864Z,73.13
2018-07-31T05:35:58.030Z,73.13
2018-07-31T05:41:32.463Z,78.75
2018-07-31T05:42:34.472Z,78.75
2018-07-31T05:48:13.457Z,78.75
2018-07-31T05:53:56.238Z,84.38
2018-07-31T05:54:54.171Z,84.38
2018-07-31T05:57:19.882Z,90.00
2018-07-31T05:58:27.855Z,84.38
2018-07-31T06:03:53.459Z,84.38
2018-07-31T06:04:50.986Z,90.00
2018-07-31T06:07:26.747Z,90.00
2018-07-31T06:08:41.079Z,90.00
2018-07-31T06:13:55.281Z,90.00
2018-07-31T06:16:47.060Z,90.00
2018-07-31T06:17:26.798Z,95.63
2018-07-31T06:18:26.798Z,90.00
2018-07-31T06:19:51.230Z,90.00
2018-07-31T06:20:48.298Z,90.00
2018-07-31T06:21:27.300Z,90.00
2018-07-31T06:22:29.230Z,90.00
2018-07-31T06:23:26.891Z,90.00
2018-07-31T06:24:33.799Z,90.00
2018-07-31T06:25:27.165Z,90.00
2018-07-31T06:26:27.828Z,90.00
2018-07-31T06:27:29.730Z,90.00
2018-07-31T06:28:51.298Z,90.00
2018-07-31T06:29:49.299Z,95.63
2018-07-31T06:30:28.299Z,95.63
2018-07-31T06:31:28.297Z,95.63
2018-07-31T06:32:30.799Z,95.63
2018-07-31T06:33:43.731Z,95.63
2018-07-31T06:34:49.131Z,95.63
2018-07-31T06:35:28.802Z,95.63
2018-07-31T06:38:00.552Z,95.63
2018-07-31T06:39:21.559Z,101.25
2018-07-31T06:40:00.166Z,101.25
2018-07-31T06:41:22.060Z,101.25
2018-07-31T06:42:22.061Z,101.25
2018-07-31T06:43:01.992Z,101.25
2018-07-31T06:44:07.578Z,106.88
2018-07-31T06:45:00.809Z,106.88
2018-07-31T06:46:00.937Z,112.50
2018-07-31T06:47:22.608Z,112.50
2018-07-31T06:48:22.196Z,118.13
2018-07-31T06:49:02.071Z,123.75
2018-07-31T06:50:08.067Z,123.75
2018-07-31T06:51:02.071Z,123.75
2018-07-31T06:53:33.835Z,123.75
2018-07-31T06:54:33.831Z,123.75
2018-07-31T06:55:33.852Z,129.38
2018-07-31T06:58:05.619Z,112.50
2018-07-31T06:59:05.629Z,106.88
2018-07-31T07:01:58.026Z,112.50
2018-07-31T07:02:37.774Z,112.50
2018-07-31T07:03:37.773Z,129.38
2018-07-31T07:04:37.402Z,146.25
2018-07-31T07:05:37.581Z,129.38
2018-07-31T07:06:37.670Z,157.50
2018-07-31T07:07:38.279Z,163.13
2018-07-31T07:08:37.886Z,157.50
2018-07-31T07:09:52.774Z,151.88
2018-07-31T07:10:38.142Z,129.38
2018-07-31T07:11:40.252Z,129.38
2018-07-31T07:14:10.511Z,118.13
2018-07-31T07:15:10.521Z,112.50
2018-07-31T07:16:31.522Z,106.88
2018-07-31T07:17:32.017Z,106.88
2018-07-31T07:18:32.019Z,106.88
2018-07-31T07:19:11.024Z,123.75
2018-07-31T07:20:10.498Z,151.88
2018-07-31T07:21:32.522Z,157.50
2018-07-31T07:22:10.754Z,157.50
2018-07-31T07:23:31.846Z,163.13
2018-07-31T07:24:11.519Z,168.75
2018-07-31T07:25:11.012Z,174.38
2018-07-31T07:26:33.019Z,202.50
2018-07-31T07:28:43.444Z,230.63
2018-07-31T07:29:57.465Z,247.50
2018-07-31T07:30:42.948Z,225.00
2018-07-31T07:33:35.520Z,281.25
2018-07-31T07:35:47.268Z,281.25
2018-07-31T07:36:46.754Z,247.50
2018-07-31T07:37:48.224Z,258.75
2018-07-31T07:39:08.254Z,264.38
2018-07-31T07:39:46.483Z,264.38
2018-07-31T07:40:53.683Z,258.75
2018-07-31T07:41:46.720Z,298.13
2018-07-31T07:42:47.756Z,298.13
2018-07-31T07:43:47.751Z,258.75
2018-07-31T07:44:47.758Z,258.75
2018-07-31T07:45:49.192Z,247.50
2018-07-31T07:48:19.476Z,303.75
2018-07-31T07:49:19.482Z,264.38
2018-07-31T07:50:19.477Z,281.25
2018-07-31T07:53:05.247Z,208.13
2018-07-31T07:53:51.347Z,298.13
2018-07-31T07:56:24.916Z,264.38
2018-07-31T07:57:24.383Z,202.50
2018-07-31T07:58:24.359Z,213.75
2018-07-31T07:59:46.432Z,146.25
2018-07-31T08:00:37.432Z,174.38
2018-07-31T08:01:37.435Z,225.00
2018-07-31T08:02:23.426Z,236.25
2018-07-31T08:03:37.960Z,230.63
2018-07-31T08:04:23.927Z,230.63
2018-07-31T08:05:23.927Z,230.63
2018-07-31T08:06:38.427Z,225.00
2018-07-31T08:07:45.438Z,230.63
2018-07-31T08:08:38.432Z,230.63
2018-07-31T08:09:30.428Z,225.00
2018-07-31T08:10:24.429Z,225.00
2018-07-31T08:11:24.930Z,225.00
2018-07-31T08:12:26.931Z,225.00
2018-07-31T08:13:24.331Z,225.00
2018-07-31T08:14:38.929Z,225.00
2018-07-31T08:15:45.524Z,225.00
2018-07-31T08:16:46.428Z,225.00
2018-07-31T08:17:26.403Z,225.00
2018-07-31T08:18:45.870Z,230.63
2018-07-31T08:19:27.928Z,230.63
2018-07-31T08:20:25.960Z,230.63
2018-07-31T08:21:25.161Z,236.25
2018-07-31T08:22:25.285Z,241.88
2018-07-31T08:23:25.972Z,241.88
2018-07-31T08:24:26.432Z,247.50
2018-07-31T08:25:26.429Z,253.13
2018-07-31T08:26:26.443Z,258.75
2018-07-31T08:27:26.430Z,264.38
2018-07-31T08:28:27.902Z,270.00
2018-07-31T08:29:26.961Z,270.00
2018-07-31T08:30:26.192Z,275.63
2018-07-31T08:31:26.929Z,275.63
2018-07-31T08:32:26.958Z,275.63
2018-07-31T08:33:27.457Z,281.25
2018-07-31T08:34:27.488Z,275.63
2018-07-31T08:35:27.444Z,275.63
2018-07-31T08:36:27.432Z,270.00
2018-07-31T08:37:27.046Z,270.00
2018-07-31T08:38:27.143Z,270.00
2018-07-31T08:39:27.930Z,270.00
2018-07-31T08:40:28.430Z,275.63
2018-07-31T08:41:27.605Z,275.63
2018-07-31T08:42:27.657Z,264.38
2018-07-31T08:43:28.436Z,270.00
2018-07-31T08:44:28.438Z,270.00
2018-07-31T08:45:55.942Z,270.00
2018-07-31T08:46:28.175Z,264.38
2018-07-31T08:47:28.285Z,264.38
2018-07-31T08:48:29.928Z,264.38
2018-07-31T08:49:46.862Z,264.38
2018-07-31T08:50:52.432Z,264.38
2018-07-31T08:51:50.431Z,270.00
2018-07-31T08:52:29.432Z,275.63
2018-07-31T08:55:22.703Z,270.00
2018-07-31T08:56:01.710Z,264.38
2018-07-31T08:57:01.733Z,264.38
2018-07-31T08:58:02.207Z,258.75
2018-07-31T08:59:04.242Z,258.75
2018-07-31T09:00:08.022Z,258.75
2018-07-31T09:01:02.709Z,264.38
2018-07-31T09:02:04.712Z,264.38
2018-07-31T09:03:04.713Z,264.38
2018-07-31T09:04:26.708Z,264.38
2018-07-31T09:05:23.711Z,264.38
2018-07-31T09:06:06.142Z,258.75
2018-07-31T09:08:35.291Z,253.13
2018-07-31T09:09:34.378Z,253.13
2018-07-31T09:10:39.086Z,253.13
2018-07-31T09:11:35.154Z,253.13
2018-07-31T09:12:35.656Z,253.13
2018-07-31T09:13:37.707Z,253.13
2018-07-31T09:14:34.952Z,253.13
2018-07-31T09:15:38.652Z,253.13
2018-07-31T09:16:35.656Z,247.50
2018-07-31T09:17:36.179Z,258.75
2018-07-31T09:20:07.563Z,253.13
2018-07-31T09:21:07.572Z,258.75
2018-07-31T09:22:08.027Z,253.13
2018-07-31T09:23:08.072Z,258.75
2018-07-31T09:24:35.174Z,247.50
2018-07-31T09:25:08.072Z,258.75
2018-07-31T09:26:28.668Z,258.75
2018-07-31T09:27:07.775Z,258.75
2018-07-31T09:29:40.051Z,264.38
2018-07-31T09:30:40.071Z,264.38
2018-07-31T09:31:40.057Z,264.38
2018-07-31T09:32:40.553Z,264.38
2018-07-31T09:33:40.554Z,270.00
2018-07-31T09:34:40.559Z,270.00
2018-07-31T09:35:41.555Z,275.63
2018-07-31T09:37:08.058Z,270.00
2018-07-31T09:37:41.057Z,270.00
2018-07-31T09:38:40.424Z,270.00
2018-07-31T09:39:40.534Z,275.63
2018-07-31T09:40:49.489Z,275.63
2018-07-31T09:41:42.990Z,286.88
2018-07-31T09:42:41.573Z,281.25
2018-07-31T09:43:41.043Z,286.88
2018-07-31T09:46:13.329Z,286.88
2018-07-31T09:47:13.336Z,286.88
2018-07-31T09:48:36.852Z,286.88
2018-07-31T09:49:13.839Z,286.88
2018-07-31T09:50:13.842Z,281.25
2018-07-31T09:51:13.318Z,281.25
2018-07-31T09:52:16.335Z,281.25
2018-07-31T09:53:15.274Z,275.63
2018-07-31T09:54:20.338Z,281.25
2018-07-31T09:55:14.337Z,275.63
2018-07-31T09:56:37.836Z,275.63
2018-07-31T09:57:20.837Z,275.63
2018-07-31T09:58:14.830Z,281.25
2018-07-31T09:59:14.850Z,281.25
2018-07-31T10:00:39.794Z,281.25
2018-07-31T10:01:14.528Z,281.25
2018-07-31T10:02:15.380Z,281.25
2018-07-31T10:03:15.337Z,286.88
2018-07-31T10:04:14.834Z,286.88
2018-07-31T10:05:15.869Z,286.88
2018-07-31T10:06:19.272Z,286.88
2018-07-31T10:07:15.837Z,286.88
2018-07-31T10:08:15.327Z,292.50
2018-07-31T10:09:16.339Z,292.50
2018-07-31T10:10:15.572Z,298.13
2018-07-31T10:11:22.338Z,298.13
2018-07-31T10:12:15.900Z,298.13
2018-07-31T10:13:36.919Z,303.75
2018-07-31T10:14:16.851Z,303.75
2018-07-31T10:15:16.086Z,303.75
2018-07-31T10:16:16.846Z,309.38
2018-07-31T10:17:16.332Z,309.38
2018-07-31T10:18:16.589Z,315.00
2018-07-31T10:19:19.342Z,315.00
2018-07-31T10:20:31.336Z,320.63
2018-07-31T10:21:18.270Z,320.63
2018-07-31T10:22:17.839Z,326.25
2018-07-31T10:23:38.059Z,337.50
2018-07-31T10:24:17.942Z,348.75
2018-07-31T10:25:38.353Z,360.00
2018-07-31T10:26:39.339Z,376.88
2018-07-31T10:27:17.578Z,388.13
2018-07-31T10:28:18.373Z,405.00
2018-07-31T10:29:18.340Z,416.25
2018-07-31T10:30:17.949Z,433.13
2018-07-31T10:31:18.837Z,455.63
2018-07-31T10:32:18.923Z,478.13
2018-07-31T10:33:18.840Z,511.88
2018-07-31T10:34:20.771Z,528.75
2018-07-31T10:35:40.346Z,534.38
2018-07-31T10:36:18.709Z,528.75
2018-07-31T10:37:19.339Z,399.38
2018-07-31T10:38:39.935Z,393.75
2018-07-31T10:39:19.840Z,376.88
2018-07-31T10:40:19.840Z,360.00
2018-07-31T10:41:19.842Z,371.25
2018-07-31T10:42:19.452Z,348.75
2018-07-31T10:43:19.580Z,315.00
2018-07-31T10:44:19.691Z,326.25
2018-07-31T10:45:19.832Z,354.38
2018-07-31T10:46:34.840Z,343.13
2018-07-31T10:47:20.075Z,320.63
2018-07-31T10:48:20.840Z,315.00
2018-07-31T10:49:20.841Z,258.75
2018-07-31T10:50:21.346Z,258.75
2018-07-31T10:51:22.787Z,286.88
2018-07-31T10:52:21.342Z,405.00
2018-07-31T10:53:21.341Z,416.25
2018-07-31T10:54:21.842Z,416.25
2018-07-31T10:55:35.841Z,405.00
2018-07-31T10:56:21.840Z,382.50
2018-07-31T10:57:21.841Z,303.75
2018-07-31T10:59:52.945Z,399.38
2018-07-31T11:00:53.040Z,399.38
2018-07-31T11:02:15.559Z,405.00
2018-07-31T11:02:54.197Z,421.88
2018-07-31T11:05:39.543Z,427.50
2018-07-31T11:06:46.598Z,427.50
2018-07-31T11:07:27.597Z,438.75
2018-07-31T11:08:47.553Z,444.38
2018-07-31T11:09:28.261Z,438.75
2018-07-31T11:10:26.021Z,376.88
2018-07-31T11:11:26.063Z,416.25
2018-07-31T11:12:26.070Z,421.88
2018-07-31T11:13:26.572Z,298.13
2018-07-31T11:14:26.559Z,309.38
2018-07-31T11:15:40.549Z,320.63
2018-07-31T11:16:47.565Z,315.00
2018-07-31T11:17:27.073Z,315.00
2018-07-31T11:18:27.051Z,331.88
2018-07-31T11:19:26.409Z,348.75
2018-07-31T11:20:26.519Z,343.13
2018-07-31T11:21:41.553Z,337.50
2018-07-31T11:22:27.562Z,410.63
2018-07-31T11:23:27.596Z,241.88
2018-07-31T11:24:30.057Z,236.25
2018-07-31T11:25:28.059Z,247.50
2018-07-31T11:26:27.302Z,258.75
2018-07-31T11:27:27.493Z,270.00
2018-07-31T11:28:28.054Z,292.50
2018-07-31T11:29:27.680Z,315.00
2018-07-31T11:30:28.568Z,337.50
2018-07-31T11:31:27.928Z,337.50
2018-07-31T11:34:14.446Z,365.63
2018-07-31T11:35:21.386Z,461.25
2018-07-31T11:35:59.870Z,410.63
2018-07-31T11:38:31.457Z,528.75
2018-07-31T11:39:53.149Z,545.63
2018-07-31T11:40:38.169Z,556.88
2018-07-31T11:41:32.645Z,613.13
2018-07-31T11:42:46.646Z,601.88
2018-07-31T11:43:32.645Z,579.38
2018-07-31T11:44:53.648Z,511.88
2018-07-31T11:45:35.153Z,495.00
2018-07-31T11:46:39.154Z,551.25
2018-07-31T11:47:32.514Z,596.25
2018-07-31T11:48:53.595Z,551.25
2018-07-31T11:50:00.673Z,517.50
2018-07-31T11:50:39.650Z,421.88
2018-07-31T11:51:53.878Z,540.00
2018-07-31T11:52:34.645Z,371.25
2018-07-31T11:53:33.647Z,393.75
2018-07-31T11:54:33.272Z,483.75
2018-07-31T11:55:48.156Z,360.00
2018-07-31T11:56:54.542Z,348.75
2018-07-31T11:59:05.107Z,376.88
2018-07-31T12:00:19.774Z,405.00
2018-07-31T12:01:27.384Z,421.88
2018-07-31T12:02:08.275Z,410.63
2018-07-31T12:04:39.748Z,433.13
2018-07-31T12:05:37.181Z,466.88
2018-07-31T12:06:40.358Z,281.25
2018-07-31T12:09:09.639Z,286.88
2018-07-31T12:10:29.988Z,286.88
2018-07-31T12:11:09.644Z,292.50
2018-07-31T12:13:40.721Z,421.88
2018-07-31T12:14:42.449Z,517.50
2018-07-31T12:15:42.924Z,427.50
2018-07-31T12:16:41.039Z,444.38
2018-07-31T12:17:41.951Z,506.25
2018-07-31T12:18:41.344Z,444.38
2018-07-31T12:21:15.600Z,590.63
2018-07-31T12:22:13.607Z,601.88
2018-07-31T12:23:34.600Z,675.00
2018-07-31T12:24:35.187Z,613.13
2018-07-31T12:25:16.101Z,517.50
2018-07-31T12:26:14.104Z,691.88
2018-07-31T12:27:14.098Z,905.63
2018-07-31T12:28:14.598Z,1215.00
2018-07-31T12:29:16.598Z,1530.00
2018-07-31T12:30:14.600Z,1861.88
2018-07-31T12:31:14.082Z,2210.63
2018-07-31T12:32:21.098Z,2520.00
2018-07-31T12:33:24.031Z,2790.00
2018-07-31T12:34:15.098Z,3020.63
2018-07-31T12:35:15.099Z,3234.38
2018-07-31T12:38:07.179Z,3616.88
2018-07-31T12:38:46.283Z,3690.00
2018-07-31T12:39:47.378Z,3780.00
2018-07-31T12:41:07.480Z,3903.75
2018-07-31T12:41:47.377Z,3971.25
2018-07-31T12:42:47.377Z,3864.38
2018-07-31T12:43:47.390Z,3870.00
2018-07-31T12:45:08.006Z,331.88
2018-07-31T12:45:47.877Z,326.25
2018-07-31T12:46:47.883Z,326.25
2018-07-31T12:47:47.879Z,337.50
2018-07-31T12:49:08.474Z,360.00
2018-07-31T12:49:48.378Z,466.88
2018-07-31T12:50:48.377Z,506.25
2018-07-31T12:51:48.383Z,2806.88
2018-07-31T12:53:02.877Z,2958.75
2018-07-31T12:55:20.291Z,309.38
2018-07-31T12:56:22.793Z,343.13
2018-07-31T12:57:20.792Z,376.88
2018-07-31T12:58:36.254Z,382.50
2018-07-31T12:59:20.793Z,360.00
2018-07-31T13:00:20.327Z,315.00
2018-07-31T13:01:21.292Z,298.13
2018-07-31T13:02:20.544Z,303.75
2018-07-31T13:03:20.655Z,303.75
2018-07-31T13:04:42.292Z,326.25
2018-07-31T13:06:53.075Z,320.63
2018-07-31T13:07:53.086Z,320.63
2018-07-31T13:08:53.081Z,326.25
2018-07-31T13:09:53.584Z,337.50
2018-07-31T13:10:59.581Z,365.63
2018-07-31T13:12:14.592Z,348.75
2018-07-31T13:12:53.078Z,360.00
2018-07-31T13:14:00.082Z,2694.38
2018-07-31T13:14:54.083Z,1580.63
2018-07-31T13:15:58.053Z,292.50
2018-07-31T13:16:53.553Z,315.00
2018-07-31T13:19:25.128Z,410.63
2018-07-31T13:20:46.235Z,444.38
2018-07-31T13:21:25.871Z,511.88
2018-07-31T13:22:26.364Z,652.50
2018-07-31T13:23:47.364Z,3875.63
2018-07-31T13:24:26.364Z,3763.13
2018-07-31T13:25:47.364Z,3735.00
2018-07-31T13:26:25.974Z,3712.50
2018-07-31T13:27:26.872Z,3808.13
2018-07-31T13:28:26.865Z,1873.13
2018-07-31T13:29:47.864Z,2266.88
2018-07-31T13:30:48.416Z,556.88
2018-07-31T13:31:27.380Z,1996.88
2018-07-31T13:32:27.365Z,1113.75
2018-07-31T13:33:27.362Z,1822.50
2018-07-31T13:34:29.796Z,3341.25
2018-07-31T13:35:27.865Z,2413.13
2018-07-31T13:36:27.864Z,2182.50
2018-07-31T13:37:27.351Z,1535.63
2018-07-31T13:38:27.475Z,3324.38
2018-07-31T13:39:28.364Z,2880.00
2018-07-31T13:40:28.364Z,3695.63
2018-07-31T13:41:28.374Z,3301.88
2018-07-31T13:42:28.004Z,3701.25
2018-07-31T13:43:28.234Z,3616.88
2018-07-31T13:44:28.864Z,3751.88
2018-07-31T13:45:28.870Z,3909.38
2018-07-31T13:46:35.366Z,3920.63
2018-07-31T13:47:28.612Z,3881.25
2018-07-31T13:48:29.363Z,3881.25
2018-07-31T13:49:29.417Z,3898.13
2018-07-31T13:52:07.153Z,3903.75
2018-07-31T13:53:23.168Z,3954.38
2018-07-31T13:54:00.640Z,3858.75
2018-07-31T13:55:03.705Z,3645.00
2018-07-31T13:56:00.902Z,3341.25
2018-07-31T13:57:07.662Z,2806.88
2018-07-31T13:58:16.161Z,427.50
2018-07-31T13:59:23.169Z,450.00
2018-07-31T14:00:26.636Z,697.50
2018-07-31T14:01:02.172Z,2345.63
2018-07-31T14:03:33.124Z,2396.25
2018-07-31T14:04:33.856Z,2559.38
2018-07-31T14:05:33.845Z,2430.00
2018-07-31T14:06:40.344Z,2998.13
2018-07-31T14:07:34.345Z,2295.00
2018-07-31T14:08:35.805Z,3498.75
2018-07-31T14:09:34.345Z,3600.00
2018-07-31T14:10:40.846Z,3633.75
2018-07-31T14:11:34.848Z,3656.25
2018-07-31T14:12:55.845Z,3594.38
2018-07-31T14:13:36.844Z,3493.13
2018-07-31T14:14:34.473Z,3436.88
2018-07-31T14:15:56.344Z,3436.88
2018-07-31T14:16:35.344Z,3442.50
2018-07-31T14:17:57.776Z,3453.75
2018-07-31T14:18:35.841Z,3526.88
2018-07-31T14:19:49.865Z,3555.00
2018-07-31T14:20:37.912Z,3555.00
2018-07-31T14:21:56.847Z,3521.25
2018-07-31T14:22:57.344Z,3476.25
2018-07-31T14:23:59.343Z,3481.88
2018-07-31T14:24:36.352Z,3493.13
2018-07-31T14:25:36.845Z,3510.00
2018-07-31T14:26:36.402Z,3526.88
2018-07-31T14:27:36.842Z,3526.88
2018-07-31T14:28:36.844Z,3493.13
2018-07-31T14:29:39.275Z,3448.13
2018-07-31T14:30:58.345Z,3408.75
2018-07-31T14:31:58.341Z,3358.13
2018-07-31T14:32:37.342Z,3330.00
2018-07-31T14:33:36.842Z,3341.25
2018-07-31T14:34:43.856Z,3358.13
2018-07-31T14:35:37.084Z,3369.38
2018-07-31T14:36:37.889Z,3375.00
2018-07-31T14:37:52.345Z,3375.00
2018-07-31T14:38:37.507Z,3363.75
2018-07-31T14:39:58.583Z,3301.88
2018-07-31T14:40:37.700Z,3161.25
2018-07-31T14:41:38.356Z,3031.88
2018-07-31T14:44:32.688Z,2846.25
2018-07-31T14:45:11.632Z,2919.38
2018-07-31T14:47:41.925Z,2874.38
2018-07-31T14:48:41.323Z,2863.13
2018-07-31T14:51:33.902Z,2919.38
2018-07-31T14:52:13.628Z,2851.88
2018-07-31T14:53:13.126Z,2812.50
2018-07-31T14:54:13.301Z,2818.13
2018-07-31T14:55:35.094Z,2823.75
2018-07-31T14:56:14.127Z,2896.88
2018-07-31T14:57:16.059Z,2857.50
2018-07-31T14:58:14.659Z,1563.75
2018-07-31T14:59:28.626Z,1366.88
2018-07-31T15:00:14.026Z,2823.75
2018-07-31T15:01:36.126Z,3048.75
2018-07-31T15:02:17.560Z,3003.75
2018-07-31T15:04:45.821Z,2880.00
2018-07-31T15:05:45.965Z,2863.13
2018-07-31T15:07:07.081Z,2801.25
2018-07-31T15:07:47.076Z,2801.25
2018-07-31T15:09:08.050Z,2745.00
2018-07-31T15:09:47.058Z,2733.75
2018-07-31T15:10:46.601Z,2593.13
2018-07-31T15:12:10.011Z,540.00
2018-07-31T15:12:47.561Z,646.88
2018-07-31T15:13:47.557Z,2368.13
2018-07-31T15:15:08.564Z,281.25
2018-07-31T15:15:49.016Z,247.50
2018-07-31T15:16:48.047Z,208.13
2018-07-31T15:17:48.052Z,202.50
2018-07-31T15:18:47.581Z,230.63
2018-07-31T15:20:08.644Z,1620.00
2018-07-31T15:21:11.072Z,2255.63
2018-07-31T15:22:08.868Z,1563.75
2018-07-31T15:22:48.547Z,2430.00
2018-07-31T15:23:49.991Z,2452.50
2018-07-31T15:24:49.052Z,2407.50
2018-07-31T15:25:49.047Z,2244.38
2018-07-31T15:26:49.047Z,270.00
2018-07-31T15:27:48.682Z,185.63
2018-07-31T15:28:49.550Z,180.00
2018-07-31T15:29:49.550Z,168.75
2018-07-31T15:30:49.546Z,157.50
2018-07-31T15:32:10.154Z,146.25
2018-07-31T15:32:50.053Z,135.00
2018-07-31T15:33:50.055Z,135.00
2018-07-31T15:34:56.586Z,146.25
2018-07-31T15:35:49.675Z,146.25
2018-07-31T15:36:50.545Z,151.88
2018-07-31T15:37:50.545Z,157.50
2018-07-31T15:38:50.545Z,168.75
2018-07-31T15:39:57.046Z,180.00
2018-07-31T15:40:52.039Z,191.25
2018-07-31T15:41:51.046Z,191.25
2018-07-31T15:42:51.045Z,191.25
2018-07-31T15:43:51.546Z,185.63
2018-07-31T15:44:51.548Z,185.63
2018-07-31T15:45:51.546Z,191.25
2018-07-31T15:46:51.546Z,196.88
2018-07-31T15:47:52.078Z,202.50
2018-07-31T15:48:51.291Z,208.13
2018-07-31T15:49:58.058Z,208.13
2018-07-31T15:50:52.546Z,208.13
2018-07-31T15:53:44.854Z,191.25
2018-07-31T15:54:25.350Z,185.63
2018-07-31T15:55:23.861Z,180.00
2018-07-31T16:00:58.579Z,140.63
2018-07-31T16:01:57.937Z,146.25
2018-07-31T16:02:58.596Z,140.63
2018-07-31T16:03:59.086Z,140.63
2018-07-31T16:04:58.325Z,140.63
2018-07-31T16:05:59.103Z,135.00
2018-07-31T16:06:59.088Z,129.38
2018-07-31T16:08:01.018Z,118.13
2018-07-31T16:10:51.999Z,101.25
2018-07-31T16:11:31.013Z,95.63
2018-07-31T16:12:52.015Z,90.00
2018-07-31T16:13:31.505Z,84.38
2018-07-31T16:14:52.523Z,73.13
2018-07-31T16:15:30.883Z,67.50
2018-07-31T16:16:31.508Z,67.50
2018-07-31T16:17:32.009Z,61.88
2018-07-31T16:18:32.006Z,56.25
2018-07-31T16:19:32.018Z,50.63
2018-07-31T16:20:32.006Z,50.63
2018-07-31T16:21:53.511Z,50.63
2018-07-31T16:22:53.586Z,45.00
2018-07-31T16:23:53.506Z,45.00
2018-07-31T16:24:31.992Z,45.00
2018-07-31T16:25:34.438Z,45.00
2018-07-31T16:26:47.006Z,45.00
2018-07-31T16:27:54.006Z,45.00
2018-07-31T16:28:54.007Z,45.00
2018-07-31T16:29:34.506Z,50.63
2018-07-31T16:30:54.512Z,50.63
2018-07-31T16:31:33.509Z,50.63
2018-07-31T16:32:33.507Z,50.63
2018-07-31T16:33:40.007Z,50.63
2018-07-31T16:34:48.007Z,56.25
2018-07-31T16:35:34.023Z,56.25
2018-07-31T16:36:34.020Z,56.25
2018-07-31T16:39:19.788Z,61.88
2018-07-31T16:40:05.804Z,61.88
2018-07-31T16:41:11.793Z,61.88
2018-07-31T16:42:20.292Z,61.88
2018-07-31T16:43:27.295Z,67.50
2018-07-31T16:44:06.297Z,67.50
2018-07-31T16:45:06.798Z,73.13
2018-07-31T16:46:06.827Z,73.13
2018-07-31T16:47:08.808Z,78.75
2018-07-31T16:48:20.798Z,84.38
2018-07-31T16:49:27.771Z,90.00
2018-07-31T16:50:07.299Z,95.63
2018-07-31T16:52:41.153Z,112.50
2018-07-31T16:53:40.721Z,112.50
2018-07-31T16:54:59.189Z,118.13
2018-07-31T16:57:10.454Z,129.38
2018-07-31T16:58:30.797Z,129.38
2018-07-31T16:59:10.466Z,135.00
2018-07-31T17:00:37.960Z,135.00
2018-07-31T17:01:10.199Z,135.00
2018-07-31T17:02:10.963Z,140.63
2018-07-31T17:03:31.960Z,146.25
2018-07-31T17:04:11.460Z,140.63
2018-07-31T17:05:25.461Z,140.63
2018-07-31T17:06:10.820Z,140.63
2018-07-31T17:07:13.461Z,140.63
2018-07-31T17:08:11.994Z,140.63
2018-07-31T17:09:11.973Z,146.25
2018-07-31T17:10:11.961Z,146.25
2018-07-31T17:11:32.962Z,146.25
2018-07-31T17:12:12.468Z,146.25
2018-07-31T17:13:14.464Z,151.88
2018-07-31T17:14:12.462Z,151.88
2018-07-31T17:15:33.461Z,146.25
2018-07-31T17:17:46.177Z,140.63
2018-07-31T17:18:44.241Z,135.00
2018-07-31T17:19:45.205Z,123.75
2018-07-31T17:21:07.740Z,118.13
2018-07-31T17:22:05.740Z,118.13
2018-07-31T17:22:44.741Z,112.50
2018-07-31T17:23:44.739Z,112.50
2018-07-31T17:24:59.251Z,106.88
2018-07-31T17:25:47.242Z,101.25
2018-07-31T17:26:59.241Z,101.25
2018-07-31T17:28:05.734Z,95.63
2018-07-31T17:28:44.847Z,90.00
2018-07-31T17:30:05.939Z,90.00
2018-07-31T17:32:38.234Z,90.00
2018-07-31T17:34:48.022Z,84.38
2018-07-31T17:35:48.762Z,84.38
2018-07-31T17:37:09.269Z,84.38
2018-07-31T17:37:49.262Z,90.00
2018-07-31T17:38:52.658Z,84.38
2018-07-31T17:40:10.262Z,84.38
2018-07-31T17:40:49.263Z,84.38
2018-07-31T17:43:45.510Z,78.75
2018-07-31T17:44:21.157Z,78.75
2018-07-31T17:45:21.078Z,73.13
2018-07-31T17:46:22.509Z,73.13
2018-07-31T17:47:20.850Z,73.13
2018-07-31T17:48:21.573Z,73.13
2018-07-31T17:49:21.579Z,73.13
2018-07-31T17:50:22.078Z,73.13
2018-07-31T17:51:22.078Z,67.50
2018-07-31T17:52:21.438Z,67.50
2018-07-31T17:53:22.077Z,61.88
2018-07-31T17:54:24.579Z,61.88
2018-07-31T17:55:24.048Z,56.25
2018-07-31T17:56:22.578Z,56.25
2018-07-31T17:57:22.578Z,56.25
2018-07-31T17:58:23.095Z,56.25
2018-07-31T17:59:44.079Z,50.63
2018-07-31T18:00:24.077Z,50.63
2018-07-31T18:01:25.097Z,50.63
2018-07-31T18:02:23.579Z,50.63
2018-07-31T18:03:26.012Z,50.63
2018-07-31T18:04:23.580Z,45.00
2018-07-31T18:05:23.581Z,45.00
2018-07-31T18:06:24.079Z,45.00
2018-07-31T18:08:54.744Z,45.00
2018-07-31T18:09:57.481Z,45.00
2018-07-31T18:10:55.485Z,45.00
2018-07-31T18:12:16.076Z,45.00
2018-07-31T18:13:16.981Z,45.00
2018-07-31T18:14:17.100Z,45.00
2018-07-31T18:14:57.981Z,45.00
2018-07-31T18:15:55.622Z,39.38
2018-07-31T18:17:16.720Z,39.38