createdAt,value
2022-08-20T00:03:12.229Z,5.95
2022-08-20T00:08:17.295Z,5.57
2022-08-20T00:13:21.333Z,8.05
2022-08-20T00:18:24.317Z,8.20
2022-08-20T00:23:28.653Z,6.53
2022-08-20T00:28:31.369Z,8.00
2022-08-20T00:33:34.472Z,8.07
2022-08-20T00:38:40.430Z,8.43
2022-08-20T00:43:46.056Z,9.38
2022-08-20T00:48:51.012Z,8.35
2022-08-20T00:54:06.520Z,9.73
2022-08-20T00:59:11.372Z,10.05
2022-08-20T01:04:14.432Z,10.45
2022-08-20T01:09:18.527Z,10.67
2022-08-20T01:14:45.789Z,9.57
2022-08-20T01:19:50.186Z,11.07
2022-08-20T01:24:57.631Z,11.38
2022-08-20T01:30:06.841Z,11.45
2022-08-20T01:35:11.332Z,10.23
2022-08-20T01:40:15.290Z,11.80
2022-08-20T01:45:21.218Z,8.90
2022-08-20T01:50:31.862Z,11.68
2022-08-20T01:55:35.820Z,11.40
2022-08-20T02:00:39.983Z,13.43
2022-08-20T02:05:42.912Z,10.50
2022-08-20T02:10:46.339Z,11.60
2022-08-20T02:20:53.467Z,12.02
2022-08-20T02:25:56.465Z,11.95
2022-08-20T02:31:00.615Z,12.45
2022-08-20T02:36:05.156Z,10.95
2022-08-20T02:41:07.929Z,8.45
2022-08-20T02:46:11.048Z,14.83
2022-08-20T02:51:15.138Z,10.90
2022-08-20T02:56:18.286Z,12.25
2022-08-20T03:01:21.109Z,8.93
2022-08-20T03:06:25.212Z,8.43
2022-08-20T03:11:27.944Z,13.65
2022-08-20T03:16:31.357Z,13.00
2022-08-20T03:21:35.429Z,14.68
2022-08-20T03:26:38.304Z,10.00
2022-08-20T03:31:41.747Z,13.38
2022-08-20T03:36:45.897Z,13.10
2022-08-20T03:41:48.920Z,12.77
2022-08-20T03:46:51.574Z,11.90
2022-08-20T03:51:57.297Z,12.50
2022-08-20T03:57:12.653Z,13.32
2022-08-20T04:02:15.969Z,13.77
2022-08-20T04:07:25.392Z,13.68
2022-08-20T04:12:28.433Z,13.35
2022-08-20T04:17:32.722Z,14.10
2022-08-20T04:22:37.969Z,7.95
2022-08-20T04:27:41.527Z,13.00
2022-08-20T04:32:44.434Z,8.85
2022-08-20T04:37:49.796Z,12.35
2022-08-20T04:42:53.975Z,9.95
2022-08-20T04:47:56.941Z,7.03
2022-08-20T04:53:01.092Z,11.48
2022-08-20T04:58:04.554Z,11.52
2022-08-20T05:08:19.617Z,12.85
2022-08-20T05:13:26.785Z,13.48
2022-08-20T05:18:33.456Z,13.57
2022-08-20T05:23:43.178Z,12.18
2022-08-20T05:28:54.031Z,11.32
2022-08-20T05:34:02.599Z,11.88
2022-08-20T05:39:06.707Z,10.90
2022-08-20T05:44:13.507Z,8.23
2022-08-20T05:49:17.309Z,11.40
2022-08-20T05:54:21.950Z,12.63
2022-08-20T05:59:25.108Z,11.48
2022-08-20T06:04:28.546Z,11.57
2022-08-20T06:09:33.175Z,10.60
2022-08-20T06:14:36.483Z,8.75
2022-08-20T06:19:39.556Z,10.70
2022-08-20T06:24:48.770Z,11.27
2022-08-20T06:29:51.959Z,9.68
2022-08-20T06:34:54.588Z,11.23
2022-08-20T06:40:01.204Z,9.13
2022-08-20T06:45:05.825Z,9.73
2022-08-20T06:50:09.845Z,9.48
2022-08-20T06:55:14.468Z,9.27
2022-08-20T07:00:18.769Z,9.50
2022-08-20T07:05:21.600Z,8.63
2022-08-20T07:10:25.911Z,9.18
2022-08-20T07:15:28.858Z,8.73
2022-08-20T07:20:32.803Z,8.70
2022-08-20T07:25:37.237Z,8.43
2022-08-20T07:30:58.158Z,8.48
2022-08-20T07:36:06.590Z,7.78
2022-08-20T07:41:15.094Z,8.32
2022-08-20T07:46:20.776Z,8.20
2022-08-20T07:51:23.692Z,7.78
2022-08-20T07:56:27.967Z,7.72
2022-08-20T08:01:32.011Z,7.72
2022-08-20T08:06:34.724Z,7.75
2022-08-20T08:11:39.774Z,7.25
2022-08-20T08:16:45.674Z,7.25
2022-08-20T08:21:48.697Z,5.32
2022-08-20T08:26:52.829Z,6.75
2022-08-20T08:31:55.557Z,6.63
2022-08-20T08:36:58.464Z,7.07
2022-08-20T08:42:03.807Z,7.40
2022-08-20T08:47:13.776Z,6.10
2022-08-20T08:52:19.929Z,7.50
2022-08-20T08:57:24.492Z,7.45
2022-08-20T09:02:28.584Z,6.93
2022-08-20T09:07:32.625Z,7.95
2022-08-20T09:12:37.092Z,7.07
2022-08-20T09:17:40.001Z,8.13
2022-08-20T09:22:43.196Z,8.07
2022-08-20T09:27:47.466Z,7.93
2022-08-20T09:32:51.167Z,7.05
2022-08-20T09:37:54.865Z,8.57
2022-08-20T09:48:02.112Z,8.60
2022-08-20T09:53:06.493Z,9.70
2022-08-20T09:58:13.496Z,10.00
2022-08-20T10:03:18.352Z,10.70
2022-08-20T10:08:21.047Z,10.05
2022-08-20T10:13:23.781Z,9.88
2022-08-20T10:18:27.866Z,10.35
2022-08-20T10:23:30.531Z,11.55
2022-08-20T10:28:33.321Z,10.55
2022-08-20T10:33:37.843Z,10.60
2022-08-20T10:38:41.027Z,25.63
2022-08-20T10:43:44.243Z,12.48
2022-08-20T10:53:51.331Z,9.55
2022-08-20T10:58:54.158Z,9.35
2022-08-20T11:03:57.167Z,10.73
2022-08-20T11:09:01.389Z,11.57
2022-08-20T11:14:04.925Z,11.05
2022-08-20T11:19:07.600Z,11.20
2022-08-20T11:24:12.416Z,11.20
2022-08-20T11:29:15.353Z,9.50
2022-08-20T11:34:18.711Z,10.13
2022-08-20T11:39:22.793Z,9.85
2022-08-20T11:44:25.506Z,9.70
2022-08-20T11:49:28.158Z,9.80
2022-08-20T11:54:32.588Z,10.77
2022-08-20T11:59:35.619Z,10.82
2022-08-20T12:04:38.321Z,10.30
2022-08-20T12:09:51.265Z,10.25
2022-08-20T12:14:55.545Z,10.90
2022-08-20T12:19:59.335Z,11.38
2022-08-20T12:25:03.948Z,11.20
2022-08-20T12:30:12.235Z,11.88
2022-08-20T12:35:16.111Z,6.57
2022-08-20T12:40:30.868Z,6.47
2022-08-20T12:45:36.632Z,6.22
2022-08-20T12:50:39.866Z,6.63
2022-08-20T12:55:44.403Z,6.60
2022-08-20T13:00:50.878Z,6.90
2022-08-20T13:05:53.939Z,6.63
2022-08-20T13:10:58.024Z,7.10
2022-08-20T13:16:00.701Z,7.72
2022-08-20T13:26:07.308Z,6.60
2022-08-20T13:31:09.996Z,6.68
2022-08-20T13:36:13.190Z,4.97
2022-08-20T13:41:17.340Z,5.05
2022-08-20T13:46:20.137Z,5.35
2022-08-20T13:51:22.844Z,6.32
2022-08-20T13:56:31.692Z,3.17
2022-08-20T14:01:34.986Z,6.05
2022-08-20T14:06:37.652Z,5.10
2022-08-20T14:16:44.137Z,2.73
2022-08-20T14:21:46.766Z,1.48
2022-08-20T14:26:49.404Z,1.73
2022-08-20T14:31:53.416Z,1.73
2022-08-20T14:36:56.046Z,1.58
2022-08-20T14:41:58.796Z,1.17
2022-08-20T14:47:12.107Z,2.42
2022-08-20T14:52:15.744Z,3.00
2022-08-20T15:02:23.492Z,3.75
2022-08-20T15:07:27.188Z,3.85
2022-08-20T15:12:29.844Z,3.58
2022-08-20T15:17:34.296Z,2.50
2022-08-20T15:22:37.039Z,2.22
2022-08-20T15:27:40.281Z,1.90
2022-08-20T15:32:44.717Z,2.35
2022-08-20T15:37:48.399Z,2.85
2022-08-20T15:42:51.048Z,2.60
2022-08-20T15:47:56.376Z,2.23
2022-08-20T15:53:00.957Z,2.40
2022-08-20T15:58:10.006Z,2.15
2022-08-20T16:03:22.239Z,2.15
2022-08-20T16:08:36.055Z,1.88
2022-08-20T16:13:40.535Z,1.80
2022-08-20T16:18:47.799Z,2.05
2022-08-20T16:23:50.532Z,2.40
2022-08-20T16:28:59.012Z,1.90
2022-08-20T16:34:10.539Z,2.25
2022-08-20T16:39:35.751Z,2.45
2022-08-20T16:44:39.897Z,2.67
2022-08-20T16:49:47.262Z,2.80
2022-08-20T16:54:50.206Z,2.70
2022-08-20T16:59:58.118Z,2.60
2022-08-20T17:05:02.632Z,3.75
2022-08-20T17:10:11.720Z,2.20
2022-08-20T17:15:21.108Z,2.85
2022-08-20T17:20:29.275Z,3.20
2022-08-20T17:25:35.004Z,2.67
2022-08-20T17:30:39.476Z,3.05
2022-08-20T17:35:44.371Z,3.05
2022-08-20T17:40:47.232Z,3.30
2022-08-20T17:45:49.974Z,7.05
2022-08-20T17:50:54.744Z,3.40
2022-08-20T17:56:00.708Z,3.50
2022-08-20T18:01:03.873Z,4.35
2022-08-20T18:06:16.166Z,3.33
2022-08-20T18:11:23.119Z,3.30
2022-08-20T18:16:28.459Z,1.70
2022-08-20T18:21:50.914Z,3.42
2022-08-20T18:26:56.818Z,3.03
2022-08-20T18:32:01.357Z,3.30
2022-08-20T18:37:06.646Z,3.80
2022-08-20T18:42:10.926Z,3.92
2022-08-20T18:47:21.300Z,3.72
2022-08-20T18:52:26.526Z,4.32
2022-08-20T18:57:32.071Z,4.25
2022-08-20T19:02:54.582Z,4.07
2022-08-20T19:08:00.369Z,4.45
2022-08-20T19:13:15.888Z,4.90
2022-08-20T19:18:23.397Z,4.57
2022-08-20T19:23:33.451Z,3.15
2022-08-20T19:28:42.205Z,3.17
2022-08-20T19:33:46.903Z,5.05
2022-08-20T19:38:52.187Z,4.43
2022-08-20T19:43:55.197Z,3.63
2022-08-20T19:49:07.515Z,3.40
2022-08-20T19:54:19.440Z,3.17
2022-08-20T19:59:23.463Z,3.22
2022-08-20T20:04:29.633Z,3.50
2022-08-20T20:09:34.371Z,3.50
2022-08-20T20:14:39.518Z,3.53
2022-08-20T20:19:48.754Z,3.17
2022-08-20T20:24:59.384Z,3.00
2022-08-20T20:30:03.361Z,2.17
2022-08-20T20:35:06.883Z,2.97
2022-08-20T20:40:21.139Z,3.20
2022-08-20T20:45:30.041Z,3.97
2022-08-20T20:50:34.645Z,2.70
2022-08-20T20:55:38.922Z,3.88
2022-08-20T21:00:41.783Z,2.58
2022-08-20T21:05:44.444Z,2.70
2022-08-20T21:10:49.118Z,2.63
2022-08-20T21:15:51.964Z,2.28
2022-08-20T21:20:54.708Z,2.60
2022-08-20T21:25:59.105Z,2.40
2022-08-20T21:31:02.462Z,1.90
2022-08-20T21:36:05.959Z,2.00
2022-08-20T21:46:12.916Z,2.30
2022-08-20T21:51:15.816Z,1.95
2022-08-20T22:01:23.449Z,2.10
2022-08-20T22:06:26.759Z,0.98
2022-08-20T22:11:29.553Z,2.30
2022-08-20T22:16:33.742Z,2.17
2022-08-20T22:21:36.696Z,1.95
2022-08-20T22:26:40.229Z,2.30
2022-08-20T22:31:45.065Z,1.80
2022-08-20T22:36:47.888Z,0.98
2022-08-20T22:41:50.616Z,2.10
2022-08-20T22:46:56.613Z,1.73
2022-08-20T22:51:59.897Z,1.80
2022-08-20T22:57:02.788Z,2.00
2022-08-20T23:02:11.238Z,2.00
2022-08-20T23:07:14.982Z,2.00
2022-08-20T23:12:17.740Z,2.17
2022-08-20T23:17:22.209Z,1.83
2022-08-20T23:22:24.881Z,2.20
2022-08-20T23:27:28.212Z,2.38
2022-08-20T23:32:32.509Z,2.08
2022-08-20T23:37:35.433Z,1.80
2022-08-20T23:42:38.406Z,1.75
2022-08-20T23:47:42.988Z,1.75
2022-08-20T23:52:48.095Z,1.85
2022-08-20T23:57:50.757Z,1.70
