createdAt,value
2022-08-10T00:04:10.402Z,100597.59
2022-08-10T00:09:50.886Z,100600.31
2022-08-10T00:15:44.144Z,100599.34
2022-08-10T00:20:59.412Z,100582.81
2022-08-10T00:26:22.130Z,100580.88
2022-08-10T00:31:58.890Z,100606.50
2022-08-10T00:37:21.311Z,100588.88
2022-08-10T00:42:43.130Z,100595.75
2022-08-10T00:48:05.258Z,100600.72
2022-08-10T00:53:30.436Z,100606.81
2022-08-10T00:59:06.098Z,100624.56
2022-08-10T01:04:57.732Z,100597.44
2022-08-10T01:10:36.339Z,100576.72
2022-08-10T01:16:22.040Z,100636.53
2022-08-10T01:22:25.473Z,100631.72
2022-08-10T01:28:13.014Z,100629.91
2022-08-10T01:33:59.050Z,100557.53
2022-08-10T01:39:28.755Z,100599.25
2022-08-10T01:44:55.784Z,100546.41
2022-08-10T01:50:30.716Z,100590.63
2022-08-10T01:55:56.592Z,100619.06
2022-08-10T02:01:23.629Z,100613.84
2022-08-10T02:06:49.520Z,100619.72
2022-08-10T02:12:16.246Z,100620.97
2022-08-10T02:18:00.782Z,100600.22
2022-08-10T02:23:28.130Z,100605.97
2022-08-10T02:28:51.765Z,100614.59
2022-08-10T02:34:19.373Z,100616.00
2022-08-10T02:39:42.128Z,100592.84
2022-08-10T02:45:17.812Z,100625.41
2022-08-10T02:51:06.092Z,100623.31
2022-08-10T02:56:42.970Z,100629.63
2022-08-10T03:02:07.045Z,100618.91
2022-08-10T03:07:43.047Z,100620.50
2022-08-10T03:13:10.400Z,100618.41
2022-08-10T03:18:34.247Z,100617.47
2022-08-10T03:24:00.385Z,100622.19
2022-08-10T03:29:25.457Z,100623.31
2022-08-10T03:34:49.553Z,100615.19
2022-08-10T03:40:12.199Z,100617.81
2022-08-10T03:45:54.493Z,100615.56
2022-08-10T03:51:20.707Z,100630.38
2022-08-10T03:56:43.559Z,100630.44
2022-08-10T04:02:45.980Z,100624.72
2022-08-10T04:07:53.692Z,100645.00
2022-08-10T04:13:15.585Z,100622.84
2022-08-10T04:18:37.810Z,100652.69
2022-08-10T04:24:03.978Z,100649.53
2022-08-10T04:29:25.928Z,100614.31
2022-08-10T04:34:49.763Z,100657.50
2022-08-10T04:40:29.509Z,100634.47
2022-08-10T04:45:54.016Z,100635.03
2022-08-10T04:51:19.497Z,100657.41
2022-08-10T04:56:41.811Z,100656.88
2022-08-10T05:02:28.408Z,100652.75
2022-08-10T05:07:53.773Z,100673.13
2022-08-10T05:13:18.623Z,100672.22
2022-08-10T05:18:41.098Z,100678.06
2022-08-10T05:24:05.052Z,100680.50
2022-08-10T05:29:29.772Z,100659.44
2022-08-10T05:34:52.668Z,100681.53
2022-08-10T05:40:15.110Z,100680.66
2022-08-10T05:46:17.054Z,100672.56
2022-08-10T05:51:20.479Z,100691.53
2022-08-10T05:56:53.358Z,100696.47
2022-08-10T06:02:35.488Z,100680.50
2022-08-10T06:08:02.733Z,100692.34
2022-08-10T06:13:59.688Z,100689.16
2022-08-10T06:19:27.890Z,100680.97
2022-08-10T06:25:21.417Z,100646.25
2022-08-10T06:30:36.469Z,100665.44
2022-08-10T06:35:59.969Z,100690.41
2022-08-10T06:42:14.978Z,100673.19
2022-08-10T06:47:12.960Z,100668.28
2022-08-10T06:52:37.877Z,100646.53
2022-08-10T06:58:03.372Z,100645.34
2022-08-10T07:03:34.549Z,100678.31
2022-08-10T07:08:57.474Z,100673.41
2022-08-10T07:14:22.143Z,100632.19
2022-08-10T07:19:52.826Z,100670.78
2022-08-10T07:25:21.999Z,100676.00
2022-08-10T07:30:45.269Z,100616.50
2022-08-10T07:36:10.003Z,100648.50
2022-08-10T07:41:34.039Z,100665.06
2022-08-10T07:46:59.049Z,100664.06
2022-08-10T07:52:24.654Z,100616.72
2022-08-10T07:57:50.349Z,100659.88
2022-08-10T08:03:15.427Z,100655.66
2022-08-10T08:08:39.332Z,100665.50
2022-08-10T08:14:02.591Z,100657.09
2022-08-10T08:19:27.822Z,100665.25
2022-08-10T08:24:58.765Z,100661.81
2022-08-10T08:30:26.992Z,100669.00
2022-08-10T08:35:50.746Z,100662.91
2022-08-10T08:41:27.429Z,100660.44
2022-08-10T08:47:03.023Z,100662.44
2022-08-10T08:52:57.676Z,100667.59
2022-08-10T08:58:48.281Z,100661.19
2022-08-10T09:04:45.154Z,100666.16
2022-08-10T09:10:37.639Z,100668.06
2022-08-10T09:16:26.565Z,100679.25
2022-08-10T09:22:26.770Z,100678.56
2022-08-10T09:27:57.297Z,100675.00
2022-08-10T09:36:21.165Z,100671.22
2022-08-10T09:40:56.953Z,100681.13
2022-08-10T09:45:49.203Z,100671.16
2022-08-10T09:51:44.916Z,100668.50
2022-08-10T09:57:44.401Z,100656.34
2022-08-10T10:03:12.145Z,100668.03
2022-08-10T10:09:10.151Z,100664.41
2022-08-10T10:15:24.970Z,100664.19
2022-08-10T10:21:55.405Z,100667.84
2022-08-10T10:27:37.354Z,100669.03
2022-08-10T10:33:18.167Z,100668.34
2022-08-10T10:38:45.281Z,100656.78
2022-08-10T10:44:07.619Z,100673.16
2022-08-10T10:49:48.210Z,100673.06
2022-08-10T10:55:33.644Z,100656.59
2022-08-10T11:01:30.487Z,100639.56
2022-08-10T11:07:23.777Z,100646.66
2022-08-10T11:14:23.293Z,100635.19
2022-08-10T11:19:04.539Z,100642.88
2022-08-10T11:24:50.317Z,100632.72
2022-08-10T11:30:19.845Z,100611.78
2022-08-10T11:35:49.726Z,100631.28
2022-08-10T11:42:07.779Z,100620.56
2022-08-10T11:47:45.731Z,100614.56
2022-08-10T11:53:18.626Z,100616.75
2022-08-10T11:59:04.891Z,100607.81
2022-08-10T12:04:42.806Z,100616.50
2022-08-10T12:10:13.551Z,100580.19
2022-08-10T12:16:05.675Z,100614.50
2022-08-10T12:21:41.861Z,100609.78
2022-08-10T12:27:13.028Z,100613.63
2022-08-10T12:32:44.415Z,100601.91
2022-08-10T12:38:32.518Z,100608.06
2022-08-10T12:44:06.299Z,100564.31
2022-08-10T12:49:41.607Z,100561.63
2022-08-10T12:55:39.080Z,100602.31
2022-08-10T13:01:22.845Z,100588.50
2022-08-10T13:06:50.139Z,100602.25
2022-08-10T13:12:35.137Z,100587.13
2022-08-10T13:18:04.131Z,100591.38
2022-08-10T13:23:30.868Z,100599.25
2022-08-10T13:29:02.018Z,100600.19
2022-08-10T13:34:43.004Z,100606.56
2022-08-10T13:40:10.974Z,100599.69
2022-08-10T13:45:40.395Z,100615.22
2022-08-10T13:51:04.051Z,100602.47
2022-08-10T13:56:30.529Z,100584.06
2022-08-10T14:01:54.073Z,100604.69
2022-08-10T14:07:18.334Z,100615.78
2022-08-10T14:12:45.977Z,100592.16
2022-08-10T14:18:10.118Z,100590.94
2022-08-10T14:23:33.167Z,100588.47
2022-08-10T14:29:09.230Z,100577.00
2022-08-10T14:36:16.074Z,100632.16
2022-08-10T14:40:29.416Z,100606.94
2022-08-10T14:46:05.879Z,100587.91
2022-08-10T14:51:44.605Z,100572.13
2022-08-10T14:57:10.856Z,100615.38
2022-08-10T15:02:52.983Z,100627.94
2022-08-10T15:08:26.272Z,100629.16
2022-08-10T15:14:34.210Z,100639.69
2022-08-10T15:20:04.740Z,100658.09
2022-08-10T15:25:24.952Z,100655.34
2022-08-10T15:30:51.458Z,100670.97
2022-08-10T15:36:38.624Z,100677.44
2022-08-10T15:42:09.412Z,100671.03
2022-08-10T15:47:46.119Z,100664.75
2022-08-10T15:53:15.855Z,100676.41
2022-08-10T15:58:48.699Z,100626.06
2022-08-10T16:04:22.654Z,100691.00
2022-08-10T16:10:24.212Z,100678.66
2022-08-10T16:15:52.130Z,100628.56
2022-08-10T16:21:25.371Z,100653.22
2022-08-10T16:26:54.834Z,100684.13
2022-08-10T16:32:22.098Z,100664.59
2022-08-10T16:37:57.155Z,100649.03
2022-08-10T16:43:24.100Z,100673.91
2022-08-10T16:48:50.771Z,100637.94
2022-08-10T16:54:26.340Z,100644.25
2022-08-10T16:59:54.266Z,100670.00
2022-08-10T17:06:09.985Z,100725.75
2022-08-10T17:11:06.633Z,100702.00
2022-08-10T17:16:44.246Z,100742.84
2022-08-10T17:22:15.550Z,100741.34
2022-08-10T17:28:15.133Z,100743.50
2022-08-10T17:33:23.116Z,100744.38
2022-08-10T17:38:50.828Z,100747.63
2022-08-10T17:44:13.781Z,100706.16
2022-08-10T17:49:37.434Z,100681.34
2022-08-10T17:55:06.414Z,100728.81
2022-08-10T18:00:29.236Z,100700.28
2022-08-10T18:06:00.446Z,100717.91
2022-08-10T18:11:26.067Z,100702.16
2022-08-10T18:16:54.629Z,100715.78
2022-08-10T18:22:19.451Z,100724.13
2022-08-10T18:28:01.716Z,100733.06
2022-08-10T18:33:33.449Z,100753.59
2022-08-10T18:39:01.330Z,100727.19
2022-08-10T18:44:29.380Z,100740.31
2022-08-10T18:49:59.511Z,100767.53
2022-08-10T18:55:24.815Z,100797.22
2022-08-10T19:01:23.344Z,100806.44
2022-08-10T19:07:10.258Z,100802.88
2022-08-10T19:12:59.878Z,100793.06
2022-08-10T19:18:59.056Z,100785.59
2022-08-10T19:24:39.357Z,100802.84
2022-08-10T19:30:13.754Z,100813.19
2022-08-10T19:36:03.508Z,100819.47
2022-08-10T19:41:44.435Z,100823.38
2022-08-10T19:47:09.609Z,100820.56
2022-08-10T19:52:41.447Z,100816.34
2022-08-10T19:58:16.330Z,100792.94
2022-08-10T20:03:52.343Z,100829.44
2022-08-10T20:09:30.634Z,100833.56
2022-08-10T20:15:04.856Z,100833.69
2022-08-10T20:20:38.771Z,100832.00
2022-08-10T20:26:18.573Z,100835.13
2022-08-10T20:31:51.077Z,100835.22
2022-08-10T20:37:41.232Z,100820.66
2022-08-10T20:44:12.232Z,100838.25
2022-08-10T20:50:02.492Z,100838.66
2022-08-10T20:55:33.164Z,100837.94
2022-08-10T21:02:11.811Z,100845.56
2022-08-10T21:08:03.276Z,100816.78
2022-08-10T21:13:32.788Z,100852.97
2022-08-10T21:19:24.931Z,100853.16
2022-08-10T21:25:15.431Z,100824.69
2022-08-10T21:31:02.497Z,100855.81
2022-08-10T21:36:44.379Z,100797.53
2022-08-10T21:42:40.125Z,100849.09
2022-08-10T21:48:33.895Z,100835.75
2022-08-10T21:54:41.431Z,100840.19
2022-08-10T22:00:45.926Z,100840.13
2022-08-10T22:06:36.362Z,100860.06
2022-08-10T22:12:37.171Z,100859.44
2022-08-10T22:18:31.425Z,100857.66
2022-08-10T22:24:36.388Z,100839.25
2022-08-10T22:30:23.922Z,100864.41
2022-08-10T22:36:31.550Z,100863.13
2022-08-10T22:42:17.527Z,100856.25
2022-08-10T22:47:57.916Z,100843.97
2022-08-10T22:54:03.351Z,100849.19
2022-08-10T22:59:32.412Z,100797.78
2022-08-10T23:05:05.442Z,100817.44
2022-08-10T23:10:37.416Z,100829.28
2022-08-10T23:16:25.414Z,100865.63
2022-08-10T23:22:05.657Z,100808.75
2022-08-10T23:27:38.797Z,100820.94
2022-08-10T23:33:03.284Z,100846.38
2022-08-10T23:38:29.863Z,100850.44
2022-08-10T23:44:04.058Z,100865.84
2022-08-10T23:49:34.936Z,100899.84
2022-08-10T23:54:59.928Z,100841.53
