createdAt,value
2022-08-07T00:03:22.856Z,4.07
2022-08-07T00:06:51.770Z,4.95
2022-08-07T00:10:26.184Z,4.63
2022-08-07T00:13:50.545Z,5.15
2022-08-07T00:17:14.259Z,5.75
2022-08-07T00:20:40.417Z,5.72
2022-08-07T00:24:05.270Z,4.82
2022-08-07T00:27:51.772Z,6.63
2022-08-07T00:31:17.853Z,5.43
2022-08-07T00:34:41.178Z,4.70
2022-08-07T00:38:04.554Z,5.18
2022-08-07T00:41:33.553Z,5.70
2022-08-07T00:45:01.176Z,6.03
2022-08-07T00:48:32.291Z,5.30
2022-08-07T00:51:57.403Z,5.22
2022-08-07T00:56:00.571Z,4.50
2022-08-07T00:59:06.826Z,5.72
2022-08-07T01:02:30.016Z,7.20
2022-08-07T01:05:56.973Z,6.30
2022-08-07T01:10:04.608Z,5.15
2022-08-07T01:13:03.509Z,4.75
2022-08-07T01:16:30.015Z,5.38
2022-08-07T01:19:59.446Z,4.70
2022-08-07T01:23:36.739Z,4.47
2022-08-07T01:27:04.170Z,4.70
2022-08-07T01:30:28.904Z,5.82
2022-08-07T01:33:57.378Z,5.13
2022-08-07T01:37:25.147Z,7.55
2022-08-07T01:40:54.678Z,4.35
2022-08-07T01:44:18.524Z,5.03
2022-08-07T01:48:19.746Z,5.85
2022-08-07T01:52:04.019Z,5.32
2022-08-07T01:55:22.271Z,5.55
2022-08-07T01:58:54.318Z,5.10
2022-08-07T02:03:11.390Z,5.50
2022-08-07T02:06:30.722Z,5.70
2022-08-07T02:09:58.871Z,4.25
2022-08-07T02:13:58.168Z,4.72
2022-08-07T02:17:11.138Z,5.80
2022-08-07T02:20:34.837Z,4.57
2022-08-07T02:24:00.620Z,6.50
2022-08-07T02:27:34.108Z,4.28
2022-08-07T02:30:58.863Z,4.97
2022-08-07T02:34:24.404Z,4.03
2022-08-07T02:37:52.077Z,4.63
2022-08-07T02:41:21.491Z,4.57
2022-08-07T02:44:49.998Z,7.32
2022-08-07T02:48:17.681Z,4.10
2022-08-07T02:51:51.959Z,4.10
2022-08-07T02:55:27.493Z,4.25
2022-08-07T02:58:55.340Z,4.47
2022-08-07T03:02:20.547Z,4.00
2022-08-07T03:05:45.773Z,3.38
2022-08-07T03:09:13.606Z,3.67
2022-08-07T03:12:38.294Z,3.78
2022-08-07T03:16:07.079Z,4.28
2022-08-07T03:19:36.950Z,3.42
2022-08-07T03:23:03.736Z,4.45
2022-08-07T03:26:33.078Z,3.72
2022-08-07T03:30:01.637Z,4.15
2022-08-07T03:33:32.324Z,4.30
2022-08-07T03:37:12.407Z,4.53
2022-08-07T03:40:38.854Z,4.00
2022-08-07T03:44:11.194Z,3.70
2022-08-07T03:47:47.966Z,3.67
2022-08-07T03:51:16.176Z,2.95
2022-08-07T03:54:55.307Z,5.63
2022-08-07T03:59:04.641Z,3.75
2022-08-07T04:02:08.078Z,3.83
2022-08-07T04:05:40.846Z,5.72
2022-08-07T04:09:15.369Z,4.30
2022-08-07T04:12:41.494Z,3.47
2022-08-07T04:16:10.892Z,3.22
2022-08-07T04:19:52.346Z,3.42
2022-08-07T04:23:19.631Z,3.55
2022-08-07T04:26:44.925Z,3.75
2022-08-07T04:30:35.726Z,3.60
2022-08-07T04:33:57.687Z,3.65
2022-08-07T04:37:23.480Z,3.90
2022-08-07T04:40:52.732Z,4.53
2022-08-07T04:44:36.277Z,4.25
2022-08-07T04:48:27.809Z,4.40
2022-08-07T04:51:57.829Z,3.90
2022-08-07T04:58:10.082Z,4.03
2022-08-07T05:00:11.476Z,5.10
2022-08-07T05:03:17.302Z,3.95
2022-08-07T05:07:19.490Z,3.95
2022-08-07T05:10:58.338Z,5.18
2022-08-07T05:14:53.516Z,3.95
2022-08-07T05:18:22.015Z,4.82
2022-08-07T05:22:00.678Z,4.00
2022-08-07T05:25:36.763Z,3.50
2022-08-07T05:29:14.925Z,3.45
2022-08-07T05:32:40.625Z,5.40
2022-08-07T05:36:05.679Z,4.45
2022-08-07T05:40:06.854Z,5.18
2022-08-07T05:43:13.725Z,7.00
2022-08-07T05:46:41.305Z,4.68
2022-08-07T05:50:08.537Z,7.85
2022-08-07T05:54:13.997Z,4.07
2022-08-07T05:57:17.853Z,4.10
2022-08-07T06:00:51.007Z,4.88
2022-08-07T06:04:20.918Z,4.28
2022-08-07T06:08:13.318Z,3.70
2022-08-07T06:11:35.596Z,4.72
2022-08-07T06:15:05.683Z,5.97
2022-08-07T06:18:31.338Z,5.38
2022-08-07T06:22:15.984Z,4.65
2022-08-07T06:25:54.398Z,5.68
2022-08-07T06:29:21.132Z,4.47
2022-08-07T06:32:47.781Z,5.68
2022-08-07T06:36:14.110Z,3.25
2022-08-07T06:40:17.188Z,6.35
2022-08-07T06:43:46.437Z,9.02
2022-08-07T06:47:15.296Z,6.90
2022-08-07T06:50:43.290Z,3.78
2022-08-07T06:55:34.250Z,7.40
2022-08-07T06:58:02.136Z,2.88
2022-08-07T07:01:33.166Z,4.28
2022-08-07T07:05:05.800Z,2.67
2022-08-07T07:08:30.179Z,3.42
2022-08-07T07:12:21.157Z,2.58
2022-08-07T07:15:54.649Z,2.80
2022-08-07T07:19:57.727Z,3.22
2022-08-07T07:24:05.991Z,2.97
2022-08-07T07:26:57.190Z,2.53
2022-08-07T07:30:32.547Z,2.70
2022-08-07T07:34:07.360Z,2.53
2022-08-07T07:37:49.578Z,3.42
2022-08-07T07:41:17.618Z,3.03
2022-08-07T07:44:45.746Z,2.60
2022-08-07T07:48:35.236Z,4.50
2022-08-07T07:52:02.259Z,7.35
2022-08-07T07:55:37.338Z,4.97
2022-08-07T07:59:10.687Z,2.75
2022-08-07T08:02:36.849Z,5.90
2022-08-07T08:06:00.531Z,7.70
2022-08-07T08:09:29.190Z,5.07
2022-08-07T08:13:00.026Z,4.97
2022-08-07T08:16:30.041Z,2.92
2022-08-07T08:20:22.247Z,3.17
2022-08-07T08:24:00.667Z,2.65
2022-08-07T08:27:33.723Z,3.58
2022-08-07T08:30:59.490Z,3.58
2022-08-07T08:34:27.223Z,4.32
2022-08-07T08:38:01.706Z,2.50
2022-08-07T08:41:58.153Z,2.67
2022-08-07T08:45:58.435Z,2.78
2022-08-07T08:49:33.400Z,4.93
2022-08-07T08:53:10.346Z,2.63
2022-08-07T08:56:38.372Z,5.40
2022-08-07T09:00:11.934Z,3.53
2022-08-07T09:03:56.696Z,2.58
2022-08-07T09:07:28.653Z,2.83
2022-08-07T09:11:11.262Z,2.00
2022-08-07T09:14:50.784Z,3.13
2022-08-07T09:19:00.369Z,3.35
2022-08-07T09:24:28.966Z,4.32
2022-08-07T09:26:34.565Z,3.05
2022-08-07T09:30:08.384Z,2.40
2022-08-07T09:33:57.447Z,4.38
2022-08-07T09:37:47.900Z,2.03
2022-08-07T09:41:36.367Z,3.92
2022-08-07T09:47:25.420Z,3.08
2022-08-07T09:50:01.950Z,2.17
2022-08-07T09:53:02.475Z,1.63
2022-08-07T09:56:48.283Z,3.35
2022-08-07T10:00:18.932Z,1.80
2022-08-07T10:04:05.778Z,2.20
2022-08-07T10:07:58.559Z,4.00
2022-08-07T10:12:02.664Z,1.80
2022-08-07T10:15:47.264Z,1.85
2022-08-07T10:19:27.260Z,2.58
2022-08-07T10:24:04.932Z,1.52
2022-08-07T10:27:30.008Z,3.30
2022-08-07T10:31:11.970Z,6.65
2022-08-07T10:34:51.983Z,6.90
2022-08-07T10:38:42.038Z,2.20
2022-08-07T10:42:36.873Z,1.73
2022-08-07T10:46:02.842Z,2.10
2022-08-07T10:49:49.269Z,2.95
2022-08-07T10:53:24.122Z,1.75
2022-08-07T10:57:00.075Z,7.95
2022-08-07T11:00:39.662Z,3.22
2022-08-07T11:04:31.507Z,1.85
2022-08-07T11:08:06.339Z,2.33
2022-08-07T11:11:37.814Z,1.35
2022-08-07T11:15:09.572Z,2.15
2022-08-07T11:18:51.030Z,1.27
2022-08-07T11:22:32.250Z,1.70
2022-08-07T11:26:13.077Z,2.08
2022-08-07T11:29:48.177Z,1.60
2022-08-07T11:33:54.190Z,2.47
2022-08-07T11:37:14.033Z,1.48
2022-08-07T11:40:49.780Z,2.58
2022-08-07T11:44:23.722Z,1.67
2022-08-07T11:48:06.050Z,2.92
2022-08-07T11:51:53.640Z,1.60
2022-08-07T11:56:25.131Z,1.50
2022-08-07T12:00:12.465Z,1.65
2022-08-07T12:03:46.379Z,2.17
2022-08-07T12:07:20.240Z,2.05
2022-08-07T12:11:00.745Z,1.67
2022-08-07T12:14:55.457Z,2.28
2022-08-07T12:18:29.512Z,1.33
2022-08-07T12:22:38.759Z,1.35
2022-08-07T12:26:21.817Z,3.08
2022-08-07T12:29:43.533Z,2.03
2022-08-07T12:33:23.214Z,1.48
2022-08-07T12:36:54.393Z,4.28
2022-08-07T12:40:47.815Z,1.67
2022-08-07T12:44:12.894Z,1.42
2022-08-07T12:47:50.562Z,5.82
2022-08-07T12:51:17.901Z,2.03
2022-08-07T12:54:54.545Z,1.45
2022-08-07T12:58:28.030Z,1.42
2022-08-07T13:02:09.975Z,2.65
2022-08-07T13:06:04.736Z,1.52
2022-08-07T13:10:28.888Z,1.88
2022-08-07T13:13:50.342Z,1.98
2022-08-07T13:17:34.748Z,4.72
2022-08-07T13:21:10.573Z,2.88
2022-08-07T13:24:43.920Z,2.72
2022-08-07T13:28:24.299Z,2.83
2022-08-07T13:32:00.206Z,1.98
2022-08-07T13:35:59.924Z,2.50
2022-08-07T13:40:34.184Z,4.68
2022-08-07T13:43:18.334Z,3.22
2022-08-07T13:46:49.591Z,3.20
2022-08-07T13:50:34.309Z,1.52
2022-08-07T13:54:03.320Z,2.28
2022-08-07T13:57:32.088Z,1.85
2022-08-07T14:01:08.890Z,1.30
2022-08-07T14:04:36.034Z,1.75
2022-08-07T14:08:03.543Z,2.88
2022-08-07T14:11:53.948Z,2.13
2022-08-07T14:15:23.701Z,2.05
2022-08-07T14:18:57.037Z,4.05
2022-08-07T14:22:34.365Z,2.75
2022-08-07T14:26:07.647Z,1.75
2022-08-07T14:37:05.141Z,1.50
2022-08-07T14:40:41.681Z,3.90
2022-08-07T14:44:15.865Z,1.55
2022-08-07T14:47:40.462Z,1.92
2022-08-07T14:58:39.863Z,1.20
2022-08-07T15:02:33.050Z,1.45
2022-08-07T15:06:04.111Z,2.58
2022-08-07T15:09:58.121Z,2.85
2022-08-07T15:13:18.845Z,2.80
2022-08-07T15:16:54.959Z,1.33
2022-08-07T15:20:33.688Z,1.98
2022-08-07T15:28:32.858Z,1.63
2022-08-07T15:39:05.470Z,1.10
2022-08-07T15:42:48.323Z,1.75
2022-08-07T15:46:31.742Z,1.70
2022-08-07T15:50:06.700Z,2.30
2022-08-07T15:53:51.863Z,2.40
2022-08-07T15:57:28.314Z,2.63
2022-08-07T16:01:06.518Z,2.45
2022-08-07T16:04:32.136Z,3.15
2022-08-07T16:08:32.667Z,6.18
2022-08-07T16:12:01.823Z,3.72
2022-08-07T16:15:42.148Z,1.42
2022-08-07T16:19:42.883Z,4.10
2022-08-07T16:23:54.001Z,2.65
2022-08-07T16:27:25.602Z,3.63
2022-08-07T16:31:51.983Z,3.95
2022-08-07T16:35:59.446Z,2.10
2022-08-07T16:39:10.052Z,2.22
2022-08-07T16:42:56.564Z,1.90
2022-08-07T16:47:06.770Z,3.50
2022-08-07T16:50:38.815Z,2.38
2022-08-07T16:54:37.178Z,2.45
2022-08-07T16:58:04.215Z,4.20
2022-08-07T17:01:41.314Z,1.77
2022-08-07T17:06:01.456Z,3.08
2022-08-07T17:09:14.382Z,1.85
2022-08-07T17:12:53.170Z,4.30
2022-08-07T17:16:25.056Z,4.05
2022-08-07T17:20:01.008Z,3.20
2022-08-07T17:23:44.432Z,7.18
2022-08-07T17:27:19.606Z,5.47
2022-08-07T17:30:58.117Z,1.00
2022-08-07T17:34:34.716Z,3.80
2022-08-07T17:38:17.692Z,4.47
2022-08-07T17:42:01.767Z,3.38
2022-08-07T17:45:34.902Z,3.75
2022-08-07T17:49:09.040Z,3.72
2022-08-07T17:52:39.877Z,4.30
2022-08-07T17:56:11.194Z,4.10
2022-08-07T17:59:45.414Z,3.25
2022-08-07T18:03:25.679Z,3.38
2022-08-07T18:07:19.441Z,7.32
2022-08-07T18:12:07.563Z,5.80
2022-08-07T18:14:37.626Z,2.53
2022-08-07T18:18:45.668Z,3.88
2022-08-07T18:22:02.340Z,4.47
2022-08-07T18:25:40.254Z,5.22
2022-08-07T18:30:08.245Z,4.80
2022-08-07T18:33:30.040Z,3.95
2022-08-07T18:37:09.715Z,9.50
2022-08-07T18:40:57.844Z,7.18
2022-08-07T18:45:39.850Z,5.55
2022-08-07T18:49:03.677Z,5.50
2022-08-07T18:52:53.766Z,5.60
2022-08-07T18:56:34.114Z,7.88
2022-08-07T19:00:32.119Z,6.13
2022-08-07T19:04:00.339Z,4.20
2022-08-07T19:07:34.529Z,5.40
2022-08-07T19:11:35.052Z,4.80
2022-08-07T19:16:03.177Z,6.38
2022-08-07T19:19:04.193Z,5.32
2022-08-07T19:22:38.120Z,8.85
2022-08-07T19:26:24.722Z,3.17
2022-08-07T19:31:04.153Z,6.20
2022-08-07T19:33:37.154Z,5.20
2022-08-07T19:37:10.045Z,8.43
2022-08-07T19:40:50.370Z,15.05
2022-08-07T19:44:19.134Z,15.10
2022-08-07T19:47:51.323Z,13.90
2022-08-07T19:51:24.401Z,7.10
2022-08-07T19:55:07.301Z,7.68
2022-08-07T19:58:35.494Z,9.10
2022-08-07T20:02:00.961Z,7.95
2022-08-07T20:05:27.905Z,6.35
2022-08-07T20:08:53.485Z,3.90
2022-08-07T20:12:34.430Z,6.85
2022-08-07T20:15:59.742Z,3.20
2022-08-07T20:19:28.873Z,4.13
2022-08-07T20:23:32.921Z,7.50
2022-08-07T20:27:02.195Z,2.63
2022-08-07T20:30:31.545Z,2.40
2022-08-07T20:33:57.636Z,2.53
2022-08-07T20:37:29.505Z,4.05
2022-08-07T20:40:57.417Z,4.18
2022-08-07T20:44:34.285Z,3.47
2022-08-07T20:47:58.772Z,3.05
2022-08-07T20:51:26.174Z,2.97
2022-08-07T20:54:53.868Z,2.78
2022-08-07T20:58:26.403Z,3.13
2022-08-07T21:01:58.155Z,2.92
2022-08-07T21:05:42.878Z,4.75
2022-08-07T21:09:14.115Z,3.83
2022-08-07T21:12:39.540Z,3.85
2022-08-07T21:16:06.119Z,2.95
2022-08-07T21:19:51.876Z,2.88
2022-08-07T21:23:26.341Z,3.25
2022-08-07T21:26:58.562Z,2.47
2022-08-07T21:30:30.096Z,2.97
2022-08-07T21:34:04.193Z,3.80
2022-08-07T21:37:58.972Z,2.60
2022-08-07T21:41:25.609Z,3.53
2022-08-07T21:44:57.203Z,4.30
2022-08-07T21:48:28.848Z,3.10
2022-08-07T21:52:06.713Z,2.95
2022-08-07T21:55:48.544Z,2.88
2022-08-07T21:59:30.896Z,3.45
2022-08-07T22:03:30.929Z,3.60
2022-08-07T22:07:01.956Z,2.67
2022-08-07T22:10:32.833Z,3.40
2022-08-07T22:14:05.021Z,3.10
2022-08-07T22:17:38.503Z,2.85
2022-08-07T22:21:11.448Z,2.95
2022-08-07T22:24:43.413Z,5.03
2022-08-07T22:28:31.173Z,2.80
2022-08-07T22:32:06.196Z,4.10
2022-08-07T22:35:40.600Z,3.03
2022-08-07T22:39:09.941Z,3.13
2022-08-07T22:42:36.085Z,5.30
2022-08-07T22:46:47.237Z,3.20
2022-08-07T22:50:41.644Z,2.70
2022-08-07T22:54:18.838Z,2.92
2022-08-07T22:58:05.357Z,3.80
2022-08-07T23:01:50.236Z,3.15
2022-08-07T23:06:09.606Z,2.95
2022-08-07T23:10:05.495Z,2.67
2022-08-07T23:13:48.991Z,2.80
2022-08-07T23:17:54.624Z,2.63
2022-08-07T23:21:30.189Z,2.97
2022-08-07T23:25:09.777Z,3.22
2022-08-07T23:28:53.425Z,3.22
2022-08-07T23:34:23.671Z,3.47
2022-08-07T23:36:29.170Z,3.35
2022-08-07T23:40:07.489Z,3.00
2022-08-07T23:43:52.845Z,2.97
2022-08-07T23:47:26.901Z,2.53
2022-08-07T23:50:58.063Z,2.72
2022-08-07T23:54:44.010Z,2.80
2022-08-07T23:58:21.658Z,2.90
