createdAt,value
2022-10-02T00:01:53.746Z,66.51
2022-10-02T00:04:20.073Z,66.67
2022-10-02T00:06:46.033Z,66.39
2022-10-02T00:09:11.975Z,66.18
2022-10-02T00:11:38.280Z,65.77
2022-10-02T00:14:04.486Z,65.99
2022-10-02T00:16:34.940Z,66.49
2022-10-02T00:19:01.979Z,66.25
2022-10-02T00:21:27.897Z,65.90
2022-10-02T00:23:53.819Z,65.55
2022-10-02T00:26:19.803Z,65.90
2022-10-02T00:28:45.719Z,65.83
2022-10-02T00:31:11.640Z,65.50
2022-10-02T00:33:37.602Z,65.26
2022-10-02T00:36:03.516Z,65.09
2022-10-02T00:38:30.356Z,64.98
2022-10-02T00:40:58.822Z,65.39
2022-10-02T00:43:24.761Z,65.41
2022-10-02T00:45:51.670Z,65.18
2022-10-02T00:48:17.637Z,65.20
2022-10-02T00:50:43.693Z,65.22
2022-10-02T00:53:09.618Z,65.26
2022-10-02T00:55:35.549Z,65.67
2022-10-02T00:58:01.458Z,66.22
2022-10-02T01:00:28.294Z,66.03
2022-10-02T01:02:54.194Z,65.74
2022-10-02T01:05:20.122Z,66.52
2022-10-02T01:07:47.017Z,66.28
2022-10-02T01:10:12.942Z,66.56
2022-10-02T01:12:38.868Z,66.38
2022-10-02T01:15:05.408Z,65.80
2022-10-02T01:17:31.345Z,67.31
2022-10-02T01:19:58.237Z,67.15
2022-10-02T01:22:24.162Z,67.09
2022-10-02T01:24:50.115Z,66.50
2022-10-02T01:27:16.028Z,65.82
2022-10-02T01:29:42.934Z,65.50
2022-10-02T01:32:09.514Z,66.14
2022-10-02T01:34:35.501Z,66.26
2022-10-02T01:37:01.450Z,66.10
2022-10-02T01:39:27.379Z,66.26
2022-10-02T01:41:53.342Z,66.13
2022-10-02T01:44:19.250Z,66.76
2022-10-02T01:46:45.447Z,66.12
2022-10-02T01:49:11.336Z,65.71
2022-10-02T01:51:37.846Z,65.54
2022-10-02T01:54:04.083Z,65.28
2022-10-02T01:56:30.267Z,65.60
2022-10-02T01:58:57.349Z,65.73
2022-10-02T02:01:23.636Z,66.65
2022-10-02T02:06:30.298Z,65.86
2022-10-02T02:09:01.686Z,65.90
2022-10-02T02:11:28.171Z,66.04
2022-10-02T03:57:20.545Z,67.20
2022-10-02T03:59:46.439Z,67.00
2022-10-02T04:02:13.337Z,66.57
2022-10-02T04:04:39.243Z,67.44
2022-10-02T04:07:05.167Z,67.88
2022-10-02T04:09:31.061Z,67.04
2022-10-02T04:11:57.026Z,68.66
2022-10-02T04:14:22.979Z,68.50
2022-10-02T04:16:49.805Z,67.84
2022-10-02T04:19:15.702Z,67.43
2022-10-02T04:21:41.699Z,67.39
2022-10-02T04:24:08.534Z,67.58
2022-10-02T04:26:34.604Z,67.51
2022-10-02T04:29:01.621Z,67.90
2022-10-02T04:31:27.605Z,67.70
2022-10-02T04:33:53.587Z,66.31
2022-10-02T04:36:19.513Z,66.71
2022-10-02T04:38:45.442Z,66.90
2022-10-02T04:41:11.371Z,67.18
2022-10-02T04:43:38.254Z,66.96
2022-10-02T04:46:04.245Z,66.43
2022-10-02T04:48:30.265Z,66.50
2022-10-02T04:50:56.447Z,66.52
2022-10-02T04:53:22.381Z,65.91
2022-10-02T04:55:48.284Z,65.89
2022-10-02T04:58:14.231Z,65.82
2022-10-02T05:00:40.205Z,65.96
2022-10-02T05:03:06.154Z,66.18
2022-10-02T05:05:32.813Z,65.76
2022-10-02T05:07:58.737Z,67.49
2022-10-02T05:10:24.645Z,67.33
2022-10-02T05:12:50.573Z,67.17
2022-10-02T05:15:16.471Z,66.82
2022-10-02T05:17:42.380Z,66.54
2022-10-02T05:20:08.948Z,66.52
2022-10-02T05:22:34.867Z,66.11
2022-10-02T05:25:01.059Z,66.35
2022-10-02T05:27:26.961Z,66.20
2022-10-02T05:29:53.817Z,66.21
2022-10-02T05:32:19.773Z,66.18
2022-10-02T05:34:45.709Z,66.09
2022-10-02T05:37:12.616Z,65.48
2022-10-02T05:39:38.517Z,65.47
2022-10-02T05:42:04.447Z,65.39
2022-10-02T05:44:31.110Z,65.17
2022-10-02T05:46:57.208Z,65.90
2022-10-02T05:49:23.118Z,65.84
2022-10-02T05:51:49.819Z,65.75
2022-10-02T05:54:16.570Z,65.48
2022-10-02T05:56:42.997Z,65.62
2022-10-02T05:59:09.668Z,65.83
2022-10-02T06:01:35.745Z,65.88
2022-10-02T06:04:01.705Z,65.92
2022-10-02T06:06:27.610Z,66.10
2022-10-02T06:08:55.589Z,65.97
2022-10-02T06:11:21.527Z,66.26
2022-10-02T06:13:47.435Z,66.76
2022-10-02T06:16:13.377Z,66.26
2022-10-02T06:18:39.325Z,67.07
2022-10-02T06:21:05.258Z,66.85
2022-10-02T06:23:31.198Z,66.05
2022-10-02T06:25:57.098Z,66.21
2022-10-02T06:28:23.095Z,65.73
2022-10-02T06:30:49.754Z,65.44
2022-10-02T06:33:15.964Z,65.28
2022-10-02T06:35:42.194Z,65.01
2022-10-02T06:38:09.823Z,65.06
2022-10-02T06:40:36.065Z,66.17
2022-10-02T06:43:02.302Z,66.39
2022-10-02T06:45:30.120Z,65.67
2022-10-02T07:09:53.531Z,64.85
2022-10-02T07:12:19.502Z,64.92
2022-10-02T07:14:45.415Z,64.53
2022-10-02T07:17:11.345Z,64.29
2022-10-02T07:19:37.286Z,62.94
2022-10-02T07:22:15.154Z,63.11
2022-10-02T07:24:50.117Z,63.00
2022-10-02T07:27:16.015Z,62.79
2022-10-02T07:29:42.721Z,62.46
2022-10-02T07:32:08.648Z,62.86
2022-10-02T07:34:35.329Z,62.83
2022-10-02T07:37:01.529Z,63.08
2022-10-02T07:39:28.231Z,62.83
2022-10-02T07:41:54.131Z,63.24
2022-10-02T07:44:20.099Z,63.98
2022-10-02T07:46:46.061Z,62.95
2022-10-02T07:49:12.012Z,63.11
2022-10-02T07:51:37.913Z,62.26
2022-10-02T07:54:03.880Z,61.90
2022-10-02T07:56:29.799Z,61.46
2022-10-02T07:58:55.718Z,60.57
2022-10-02T08:01:21.624Z,59.92
2022-10-02T08:03:47.529Z,59.72
2022-10-02T08:06:14.287Z,59.01
2022-10-02T08:08:40.185Z,59.52
2022-10-02T08:11:07.012Z,59.64
2022-10-02T08:13:32.925Z,58.41
2022-10-02T08:15:58.913Z,59.02
2022-10-02T08:18:40.294Z,58.91
2022-10-02T08:21:07.174Z,58.91
2022-10-02T08:23:33.105Z,56.43
2022-10-02T08:25:59.194Z,56.97
2022-10-02T08:28:25.185Z,56.32
2022-10-02T08:30:51.131Z,55.29
2022-10-02T08:33:17.074Z,56.07
2022-10-02T08:35:43.037Z,55.26
2022-10-02T08:38:09.017Z,54.05
2022-10-02T08:40:35.856Z,54.93
2022-10-02T08:43:01.749Z,54.31
2022-10-02T08:45:27.750Z,54.84
2022-10-02T08:47:53.683Z,53.27
2022-10-02T08:50:19.602Z,53.09
2022-10-02T08:52:45.518Z,52.51
2022-10-02T08:55:12.271Z,52.37
2022-10-02T08:57:38.223Z,51.91
2022-10-02T09:00:04.171Z,50.29
2022-10-02T09:02:30.810Z,50.57
2022-10-02T09:04:56.776Z,51.94
2022-10-02T09:07:26.069Z,51.78
2022-10-02T09:09:54.032Z,49.75
2022-10-02T09:12:20.867Z,50.23
2022-10-02T09:14:46.823Z,51.01
2022-10-02T09:17:12.753Z,49.75
2022-10-02T09:19:38.715Z,49.56
2022-10-02T09:22:04.648Z,49.99
2022-10-02T09:24:30.571Z,49.62
2022-10-02T09:26:56.479Z,49.45
2022-10-02T09:29:22.438Z,49.12
2022-10-02T09:34:14.958Z,50.57
2022-10-02T09:36:40.915Z,50.59
2022-10-02T09:39:07.642Z,50.64
2022-10-02T09:41:33.544Z,49.06
2022-10-02T09:43:59.816Z,50.21
2022-10-02T09:46:27.186Z,50.55
2022-10-02T09:48:53.654Z,51.88
2022-10-02T09:51:21.331Z,51.89
2022-10-02T09:53:47.584Z,52.19
2022-10-02T09:56:13.842Z,51.82
2022-10-02T09:58:40.077Z,51.75
2022-10-02T10:01:06.411Z,51.00
2022-10-02T10:03:33.627Z,50.37
2022-10-02T12:10:07.007Z,51.27
2022-10-02T12:12:32.935Z,51.16
2022-10-02T12:14:58.883Z,52.88
2022-10-02T12:17:24.856Z,50.72
2022-10-02T12:19:50.767Z,50.46
2022-10-02T12:22:17.597Z,51.60
2022-10-02T12:24:43.495Z,51.63
2022-10-02T12:27:09.508Z,52.89
2022-10-02T12:29:35.464Z,52.84
2022-10-02T12:32:01.425Z,51.55
2022-10-02T12:34:28.715Z,51.92
2022-10-02T12:36:54.635Z,51.79
2022-10-02T12:39:22.160Z,50.58
2022-10-02T12:41:48.232Z,49.35
2022-10-02T12:44:14.130Z,50.06
2022-10-02T12:46:40.940Z,50.63
2022-10-02T12:49:06.881Z,50.10
2022-10-02T12:51:32.835Z,50.21
2022-10-02T12:53:59.617Z,49.98
2022-10-02T12:56:25.531Z,51.24
2022-10-02T12:58:51.456Z,52.29
2022-10-02T13:01:17.369Z,52.24
2022-10-02T13:03:43.345Z,52.21
2022-10-02T13:06:10.192Z,52.27
2022-10-02T13:08:36.095Z,51.76
2022-10-02T13:11:02.784Z,51.93
2022-10-02T13:13:28.697Z,51.72
2022-10-02T13:15:54.831Z,52.02
2022-10-02T13:18:21.679Z,51.23
2022-10-02T13:20:47.591Z,51.24
2022-10-02T13:23:13.524Z,52.76
2022-10-02T13:25:39.417Z,53.29
2022-10-02T13:28:05.829Z,52.76
2022-10-02T13:30:31.778Z,53.12
2022-10-02T13:32:57.812Z,55.07
2022-10-02T13:35:23.783Z,55.07
2022-10-02T13:37:49.696Z,55.24
2022-10-02T13:40:15.690Z,53.79
2022-10-02T13:42:41.672Z,53.43
2022-10-02T13:45:08.312Z,51.56
2022-10-02T13:47:34.253Z,51.25
2022-10-02T13:50:00.164Z,50.96
2022-10-02T13:52:26.086Z,49.73
2022-10-02T13:54:52.007Z,51.39
2022-10-02T13:57:18.715Z,49.28
2022-10-02T13:59:44.722Z,49.02
2022-10-02T14:02:10.667Z,48.46
2022-10-02T14:04:37.419Z,48.36
2022-10-02T14:07:03.329Z,48.73
2022-10-02T14:09:29.241Z,49.79
2022-10-02T14:11:55.159Z,50.26
2022-10-02T14:14:21.100Z,49.93
2022-10-02T14:16:47.824Z,48.99
2022-10-02T14:19:14.824Z,48.04
2022-10-02T14:21:40.887Z,47.35
2022-10-02T14:24:06.906Z,49.09
2022-10-02T14:26:33.717Z,49.56
2022-10-02T14:28:59.640Z,49.61
2022-10-02T14:31:25.633Z,48.62
2022-10-02T14:33:51.587Z,47.90
2022-10-02T14:36:17.590Z,48.18
2022-10-02T14:38:44.271Z,46.22
2022-10-02T14:41:10.278Z,45.22
2022-10-02T14:43:36.212Z,45.92
2022-10-02T14:46:03.064Z,45.80
2022-10-02T14:48:29.372Z,45.65
2022-10-02T14:50:55.553Z,46.12
2022-10-02T14:53:22.955Z,45.91
2022-10-02T14:55:49.231Z,45.92
2022-10-02T14:58:15.435Z,46.21
2022-10-02T15:00:41.675Z,47.17
2022-10-02T15:03:09.338Z,48.01
2022-10-02T17:02:30.809Z,62.97
2022-10-02T17:04:56.843Z,62.58
2022-10-02T17:07:22.753Z,62.55
2022-10-02T17:09:48.700Z,62.72
2022-10-02T17:12:15.318Z,62.55
2022-10-02T17:14:41.261Z,62.99
2022-10-02T17:17:07.203Z,62.86
2022-10-02T17:19:33.150Z,63.22
2022-10-02T17:21:59.166Z,62.85
2022-10-02T17:24:25.103Z,62.59
2022-10-02T17:26:51.962Z,62.93
2022-10-02T17:29:17.909Z,63.09
2022-10-02T17:31:44.252Z,63.29
2022-10-02T17:34:10.906Z,62.95
2022-10-02T17:36:37.167Z,63.12
2022-10-02T17:39:03.304Z,63.30
2022-10-02T17:41:29.284Z,63.12
2022-10-02T17:43:55.147Z,63.63
2022-10-02T17:46:21.053Z,63.29
2022-10-02T17:48:46.975Z,63.59
2022-10-02T17:51:32.603Z,63.39
2022-10-02T17:53:59.609Z,63.43
2022-10-02T17:56:26.271Z,63.27
2022-10-02T17:58:53.003Z,63.17
2022-10-02T18:01:18.956Z,63.11
2022-10-02T18:03:44.950Z,63.02
2022-10-02T18:06:10.869Z,62.64
2022-10-02T18:08:37.544Z,62.81
2022-10-02T18:11:03.470Z,63.60
2022-10-02T18:13:29.405Z,63.44
2022-10-02T18:15:55.912Z,64.40
2022-10-02T18:18:21.877Z,65.14
2022-10-02T18:20:47.777Z,64.49
2022-10-02T18:23:13.729Z,64.63
2022-10-02T18:25:39.661Z,65.44
2022-10-02T18:28:06.342Z,65.22
2022-10-02T18:30:32.314Z,64.96
2022-10-02T18:32:58.253Z,64.84
2022-10-02T18:35:24.169Z,65.03
2022-10-02T18:37:51.018Z,64.78
2022-10-02T18:40:16.924Z,65.19
2022-10-02T18:42:42.834Z,65.52
2022-10-02T18:45:08.759Z,65.22
2022-10-02T18:47:34.683Z,65.10
2022-10-02T18:50:00.593Z,65.17
2022-10-02T18:52:26.528Z,64.79
2022-10-02T18:54:52.440Z,65.14
2022-10-02T18:57:18.357Z,65.24
2022-10-02T18:59:44.939Z,66.14
2022-10-02T19:02:10.953Z,65.74
2022-10-02T19:04:36.880Z,65.10
2022-10-02T19:07:02.793Z,65.14
2022-10-02T19:09:28.752Z,65.21
2022-10-02T19:11:54.673Z,65.02
2022-10-02T19:14:21.440Z,65.26
2022-10-02T19:16:47.378Z,65.29
2022-10-02T19:19:13.383Z,65.40
2022-10-02T19:21:39.377Z,65.29
2022-10-02T19:24:05.320Z,65.24
2022-10-02T19:26:32.015Z,65.14
2022-10-02T19:28:57.986Z,65.29
2022-10-02T19:31:23.915Z,65.25
2022-10-02T19:33:50.566Z,65.49
2022-10-02T19:36:16.515Z,65.78
2022-10-02T19:38:42.786Z,66.60
2022-10-02T19:41:08.997Z,66.83
2022-10-02T19:43:35.313Z,66.43
2022-10-02T19:46:01.702Z,65.79
2022-10-02T19:48:28.002Z,65.88
2022-10-02T19:50:54.262Z,66.47
2022-10-02T19:53:20.600Z,66.38
2022-10-02T19:55:46.653Z,65.93
2022-10-02T22:01:00.839Z,65.35
2022-10-02T22:03:26.832Z,65.39
2022-10-02T22:05:53.640Z,65.16
2022-10-02T22:08:19.674Z,65.00
2022-10-02T22:10:46.318Z,65.55
2022-10-02T22:13:12.252Z,66.12
2022-10-02T22:15:38.307Z,66.15
2022-10-02T22:18:04.328Z,66.13
2022-10-02T22:20:30.275Z,66.53
2022-10-02T22:22:57.004Z,66.35
2022-10-02T22:25:22.946Z,66.75
2022-10-02T22:27:48.945Z,67.00
2022-10-02T22:30:14.945Z,66.84
2022-10-02T22:32:41.669Z,66.50
2022-10-02T22:35:07.653Z,65.37
2022-10-02T22:37:34.029Z,66.00
2022-10-02T22:39:59.984Z,66.05
2022-10-02T22:42:26.577Z,66.60
2022-10-02T22:44:52.550Z,67.13
2022-10-02T22:47:18.489Z,67.97
2022-10-02T22:49:44.423Z,67.00
2022-10-02T22:52:11.314Z,66.59
2022-10-02T22:54:37.293Z,66.20
2022-10-02T22:57:03.215Z,66.64
2022-10-02T22:59:30.049Z,66.99
2022-10-02T23:01:56.147Z,66.33
2022-10-02T23:04:22.136Z,65.86
2022-10-02T23:06:48.076Z,65.80
2022-10-02T23:09:15.029Z,66.08
2022-10-02T23:11:41.461Z,65.92
2022-10-02T23:14:07.683Z,65.87
2022-10-02T23:16:33.613Z,65.75
2022-10-02T23:19:00.326Z,65.47
2022-10-02T23:21:26.273Z,65.34
2022-10-02T23:23:52.984Z,65.32
2022-10-02T23:26:19.178Z,65.87
2022-10-02T23:28:45.128Z,65.95
2022-10-02T23:31:11.963Z,66.20
2022-10-02T23:33:37.936Z,66.29
2022-10-02T23:36:03.897Z,66.00
2022-10-02T23:38:30.499Z,66.68
2022-10-02T23:40:56.429Z,66.32
2022-10-02T23:43:23.328Z,66.20
2022-10-02T23:45:49.285Z,66.32
2022-10-02T23:48:15.244Z,66.24
2022-10-02T23:50:41.176Z,66.41
2022-10-02T23:53:07.133Z,66.32
2022-10-02T23:55:33.064Z,66.39
2022-10-02T23:57:59.604Z,66.59
