createdAt,value
2023-03-26T00:01:51.741Z,12.20
2023-03-26T00:04:21.908Z,12.20
2023-03-26T00:06:50.437Z,12.20
2023-03-26T00:09:18.898Z,12.20
2023-03-26T00:11:46.827Z,12.20
2023-03-26T00:14:17.755Z,12.20
2023-03-26T07:40:04.509Z,10.00
2023-03-26T07:42:59.553Z,10.00
2023-03-26T07:45:42.675Z,10.10
2023-03-26T07:48:27.395Z,10.20
2023-03-26T07:50:57.278Z,10.30
2023-03-26T07:53:25.398Z,10.50
2023-03-26T07:56:26.391Z,10.60
2023-03-26T07:59:40.120Z,10.80
2023-03-26T08:03:19.085Z,11.00
2023-03-26T08:06:19.491Z,11.10
2023-03-26T08:09:11.769Z,11.30
2023-03-26T08:11:58.863Z,11.40
2023-03-26T08:15:12.323Z,11.50
2023-03-26T08:18:19.840Z,11.60
2023-03-26T08:21:00.479Z,11.40
2023-03-26T08:24:03.560Z,11.20
2023-03-26T08:27:27.781Z,11.10
2023-03-26T08:30:22.436Z,11.10
2023-03-26T08:33:20.695Z,11.00
2023-03-26T08:35:49.500Z,11.10
2023-03-26T08:38:21.181Z,11.10
2023-03-26T08:41:12.585Z,11.20
2023-03-26T08:44:36.970Z,11.20
2023-03-26T08:48:38.788Z,11.30
2023-03-26T08:51:49.363Z,11.40
2023-03-26T08:55:40.008Z,11.50
2023-03-26T08:59:44.890Z,11.60
2023-03-26T09:03:03.204Z,11.70
2023-03-26T09:06:20.941Z,11.70
2023-03-26T09:09:37.393Z,11.80
2023-03-26T09:12:54.460Z,11.80
2023-03-26T09:16:38.855Z,11.90
2023-03-26T09:19:26.564Z,12.00
2023-03-26T09:22:48.515Z,12.10
2023-03-26T09:25:53.896Z,12.20
2023-03-26T09:28:50.380Z,12.40
2023-03-26T09:32:09.612Z,12.50
2023-03-26T09:35:45.597Z,12.60
2023-03-26T09:39:14.342Z,12.60
2023-03-26T09:42:23.109Z,12.70
2023-03-26T09:45:27.318Z,12.90
2023-03-26T09:48:47.523Z,13.00
2023-03-26T09:52:45.492Z,13.10
2023-03-26T09:55:52.849Z,13.10
2023-03-26T09:59:15.591Z,13.30
2023-03-26T10:02:45.808Z,13.40
2023-03-26T10:06:28.094Z,13.60
2023-03-26T10:09:24.719Z,13.80
2023-03-26T10:12:46.260Z,13.90
2023-03-26T10:16:10.528Z,14.10
2023-03-26T10:19:13.445Z,14.20
2023-03-26T10:22:30.665Z,14.10
2023-03-26T10:26:04.495Z,14.00
2023-03-26T10:29:21.336Z,14.20
2023-03-26T10:32:27.723Z,14.10
2023-03-26T10:35:39.698Z,14.00
2023-03-26T10:39:09.454Z,14.10
2023-03-26T10:42:40.852Z,14.30
2023-03-26T10:46:04.315Z,14.30
2023-03-26T10:49:29.989Z,14.30
2023-03-26T10:52:13.048Z,14.40
2023-03-26T10:55:03.808Z,14.20
2023-03-26T10:58:17.547Z,14.20
2023-03-26T11:01:44.906Z,14.20
2023-03-26T11:05:12.017Z,14.10
2023-03-26T11:08:04.917Z,14.10
2023-03-26T11:11:14.299Z,14.10
2023-03-26T11:13:54.126Z,14.10
2023-03-26T11:17:41.000Z,14.20
2023-03-26T11:20:30.851Z,14.50
2023-03-26T11:23:42.734Z,15.10
2023-03-26T11:26:49.082Z,15.20
2023-03-26T11:30:15.849Z,15.20
2023-03-26T11:33:02.378Z,15.40
2023-03-26T11:35:41.867Z,16.00
2023-03-26T11:38:45.032Z,16.10
2023-03-26T11:41:27.331Z,16.20
2023-03-26T11:44:27.343Z,16.30
2023-03-26T11:47:10.221Z,16.10
2023-03-26T11:49:39.158Z,16.20
2023-03-26T11:52:07.734Z,16.40
2023-03-26T11:54:35.184Z,16.50
2023-03-26T11:57:18.596Z,16.60
2023-03-26T12:00:08.136Z,16.60
2023-03-26T12:02:41.616Z,16.60
2023-03-26T12:05:25.044Z,16.40
2023-03-26T12:08:20.371Z,16.50
2023-03-26T12:11:03.855Z,16.40
2023-03-26T12:14:00.418Z,16.40
2023-03-26T12:16:29.992Z,16.10
2023-03-26T12:19:18.916Z,15.90
2023-03-26T12:21:53.030Z,15.60
2023-03-26T12:24:35.071Z,15.40
2023-03-26T12:27:28.477Z,15.20
2023-03-26T12:30:28.952Z,14.90
2023-03-26T12:33:18.280Z,14.80
2023-03-26T12:35:45.975Z,14.90
2023-03-26T12:38:35.677Z,15.20
2023-03-26T12:43:51.567Z,15.40
2023-03-26T12:44:50.059Z,15.70
2023-03-26T12:47:57.522Z,15.80
2023-03-26T12:50:34.698Z,15.80
2023-03-26T12:54:03.247Z,15.70
2023-03-26T12:57:30.877Z,15.20
2023-03-26T13:00:25.317Z,14.70
2023-03-26T13:04:08.438Z,14.70
2023-03-26T13:07:01.746Z,14.40
2023-03-26T13:10:01.634Z,14.30
2023-03-26T13:13:21.737Z,14.70
2023-03-26T13:15:56.675Z,15.00
2023-03-26T13:19:14.334Z,15.00
2023-03-26T13:22:47.362Z,15.20
2023-03-26T13:25:49.248Z,15.00
2023-03-26T13:28:57.140Z,14.80
2023-03-26T13:31:54.306Z,15.00
2023-03-26T13:36:14.391Z,15.10
2023-03-26T13:39:53.898Z,14.80
2023-03-26T13:43:05.376Z,14.60
2023-03-26T13:46:42.969Z,13.70
2023-03-26T13:49:29.394Z,12.00
2023-03-26T13:52:30.733Z,11.10
2023-03-26T13:55:50.527Z,10.60
2023-03-26T13:58:50.668Z,10.50
2023-03-26T14:01:41.323Z,10.70
2023-03-26T14:04:37.096Z,10.90
2023-03-26T14:07:27.524Z,10.80
2023-03-26T14:10:13.256Z,10.80
2023-03-26T14:13:19.660Z,11.00
2023-03-26T14:16:12.918Z,11.00
2023-03-26T14:19:18.315Z,11.00
2023-03-26T14:22:32.031Z,11.00
2023-03-26T14:25:57.844Z,11.30
2023-03-26T14:29:38.063Z,11.30
2023-03-26T14:33:12.364Z,11.20
2023-03-26T14:36:13.611Z,11.10
2023-03-26T14:39:30.533Z,11.30
2023-03-26T14:42:24.677Z,11.50
2023-03-26T14:46:01.977Z,11.60
2023-03-26T14:49:11.459Z,11.70
2023-03-26T14:52:30.539Z,11.60
2023-03-26T14:55:10.729Z,11.60
2023-03-26T14:58:39.640Z,11.30
2023-03-26T15:02:12.891Z,11.00
2023-03-26T15:05:07.449Z,10.40
2023-03-26T15:09:06.847Z,10.20
2023-03-26T15:12:33.513Z,9.90
2023-03-26T15:16:17.499Z,9.70
2023-03-26T15:19:23.911Z,9.40
2023-03-26T15:22:25.999Z,9.00
2023-03-26T15:26:23.509Z,8.60
2023-03-26T15:30:02.881Z,8.40
2023-03-26T15:32:58.284Z,8.60
2023-03-26T15:36:53.332Z,8.70
2023-03-26T15:40:09.740Z,8.70
2023-03-26T15:43:01.752Z,8.80
2023-03-26T15:45:43.759Z,8.80
2023-03-26T15:48:11.924Z,8.90
2023-03-26T15:51:46.175Z,9.00
2023-03-26T15:55:04.296Z,9.10
2023-03-26T15:58:05.471Z,9.30
2023-03-26T16:00:43.897Z,9.50
2023-03-26T16:03:38.360Z,9.60
2023-03-26T16:06:31.390Z,9.90
2023-03-26T16:09:40.604Z,10.00
2023-03-26T16:12:16.958Z,10.30
2023-03-26T16:15:32.350Z,10.60
2023-03-26T16:18:12.402Z,10.80
2023-03-26T16:21:34.662Z,11.00
2023-03-26T16:24:08.255Z,11.20
2023-03-26T16:26:44.669Z,11.40
2023-03-26T16:29:18.312Z,11.40
2023-03-26T16:32:10.401Z,11.60
2023-03-26T16:35:10.118Z,11.80
2023-03-26T16:38:06.033Z,11.90
2023-03-26T16:40:49.157Z,11.90
2023-03-26T16:44:10.808Z,12.00
2023-03-26T16:47:46.003Z,12.10
2023-03-26T16:50:43.805Z,12.30
2023-03-26T16:53:43.562Z,12.30
2023-03-26T16:56:42.774Z,12.20
2023-03-26T17:00:16.552Z,12.20
2023-03-26T17:02:59.948Z,12.30
2023-03-26T17:05:56.748Z,12.20
2023-03-26T17:09:21.157Z,12.10
2023-03-26T17:12:32.959Z,12.10
2023-03-26T17:16:16.364Z,12.00
2023-03-26T17:19:18.709Z,11.90
2023-03-26T17:22:26.773Z,11.90
2023-03-26T17:26:04.081Z,11.90
2023-03-26T17:28:54.140Z,11.90
2023-03-26T17:32:15.163Z,11.90
2023-03-26T17:34:50.578Z,11.80
2023-03-26T17:37:39.213Z,11.80
2023-03-26T17:40:51.741Z,11.70
2023-03-26T17:43:50.766Z,11.60
2023-03-26T17:46:42.868Z,11.60
2023-03-26T17:49:18.066Z,11.60
2023-03-26T17:52:17.031Z,11.60
2023-03-26T17:54:48.046Z,11.50
2023-03-26T17:57:47.658Z,11.50
2023-03-26T18:00:41.841Z,11.50
2023-03-26T18:03:44.157Z,11.40
2023-03-26T18:06:35.971Z,11.40
2023-03-26T18:10:09.945Z,11.30
2023-03-26T18:13:17.668Z,11.30
2023-03-26T18:16:18.002Z,11.20
2023-03-26T18:19:17.718Z,11.10
2023-03-26T18:21:56.885Z,11.00
2023-03-26T18:24:40.649Z,11.00
2023-03-26T18:27:19.256Z,11.00
2023-03-26T18:30:14.414Z,11.10
2023-03-26T18:33:15.887Z,11.20
2023-03-26T18:35:55.667Z,11.20
2023-03-26T18:38:35.489Z,11.20
2023-03-26T18:41:39.343Z,11.20
2023-03-26T18:44:18.824Z,11.30
2023-03-26T18:46:46.858Z,11.20
2023-03-26T18:49:16.904Z,11.20
2023-03-26T18:51:55.959Z,11.20
2023-03-26T18:54:30.025Z,11.20
2023-03-26T18:56:58.988Z,11.20
2023-03-26T18:59:35.250Z,11.20
2023-03-26T19:02:16.563Z,11.20
2023-03-26T19:04:47.254Z,11.20
2023-03-26T19:07:26.691Z,11.10
2023-03-26T19:09:56.633Z,10.90
2023-03-26T19:12:36.170Z,10.70
2023-03-26T19:15:16.843Z,10.50
2023-03-26T19:17:53.528Z,10.10
2023-03-26T19:20:33.017Z,9.80
2023-03-26T19:23:00.755Z,9.80
2023-03-26T19:25:56.561Z,9.80
2023-03-26T19:28:37.885Z,9.80
2023-03-26T19:31:50.557Z,9.70
2023-03-26T19:34:39.290Z,9.50
2023-03-26T19:37:32.519Z,9.40
2023-03-26T19:40:21.463Z,9.40
2023-03-26T19:42:50.805Z,9.30
2023-03-26T19:45:23.692Z,9.30
2023-03-26T19:48:03.553Z,9.40
2023-03-26T19:50:43.379Z,9.20
2023-03-26T19:53:25.580Z,9.10
2023-03-26T19:56:15.391Z,9.00
2023-03-26T19:58:43.580Z,9.00
2023-03-26T20:01:24.840Z,9.00
2023-03-26T20:04:01.993Z,9.00
2023-03-26T20:06:41.673Z,9.00
2023-03-26T20:09:13.429Z,9.10
2023-03-26T20:11:41.571Z,9.00
2023-03-26T20:14:25.925Z,9.10
2023-03-26T20:16:53.944Z,9.10
2023-03-26T20:19:21.499Z,9.10
2023-03-26T20:21:49.079Z,9.20
2023-03-26T20:24:19.507Z,9.30
2023-03-26T20:26:47.874Z,9.30
2023-03-26T20:29:16.856Z,9.20
2023-03-26T20:31:49.828Z,9.20
2023-03-26T20:34:24.514Z,9.20
2023-03-26T20:36:56.146Z,9.00
2023-03-26T20:39:24.910Z,9.10
2023-03-26T20:41:56.342Z,9.10
2023-03-26T20:44:26.809Z,9.10
2023-03-26T20:46:56.589Z,9.10
2023-03-26T20:49:25.125Z,9.00
2023-03-26T20:51:52.864Z,9.00
2023-03-26T20:54:25.333Z,8.90
2023-03-26T20:56:54.838Z,8.90
2023-03-26T20:59:27.798Z,8.80
2023-03-26T21:01:59.556Z,8.80
2023-03-26T21:04:28.043Z,8.80
2023-03-26T21:07:06.952Z,8.80
2023-03-26T21:09:39.535Z,8.90
2023-03-26T21:12:33.541Z,8.90
2023-03-26T21:15:03.290Z,8.90
2023-03-26T21:17:33.271Z,8.90
2023-03-26T21:20:10.819Z,8.90
2023-03-26T21:23:45.284Z,8.90
2023-03-26T21:26:53.234Z,8.80
2023-03-26T21:29:21.210Z,8.70
2023-03-26T21:31:50.408Z,8.70
2023-03-26T21:34:20.105Z,8.70
2023-03-26T21:36:48.327Z,8.70
2023-03-26T21:39:16.574Z,8.80
