createdAt,value
2018-09-12T00:00:04.619Z,1.87
2018-09-12T00:02:32.967Z,2.13
2018-09-12T00:05:01.316Z,2.10
2018-09-12T00:07:29.662Z,2.03
2018-09-12T00:09:58.002Z,2.47
2018-09-12T00:12:26.347Z,2.47
2018-09-12T00:14:54.855Z,2.10
2018-09-12T00:17:23.212Z,2.10
2018-09-12T00:19:51.552Z,1.63
2018-09-12T00:22:20.036Z,2.07
2018-09-12T00:24:48.397Z,2.10
2018-09-12T00:27:16.767Z,1.87
2018-09-12T00:29:45.122Z,2.20
2018-09-12T00:32:13.451Z,2.40
2018-09-12T00:34:41.794Z,1.77
2018-09-12T00:37:10.151Z,2.07
2018-09-12T00:39:38.719Z,2.10
2018-09-12T00:42:07.058Z,2.00
2018-09-12T00:44:35.389Z,1.87
2018-09-12T00:47:03.774Z,2.03
2018-09-12T00:49:32.099Z,2.20
2018-09-12T00:52:00.465Z,2.40
2018-09-12T00:54:28.924Z,1.60
2018-09-12T00:56:57.290Z,1.80
2018-09-12T00:59:25.627Z,2.07
2018-09-12T01:01:53.931Z,2.10
2018-09-12T01:04:22.307Z,2.20
2018-09-12T01:06:50.658Z,2.20
2018-09-12T01:09:19.012Z,2.00
2018-09-12T01:11:47.310Z,1.87
2018-09-12T01:14:15.639Z,2.07
2018-09-12T01:16:43.955Z,2.43
2018-09-12T01:19:12.274Z,2.63
2018-09-12T01:21:40.622Z,2.13
2018-09-12T01:24:08.987Z,2.03
2018-09-12T01:26:37.301Z,2.60
2018-09-12T01:29:05.623Z,2.70
2018-09-12T01:31:33.952Z,1.87
2018-09-12T01:34:02.275Z,2.60
2018-09-12T01:36:30.588Z,2.13
2018-09-12T01:38:58.907Z,2.17
2018-09-12T01:41:27.227Z,2.10
2018-09-12T01:43:55.585Z,2.30
2018-09-12T01:46:23.929Z,2.40
2018-09-12T01:48:52.327Z,2.50
2018-09-12T01:51:20.682Z,1.97
2018-09-12T01:53:49.003Z,2.40
2018-09-12T01:56:17.324Z,2.73
2018-09-12T01:58:45.728Z,2.50
2018-09-12T02:01:14.085Z,3.23
2018-09-12T02:03:42.390Z,2.20
2018-09-12T02:06:10.707Z,3.10
2018-09-12T02:08:39.033Z,3.17
2018-09-12T02:11:07.432Z,2.57
2018-09-12T02:13:35.831Z,2.80
2018-09-12T02:16:04.282Z,3.70
2018-09-12T02:18:32.662Z,3.10
2018-09-12T02:21:01.084Z,3.10
2018-09-12T02:23:29.465Z,3.33
2018-09-12T02:25:57.918Z,3.30
2018-09-12T02:28:26.339Z,2.47
2018-09-12T02:30:54.714Z,2.93
2018-09-12T02:33:23.046Z,2.83
2018-09-12T02:35:56.766Z,3.17
2018-09-12T02:38:25.112Z,3.40
2018-09-12T02:40:53.443Z,2.57
2018-09-12T02:43:21.771Z,3.23
2018-09-12T02:45:50.151Z,3.10
2018-09-12T02:48:18.492Z,2.57
2018-09-12T02:50:46.802Z,3.17
2018-09-12T02:53:15.208Z,3.17
2018-09-12T02:55:43.527Z,3.00
2018-09-12T02:58:11.858Z,2.53
2018-09-12T03:00:40.180Z,3.10
2018-09-12T03:03:08.645Z,3.60
2018-09-12T03:05:36.978Z,3.40
2018-09-12T03:08:05.354Z,3.40
2018-09-12T03:10:33.623Z,2.83
2018-09-12T03:13:01.979Z,3.70
2018-09-12T03:15:30.302Z,3.37
2018-09-12T03:17:58.634Z,3.33
2018-09-12T03:20:27.011Z,3.43
2018-09-12T03:22:55.277Z,3.60
2018-09-12T03:25:23.598Z,3.20
2018-09-12T03:27:51.937Z,3.47
2018-09-12T03:30:20.275Z,3.17
2018-09-12T03:32:48.596Z,3.43
2018-09-12T03:35:17.082Z,3.77
2018-09-12T03:37:45.444Z,4.00
2018-09-12T03:40:13.885Z,3.70
2018-09-12T03:42:42.276Z,3.80
2018-09-12T03:45:10.729Z,3.27
2018-09-12T03:47:39.124Z,3.87
2018-09-12T03:50:07.568Z,3.40
2018-09-12T03:52:35.981Z,3.87
2018-09-12T03:55:04.579Z,3.33
2018-09-12T03:57:33.087Z,3.30
2018-09-12T04:00:01.602Z,3.57
2018-09-12T04:02:30.041Z,3.60
2018-09-12T04:04:58.523Z,3.27
2018-09-12T04:07:27.029Z,3.20
2018-09-12T04:09:55.474Z,2.90
2018-09-12T04:12:23.958Z,3.67
2018-09-12T04:14:52.459Z,3.17
2018-09-12T04:17:20.942Z,3.43
2018-09-12T04:19:49.450Z,3.53
2018-09-12T04:22:17.955Z,3.00
2018-09-12T04:24:46.443Z,3.93
2018-09-12T04:27:14.918Z,3.20
2018-09-12T04:29:43.444Z,3.57
2018-09-12T04:32:11.927Z,4.03
2018-09-12T04:34:40.435Z,3.60
2018-09-12T04:37:08.916Z,3.70
2018-09-12T04:39:37.403Z,3.50
2018-09-12T04:42:05.835Z,3.97
2018-09-12T04:44:34.305Z,3.10
2018-09-12T04:47:02.796Z,3.23
2018-09-12T04:49:31.337Z,3.63
2018-09-12T04:51:59.820Z,3.93
2018-09-12T04:54:28.226Z,3.27
2018-09-12T04:56:56.689Z,3.47
2018-09-12T04:59:25.183Z,3.20
2018-09-12T05:01:53.610Z,3.07
2018-09-12T05:04:22.083Z,2.87
2018-09-12T05:06:50.542Z,3.37
2018-09-12T05:09:19.001Z,3.50
2018-09-12T05:11:47.418Z,3.77
2018-09-12T05:14:15.813Z,3.20
2018-09-12T05:16:44.300Z,3.40
2018-09-12T05:19:12.702Z,3.30
2018-09-12T05:21:41.136Z,3.30
2018-09-12T05:24:09.562Z,3.40
2018-09-12T05:26:37.986Z,3.43
2018-09-12T05:29:06.362Z,3.60
2018-09-12T05:31:34.795Z,3.83
2018-09-12T05:34:03.289Z,3.43
2018-09-12T05:36:32.727Z,3.67
2018-09-12T05:39:01.155Z,3.80
2018-09-12T05:41:29.628Z,3.37
2018-09-12T05:43:58.100Z,2.90
2018-09-12T05:46:26.530Z,3.13
2018-09-12T05:48:54.963Z,3.20
2018-09-12T05:51:23.407Z,2.70
2018-09-12T05:53:51.839Z,3.33
2018-09-12T05:56:20.199Z,3.13
2018-09-12T05:58:48.670Z,2.20
2018-09-12T06:01:17.155Z,3.17
2018-09-12T06:03:45.627Z,2.30
2018-09-12T06:06:14.122Z,2.90
2018-09-12T06:08:42.594Z,2.83
2018-09-12T06:11:11.141Z,2.90
2018-09-12T06:13:39.584Z,2.87
2018-09-12T06:16:08.020Z,2.50
2018-09-12T06:18:36.516Z,2.77
2018-09-12T06:21:04.964Z,2.73
2018-09-12T06:23:33.367Z,2.60
2018-09-12T06:26:01.760Z,2.90
2018-09-12T06:28:30.086Z,2.50
2018-09-12T06:30:58.439Z,1.90
2018-09-12T06:33:26.859Z,2.40
2018-09-12T06:35:55.213Z,2.43
2018-09-12T06:38:23.626Z,2.00
2018-09-12T06:40:52.008Z,2.30
2018-09-12T06:43:20.375Z,1.97
2018-09-12T06:45:48.739Z,2.03
2018-09-12T06:48:17.086Z,2.30
2018-09-12T06:50:45.493Z,1.93
2018-09-12T06:53:13.899Z,2.37
2018-09-12T06:55:42.291Z,2.23
2018-09-12T06:58:10.704Z,2.53
2018-09-12T07:00:39.089Z,1.80
2018-09-12T07:03:07.408Z,2.10
2018-09-12T07:05:35.821Z,2.40
2018-09-12T07:08:04.183Z,2.00
2018-09-12T07:10:32.550Z,2.00
2018-09-12T07:13:01.037Z,2.23
2018-09-12T07:15:30.255Z,2.87
2018-09-12T07:17:58.643Z,1.83
2018-09-12T07:20:27.111Z,1.87
2018-09-12T07:22:55.525Z,2.47
2018-09-12T07:25:23.946Z,2.10
2018-09-12T07:27:52.354Z,1.90
2018-09-12T07:30:20.922Z,1.90
2018-09-12T07:32:49.272Z,1.97
2018-09-12T07:35:17.667Z,2.33
2018-09-12T07:37:46.026Z,1.77
2018-09-12T07:40:14.476Z,1.90
2018-09-12T07:42:42.872Z,1.87
2018-09-12T07:45:11.378Z,2.00
2018-09-12T07:47:40.142Z,2.43
2018-09-12T07:50:08.859Z,1.93
2018-09-12T07:52:37.343Z,2.03
2018-09-12T07:55:06.653Z,1.63
2018-09-12T07:57:35.335Z,2.13
2018-09-12T08:00:03.823Z,2.53
2018-09-12T08:02:32.351Z,2.10
2018-09-12T08:05:00.746Z,2.00
2018-09-12T08:07:29.076Z,2.23
2018-09-12T08:09:57.447Z,1.90
2018-09-12T08:12:26.206Z,2.43
2018-09-12T08:14:54.815Z,2.30
2018-09-12T08:17:23.322Z,2.20
2018-09-12T08:19:51.762Z,2.40
2018-09-12T08:22:20.154Z,2.50
2018-09-12T08:24:48.818Z,1.77
2018-09-12T08:27:17.234Z,2.33
2018-09-12T08:29:45.619Z,2.30
2018-09-12T08:32:14.040Z,1.70
2018-09-12T08:34:42.731Z,2.17
2018-09-12T08:37:11.332Z,2.47
2018-09-12T08:39:39.684Z,2.70
2018-09-12T08:42:08.293Z,2.03
2018-09-12T08:44:36.623Z,1.67
2018-09-12T08:47:05.026Z,2.40
2018-09-12T08:49:33.765Z,2.63
2018-09-12T08:52:02.130Z,2.30
2018-09-12T08:54:30.482Z,2.00
2018-09-12T08:56:58.971Z,1.97
2018-09-12T08:59:27.695Z,1.80
2018-09-12T09:01:56.299Z,2.20
2018-09-12T09:04:24.914Z,1.80
2018-09-12T09:06:53.344Z,2.00
2018-09-12T09:09:21.966Z,2.30
2018-09-12T09:11:50.641Z,2.30
2018-09-12T09:14:19.202Z,2.47
2018-09-12T09:16:47.567Z,2.27
2018-09-12T09:19:15.936Z,2.67
2018-09-12T09:21:44.284Z,3.03
2018-09-12T09:24:12.665Z,2.40
2018-09-12T09:26:41.441Z,2.30
2018-09-12T09:29:10.010Z,2.60
2018-09-12T09:31:38.422Z,3.13
2018-09-12T09:34:07.015Z,3.27
2018-09-12T09:36:35.605Z,3.13
2018-09-12T09:39:05.706Z,2.57
2018-09-12T09:41:34.095Z,2.87
2018-09-12T09:44:02.506Z,3.43
2018-09-12T09:46:30.838Z,3.10
2018-09-12T09:48:59.287Z,3.00
2018-09-12T09:51:27.654Z,2.60
2018-09-12T09:53:56.279Z,2.90
2018-09-12T09:56:24.607Z,3.07
2018-09-12T09:58:52.956Z,3.37
2018-09-12T10:01:26.727Z,3.10
2018-09-12T10:04:00.653Z,2.93
2018-09-12T10:06:34.968Z,3.10
2018-09-12T10:09:08.554Z,4.20
2018-09-12T10:11:36.912Z,2.87
2018-09-12T10:14:05.309Z,3.80
2018-09-12T10:16:33.927Z,3.70
2018-09-12T10:19:02.313Z,3.20
2018-09-12T10:21:31.023Z,2.47
2018-09-12T10:23:59.647Z,3.03
2018-09-12T10:26:28.016Z,2.80
2018-09-12T10:28:56.389Z,3.63
2018-09-12T10:31:24.807Z,3.90
2018-09-12T10:33:53.285Z,3.00
2018-09-12T10:36:22.272Z,3.10
2018-09-12T10:38:50.946Z,3.23
2018-09-12T10:41:19.613Z,3.13
2018-09-12T10:43:47.968Z,4.60
2018-09-12T10:46:16.591Z,2.77
2018-09-12T10:48:45.109Z,3.10
2018-09-12T10:51:13.480Z,3.80
2018-09-12T10:53:41.811Z,3.23
2018-09-12T10:56:10.610Z,2.77
2018-09-12T10:58:38.973Z,3.00
2018-09-12T11:01:07.322Z,2.90
2018-09-12T11:03:35.998Z,3.10
2018-09-12T11:06:04.362Z,2.80
2018-09-12T11:08:33.036Z,3.20
2018-09-12T11:11:01.671Z,2.70
2018-09-12T11:13:30.375Z,2.70
2018-09-12T11:15:58.909Z,2.47
2018-09-12T11:18:27.262Z,2.67
2018-09-12T11:20:55.725Z,2.17
2018-09-12T11:23:24.461Z,2.80
2018-09-12T11:25:53.061Z,2.80
2018-09-12T11:28:21.430Z,2.80
2018-09-12T11:30:50.118Z,3.30
2018-09-12T11:33:18.496Z,2.67
2018-09-12T11:35:47.247Z,3.10
2018-09-12T11:38:15.595Z,2.60
2018-09-12T11:40:44.185Z,2.20
2018-09-12T11:43:12.809Z,2.83
2018-09-12T11:45:41.371Z,1.90
2018-09-12T11:48:09.712Z,2.33
2018-09-12T11:50:38.463Z,2.40
2018-09-12T11:53:07.046Z,1.70
2018-09-12T11:55:35.568Z,2.20
2018-09-12T11:58:03.815Z,2.13
2018-09-12T12:00:32.155Z,2.20
2018-09-12T12:03:00.750Z,2.10
2018-09-12T12:05:29.275Z,2.43
2018-09-12T12:07:57.616Z,2.40
2018-09-12T12:10:26.268Z,1.90
2018-09-12T12:12:54.645Z,2.20
2018-09-12T12:15:23.333Z,1.97
2018-09-12T12:17:51.910Z,2.00
2018-09-12T12:20:20.542Z,1.80
2018-09-12T12:22:48.898Z,2.00
2018-09-12T12:25:17.267Z,2.10
2018-09-12T12:27:45.924Z,2.20
2018-09-12T12:30:15.353Z,2.13
2018-09-12T12:32:43.960Z,2.27
2018-09-12T12:35:12.481Z,1.83
2018-09-12T12:37:41.184Z,2.40
2018-09-12T12:40:09.937Z,2.17
2018-09-12T12:42:38.654Z,2.20
2018-09-12T12:45:07.090Z,2.63
2018-09-12T12:47:35.797Z,3.00
2018-09-12T12:50:04.358Z,2.50
2018-09-12T12:52:32.723Z,1.90
2018-09-12T12:55:01.426Z,3.30
2018-09-12T12:57:29.754Z,2.20
2018-09-12T12:59:58.119Z,3.00
2018-09-12T13:02:26.523Z,2.97
2018-09-12T13:04:54.863Z,2.57
2018-09-12T13:07:23.430Z,3.10
2018-09-12T13:09:51.854Z,2.80
2018-09-12T13:12:20.246Z,3.10
2018-09-12T13:14:48.685Z,2.77
2018-09-12T13:17:17.379Z,2.50
2018-09-12T13:19:46.010Z,3.00
2018-09-12T13:22:14.634Z,3.10
2018-09-12T13:24:43.011Z,3.17
2018-09-12T13:27:11.446Z,2.67
2018-09-12T13:29:40.030Z,2.90
2018-09-12T13:32:08.645Z,2.80
2018-09-12T13:34:38.083Z,2.93
2018-09-12T13:37:06.287Z,3.40
2018-09-12T13:39:34.676Z,2.83
2018-09-12T13:42:03.071Z,3.77
2018-09-12T13:44:31.578Z,2.63
2018-09-12T13:47:00.159Z,2.97
2018-09-12T13:49:28.463Z,2.77
2018-09-12T13:51:56.824Z,2.80
2018-09-12T13:54:25.214Z,2.80
2018-09-12T13:56:53.647Z,2.43
2018-09-12T13:59:22.126Z,2.70
2018-09-12T14:01:50.612Z,2.63
2018-09-12T14:04:19.139Z,3.30
2018-09-12T14:06:47.886Z,3.23
2018-09-12T14:09:16.331Z,3.73
2018-09-12T14:11:44.731Z,3.37
2018-09-12T14:14:13.357Z,3.23
2018-09-12T14:16:41.770Z,3.13
2018-09-12T14:19:10.166Z,2.93
2018-09-12T14:21:38.732Z,2.87
2018-09-12T14:24:07.079Z,3.50
2018-09-12T14:26:35.725Z,3.60
2018-09-12T14:29:04.107Z,2.97
2018-09-12T14:31:32.460Z,3.00
2018-09-12T14:34:00.931Z,2.90
2018-09-12T14:36:29.341Z,3.57
2018-09-12T14:38:57.827Z,3.10
2018-09-12T14:41:26.238Z,3.53
2018-09-12T14:43:54.870Z,3.97
2018-09-12T14:46:23.364Z,3.37
2018-09-12T14:48:51.823Z,3.13
2018-09-12T14:51:20.557Z,3.40
2018-09-12T14:53:49.183Z,4.87
2018-09-12T14:56:17.580Z,7.40
2018-09-12T14:58:46.026Z,7.50
2018-09-12T15:01:14.454Z,8.50
2018-09-12T15:03:42.943Z,6.40
2018-09-12T15:06:11.720Z,7.30
2018-09-12T15:08:40.109Z,7.70
2018-09-12T15:11:09.468Z,8.10
2018-09-12T15:13:37.821Z,9.37
2018-09-12T15:16:06.221Z,8.23
2018-09-12T15:18:34.562Z,9.50
2018-09-12T15:21:02.939Z,8.90
2018-09-12T15:23:31.287Z,9.63
2018-09-12T15:25:59.622Z,13.80
2018-09-12T15:28:28.021Z,12.60
2018-09-12T15:30:56.432Z,19.03
2018-09-12T15:33:24.839Z,16.80
2018-09-12T15:35:53.208Z,17.30
2018-09-12T15:38:21.670Z,16.10
2018-09-12T15:40:50.181Z,17.67
2018-09-12T15:43:18.556Z,16.17
2018-09-12T15:45:46.906Z,17.03
2018-09-12T15:48:15.288Z,16.93
2018-09-12T15:50:43.719Z,17.97
2018-09-12T15:53:12.437Z,17.53
2018-09-12T15:55:40.785Z,15.93
2018-09-12T15:58:09.154Z,16.47
2018-09-12T16:00:37.569Z,15.80
2018-09-12T16:03:06.077Z,17.50
2018-09-12T16:05:34.727Z,17.40
2018-09-12T16:08:03.355Z,19.77
2018-09-12T16:10:31.740Z,17.70
2018-09-12T16:13:00.140Z,19.07
2018-09-12T16:15:29.654Z,18.77
2018-09-12T16:17:57.986Z,22.20
2018-09-12T16:20:26.345Z,21.03
2018-09-12T16:22:54.689Z,20.20
2018-09-12T16:25:23.037Z,20.37
2018-09-12T16:27:51.608Z,22.63
2018-09-12T16:30:20.146Z,24.30
2018-09-12T16:32:48.683Z,22.50
2018-09-12T16:35:17.035Z,22.00
2018-09-12T16:37:45.813Z,24.83
2018-09-12T16:40:14.492Z,25.17
2018-09-12T16:42:43.095Z,26.63
2018-09-12T16:45:11.512Z,26.60
2018-09-12T16:47:39.856Z,27.87
2018-09-12T16:50:08.214Z,28.77
2018-09-12T16:52:36.634Z,28.47
2018-09-12T16:55:05.306Z,25.30
2018-09-12T16:57:33.647Z,24.93
2018-09-12T17:00:02.041Z,22.53
2018-09-12T17:02:30.431Z,23.73
2018-09-12T17:04:58.805Z,24.40
2018-09-12T17:07:27.231Z,24.93
2018-09-12T17:09:56.663Z,23.77
2018-09-12T17:12:25.038Z,23.07
2018-09-12T17:14:53.570Z,22.73
2018-09-12T17:17:21.981Z,22.23
2018-09-12T17:19:50.721Z,24.43
2018-09-12T17:22:19.537Z,21.30
2018-09-12T17:24:47.926Z,25.00
2018-09-12T17:27:16.356Z,24.47
2018-09-12T17:29:44.978Z,26.17
2018-09-12T17:32:13.401Z,27.57
2018-09-12T17:34:42.135Z,24.47
2018-09-12T17:37:10.761Z,29.10
2018-09-12T17:39:39.139Z,26.40
2018-09-12T17:42:07.811Z,26.73
2018-09-12T17:44:36.254Z,24.53
2018-09-12T17:47:04.742Z,27.50
2018-09-12T17:49:33.235Z,25.37
2018-09-12T17:52:01.645Z,26.30
2018-09-12T17:54:30.110Z,25.90
2018-09-12T17:56:58.552Z,27.80
2018-09-12T17:59:27.009Z,26.10
2018-09-12T18:01:55.447Z,27.90
2018-09-12T18:04:23.857Z,28.00
2018-09-12T18:06:52.282Z,27.67
2018-09-12T18:09:20.725Z,26.77
2018-09-12T18:11:49.266Z,27.10
2018-09-12T18:14:17.749Z,27.00
2018-09-12T18:16:46.211Z,25.07
2018-09-12T18:19:14.931Z,26.90
2018-09-12T18:21:43.528Z,27.00
2018-09-12T18:24:11.948Z,27.23
2018-09-12T18:26:40.415Z,26.67
2018-09-12T18:29:08.926Z,26.77
2018-09-12T18:31:37.476Z,23.67
2018-09-12T18:34:05.995Z,26.43
2018-09-12T18:36:34.394Z,27.10
2018-09-12T18:39:04.629Z,24.90
2018-09-12T18:41:33.222Z,24.47
2018-09-12T18:44:01.855Z,25.67
2018-09-12T18:46:30.376Z,27.23
2018-09-12T18:48:58.848Z,25.37
2018-09-12T18:51:27.343Z,26.50
2018-09-12T18:53:56.044Z,26.77
2018-09-12T18:56:24.478Z,27.00
2018-09-12T18:58:52.980Z,24.77
2018-09-12T19:01:21.451Z,26.93
2018-09-12T19:03:49.910Z,25.27
2018-09-12T19:06:18.382Z,24.53
2018-09-12T19:08:46.877Z,26.87
2018-09-12T19:11:15.346Z,23.27
2018-09-12T19:13:43.895Z,26.10
2018-09-12T19:16:12.421Z,26.43
2018-09-12T19:18:41.224Z,26.27
2018-09-12T19:21:09.785Z,23.93
2018-09-12T19:23:38.321Z,27.13
2018-09-12T19:26:06.895Z,27.80
2018-09-12T19:28:35.528Z,25.03
2018-09-12T19:31:04.075Z,24.83
2018-09-12T19:33:32.663Z,24.20
2018-09-12T19:36:01.428Z,24.40
2018-09-12T19:38:29.830Z,23.70
2018-09-12T19:40:58.317Z,21.43
2018-09-12T19:43:26.792Z,22.30
2018-09-12T19:45:55.279Z,23.17
2018-09-12T19:48:23.892Z,21.27
2018-09-12T19:50:52.355Z,20.77
2018-09-12T19:53:20.828Z,19.67
2018-09-12T19:55:49.335Z,21.37
2018-09-12T19:58:17.727Z,24.37
2018-09-12T20:00:46.163Z,22.37
2018-09-12T20:03:14.637Z,21.77
2018-09-12T20:05:43.096Z,20.63
2018-09-12T20:08:12.771Z,22.30
2018-09-12T20:10:41.567Z,20.80
2018-09-12T20:13:10.109Z,22.40
2018-09-12T20:15:38.586Z,21.63
2018-09-12T20:18:07.074Z,22.13
2018-09-12T20:20:35.579Z,21.27
2018-09-12T20:23:04.042Z,21.27
2018-09-12T20:25:32.521Z,19.20
2018-09-12T20:28:01.026Z,20.00
2018-09-12T20:30:29.531Z,17.17
2018-09-12T20:32:58.027Z,14.73
2018-09-12T20:35:26.510Z,14.80
2018-09-12T20:37:54.944Z,15.27
2018-09-12T20:40:23.548Z,13.23
2018-09-12T20:42:52.030Z,12.37
2018-09-12T20:45:20.435Z,13.77
2018-09-12T20:47:48.878Z,12.40
2018-09-12T20:50:17.367Z,11.00
2018-09-12T20:52:45.741Z,11.47
2018-09-12T20:55:14.231Z,10.80
2018-09-12T20:57:42.701Z,8.90
2018-09-12T21:00:11.207Z,9.80
2018-09-12T21:02:39.651Z,9.40
2018-09-12T21:05:08.051Z,11.57
2018-09-12T21:07:36.490Z,10.80
2018-09-12T21:10:05.183Z,10.97
2018-09-12T21:12:33.583Z,12.20
2018-09-12T21:15:02.050Z,11.00
2018-09-12T21:17:30.441Z,12.07
2018-09-12T21:19:58.895Z,11.30
2018-09-12T21:22:27.357Z,10.80
2018-09-12T21:24:55.962Z,11.73
2018-09-12T21:27:24.344Z,10.40
2018-09-12T21:29:52.793Z,13.20
2018-09-12T21:32:21.287Z,13.80
2018-09-12T21:34:49.650Z,13.17
2018-09-12T21:37:18.051Z,13.37
2018-09-12T21:39:46.429Z,12.60
2018-09-12T21:42:15.182Z,13.13
2018-09-12T21:44:43.543Z,12.30
2018-09-12T21:47:11.874Z,11.90
2018-09-12T21:49:40.201Z,11.77
2018-09-12T21:52:08.580Z,12.77
2018-09-12T21:54:36.899Z,13.17
2018-09-12T21:57:05.291Z,15.47
2018-09-12T21:59:33.632Z,13.17
2018-09-12T22:02:02.132Z,13.63
2018-09-12T22:04:30.478Z,13.23
2018-09-12T22:06:58.816Z,15.13
2018-09-12T22:09:27.156Z,15.17
2018-09-12T22:11:55.494Z,13.20
2018-09-12T22:14:23.886Z,15.10
2018-09-12T22:16:52.230Z,14.13
2018-09-12T22:19:20.582Z,14.13
2018-09-12T22:21:48.899Z,13.90
2018-09-12T22:24:17.289Z,14.87
2018-09-12T22:26:45.661Z,13.30
2018-09-12T22:29:14.039Z,15.60
2018-09-12T22:31:42.436Z,14.53
2018-09-12T22:34:11.792Z,14.50
2018-09-12T22:36:40.175Z,14.70
2018-09-12T22:39:09.978Z,14.80
2018-09-12T22:41:38.552Z,15.93
2018-09-12T22:44:06.919Z,14.87
2018-09-12T22:46:35.352Z,15.70
2018-09-12T22:49:04.250Z,16.17
2018-09-12T22:51:32.952Z,14.93
2018-09-12T22:54:01.448Z,15.20
2018-09-12T22:56:30.161Z,14.70
2018-09-12T22:58:58.639Z,15.80
2018-09-12T23:01:27.077Z,15.17
2018-09-12T23:03:55.508Z,15.70
2018-09-12T23:06:24.093Z,15.77
2018-09-12T23:08:52.596Z,15.30
2018-09-12T23:11:20.984Z,17.77
2018-09-12T23:13:49.559Z,18.50
2018-09-12T23:16:18.132Z,15.50
2018-09-12T23:18:46.501Z,18.20
2018-09-12T23:21:14.898Z,17.13
2018-09-12T23:23:43.332Z,17.50
2018-09-12T23:26:11.794Z,15.10
2018-09-12T23:28:40.241Z,16.80
2018-09-12T23:31:08.705Z,15.70
2018-09-12T23:33:37.162Z,17.13
2018-09-12T23:36:05.708Z,16.50
2018-09-12T23:38:34.148Z,16.07
2018-09-12T23:41:02.672Z,16.70
2018-09-12T23:43:31.062Z,17.20
2018-09-12T23:45:59.541Z,16.90
2018-09-12T23:48:28.017Z,18.67
2018-09-12T23:50:56.484Z,17.77
2018-09-12T23:53:24.921Z,17.53
2018-09-12T23:55:53.390Z,16.67
2018-09-12T23:58:21.896Z,17.73
