createdAt,value
2023-03-17T00:01:12.117Z,5.70
2023-03-17T00:02:34.371Z,5.80
2023-03-17T00:03:56.500Z,5.80
2023-03-17T00:05:27.541Z,5.80
2023-03-17T00:06:49.872Z,5.70
2023-03-17T00:08:20.612Z,5.70
2023-03-17T00:09:42.727Z,5.70
2023-03-17T00:11:06.369Z,5.70
2023-03-17T00:12:28.394Z,5.70
2023-03-17T00:13:51.111Z,5.70
2023-03-17T00:15:14.898Z,5.70
2023-03-17T00:16:39.770Z,5.60
2023-03-17T00:18:01.921Z,5.60
2023-03-17T00:19:32.551Z,5.60
2023-03-17T00:20:54.705Z,5.60
2023-03-17T00:22:18.484Z,5.60
2023-03-17T00:23:41.468Z,5.60
2023-03-17T00:25:06.900Z,5.60
2023-03-17T00:26:28.991Z,5.70
2023-03-17T00:27:51.596Z,5.70
2023-03-17T00:29:13.695Z,5.60
2023-03-17T00:30:36.022Z,5.60
2023-03-17T00:31:58.154Z,5.60
2023-03-17T00:33:25.449Z,5.60
2023-03-17T00:34:47.715Z,5.60
2023-03-17T00:36:17.930Z,5.60
2023-03-17T00:37:39.989Z,5.60
2023-03-17T00:39:02.074Z,5.60
2023-03-17T00:40:25.486Z,5.60
2023-03-17T00:41:50.340Z,5.60
2023-03-17T00:43:13.842Z,5.60
2023-03-17T00:44:35.887Z,5.50
2023-03-17T00:45:58.032Z,5.50
2023-03-17T00:47:20.145Z,5.50
2023-03-17T00:48:44.680Z,5.50
2023-03-17T00:50:11.350Z,5.50
2023-03-17T00:51:33.717Z,5.50
2023-03-17T00:52:57.951Z,5.50
2023-03-17T00:54:20.991Z,5.50
2023-03-17T00:55:44.732Z,5.50
2023-03-17T00:57:10.016Z,5.50
2023-03-17T00:58:34.106Z,5.50
2023-03-17T00:59:56.267Z,5.50
2023-03-17T01:01:18.593Z,5.50
2023-03-17T01:02:41.133Z,5.50
2023-03-17T01:04:04.227Z,5.50
2023-03-17T01:05:26.499Z,5.50
2023-03-17T01:06:50.184Z,5.50
2023-03-17T01:08:12.413Z,5.50
2023-03-17T01:09:34.926Z,5.50
2023-03-17T01:10:57.800Z,5.50
2023-03-17T01:12:21.165Z,5.50
2023-03-17T01:13:43.178Z,5.50
2023-03-17T01:15:05.833Z,5.50
2023-03-17T01:16:29.011Z,5.50
2023-03-17T01:17:52.209Z,5.50
2023-03-17T01:19:15.106Z,5.50
2023-03-17T01:20:37.689Z,5.50
2023-03-17T01:21:59.750Z,5.50
2023-03-17T01:23:22.048Z,5.50
2023-03-17T01:24:44.194Z,5.50
2023-03-17T01:26:06.574Z,5.50
2023-03-17T01:27:29.040Z,5.50
2023-03-17T01:28:51.129Z,5.50
2023-03-17T01:30:25.938Z,5.50
2023-03-17T01:31:48.123Z,5.50
2023-03-17T01:33:12.915Z,5.50
2023-03-17T01:34:35.088Z,5.50
2023-03-17T01:35:57.574Z,5.50
2023-03-17T01:37:21.307Z,5.50
2023-03-17T01:38:43.308Z,5.50
2023-03-17T01:40:13.401Z,5.50
2023-03-17T01:41:37.459Z,5.50
2023-03-17T01:43:02.225Z,5.50
2023-03-17T01:44:25.639Z,5.50
2023-03-17T01:46:18.489Z,5.50
2023-03-17T01:47:40.857Z,5.50
2023-03-17T01:49:24.935Z,5.40
2023-03-17T01:50:48.355Z,5.40
2023-03-17T01:52:15.507Z,5.40
2023-03-17T01:53:39.806Z,5.40
2023-03-17T01:55:20.536Z,5.40
2023-03-17T01:56:45.228Z,5.40
2023-03-17T01:58:09.394Z,5.40
2023-03-17T01:59:36.659Z,5.30
2023-03-17T02:00:58.879Z,5.40
2023-03-17T02:02:25.707Z,5.30
2023-03-17T02:03:48.480Z,5.30
2023-03-17T02:05:16.906Z,5.30
2023-03-17T02:06:55.176Z,5.40
2023-03-17T02:08:19.296Z,5.40
2023-03-17T02:09:41.371Z,5.40
2023-03-17T02:11:05.032Z,5.40
2023-03-17T02:12:30.219Z,5.40
2023-03-17T02:13:53.318Z,5.40
2023-03-17T02:15:15.579Z,5.40
2023-03-17T02:16:38.016Z,5.40
2023-03-17T02:18:00.109Z,5.40
2023-03-17T02:19:22.540Z,5.40
2023-03-17T02:20:47.346Z,5.40
2023-03-17T02:22:09.592Z,5.30
2023-03-17T02:23:31.717Z,5.30
2023-03-17T02:24:57.701Z,5.30
2023-03-17T02:26:21.595Z,5.30
2023-03-17T02:27:46.395Z,5.30
2023-03-17T02:29:08.416Z,5.20
2023-03-17T02:30:32.233Z,5.20
2023-03-17T02:31:54.566Z,5.20
2023-03-17T02:33:16.622Z,5.20
2023-03-17T02:34:39.165Z,5.20
2023-03-17T02:36:01.412Z,5.20
2023-03-17T02:37:23.581Z,5.20
2023-03-17T02:38:45.614Z,5.20
2023-03-17T02:40:09.366Z,5.10
2023-03-17T02:41:31.406Z,5.10
2023-03-17T02:42:54.139Z,5.10
2023-03-17T02:44:16.439Z,5.10
2023-03-17T02:45:38.484Z,5.10
2023-03-17T02:47:00.978Z,5.10
2023-03-17T02:48:23.612Z,5.10
2023-03-17T02:49:45.796Z,5.10
2023-03-17T02:51:07.912Z,5.00
2023-03-17T02:52:30.069Z,5.00
2023-03-17T02:53:52.149Z,5.00
2023-03-17T02:55:14.800Z,5.00
2023-03-17T02:56:37.227Z,5.00
2023-03-17T02:57:59.330Z,5.00
2023-03-17T02:59:21.949Z,5.00
2023-03-17T03:00:44.418Z,5.00
2023-03-17T03:02:06.816Z,5.10
2023-03-17T03:03:28.964Z,5.00
2023-03-17T03:04:51.517Z,5.00
2023-03-17T03:06:13.991Z,5.00
2023-03-17T03:07:36.584Z,5.00
2023-03-17T03:08:58.725Z,5.10
2023-03-17T03:10:21.353Z,5.00
2023-03-17T03:11:44.087Z,5.00
2023-03-17T03:13:06.393Z,5.10
2023-03-17T03:14:28.470Z,5.00
2023-03-17T03:15:50.566Z,5.00
2023-03-17T03:17:12.699Z,5.00
2023-03-17T03:18:35.457Z,5.00
2023-03-17T03:19:58.040Z,5.00
2023-03-17T03:21:20.441Z,5.00
2023-03-17T03:22:42.578Z,5.00
2023-03-17T03:24:05.679Z,5.00
2023-03-17T03:25:27.948Z,4.90
2023-03-17T03:26:50.030Z,5.00
2023-03-17T03:28:12.221Z,5.00
2023-03-17T03:29:34.363Z,4.90
2023-03-17T03:30:56.483Z,4.90
2023-03-17T03:32:18.643Z,4.90
2023-03-17T03:33:41.850Z,4.90
2023-03-17T03:35:04.314Z,4.90
2023-03-17T03:36:27.435Z,4.90
2023-03-17T03:37:49.486Z,4.90
2023-03-17T03:39:14.284Z,4.90
2023-03-17T03:40:37.248Z,4.90
2023-03-17T03:41:59.278Z,4.90
2023-03-17T03:43:23.868Z,4.80
2023-03-17T03:44:46.176Z,4.80
2023-03-17T03:46:08.459Z,4.80
2023-03-17T03:47:30.585Z,4.80
2023-03-17T03:48:53.465Z,4.80
2023-03-17T03:50:16.009Z,4.70
2023-03-17T03:51:38.108Z,4.70
2023-03-17T03:53:00.328Z,4.70
2023-03-17T03:54:22.399Z,4.60
2023-03-17T03:55:44.430Z,4.60
2023-03-17T03:57:07.052Z,4.60
2023-03-17T03:58:29.221Z,4.60
2023-03-17T03:59:51.615Z,4.60
2023-03-17T04:01:14.062Z,4.60
2023-03-17T04:02:36.108Z,4.50
2023-03-17T04:03:58.142Z,4.50
2023-03-17T04:05:20.370Z,4.50
2023-03-17T04:06:42.570Z,4.50
2023-03-17T04:08:04.817Z,4.50
2023-03-17T04:09:27.007Z,4.50
2023-03-17T04:10:49.018Z,4.50
2023-03-17T04:12:11.337Z,4.40
2023-03-17T04:13:33.336Z,4.50
2023-03-17T04:14:55.913Z,4.50
2023-03-17T04:16:18.130Z,4.50
2023-03-17T04:17:40.222Z,4.50
2023-03-17T04:19:02.383Z,4.50
2023-03-17T04:20:24.427Z,4.50
2023-03-17T04:21:46.581Z,4.50
2023-03-17T04:23:08.623Z,4.50
2023-03-17T04:24:30.704Z,4.50
2023-03-17T04:25:53.750Z,4.50
2023-03-17T04:27:16.616Z,4.50
2023-03-17T04:28:38.643Z,4.50
2023-03-17T04:30:01.722Z,4.50
2023-03-17T04:31:24.292Z,4.50
2023-03-17T04:32:46.600Z,4.50
2023-03-17T04:34:15.551Z,4.50
2023-03-17T04:35:37.631Z,4.50
2023-03-17T04:36:59.909Z,4.50
2023-03-17T04:38:21.995Z,4.50
2023-03-17T04:39:44.032Z,4.50
2023-03-17T04:41:06.242Z,4.50
2023-03-17T04:42:28.295Z,4.50
2023-03-17T04:43:50.725Z,4.50
2023-03-17T04:45:17.223Z,4.50
2023-03-17T04:46:39.449Z,4.50
2023-03-17T04:48:01.489Z,4.50
2023-03-17T04:49:23.604Z,4.50
2023-03-17T04:50:47.818Z,4.50
2023-03-17T04:52:10.086Z,4.50
2023-03-17T04:53:32.668Z,4.50
2023-03-17T04:54:54.997Z,4.50
2023-03-17T04:56:17.598Z,4.50
2023-03-17T04:57:39.906Z,4.60
2023-03-17T04:59:02.507Z,4.50
2023-03-17T05:00:25.194Z,4.50
2023-03-17T05:01:47.229Z,4.50
2023-03-17T05:03:25.734Z,4.50
2023-03-17T05:04:48.732Z,4.50
2023-03-17T05:06:10.908Z,4.50
2023-03-17T05:07:34.188Z,4.50
2023-03-17T05:08:56.397Z,4.50
2023-03-17T05:10:18.461Z,4.50
2023-03-17T05:11:41.664Z,4.50
2023-03-17T05:13:03.725Z,4.50
2023-03-17T05:14:25.773Z,4.50
2023-03-17T05:15:52.598Z,4.50
2023-03-17T05:17:14.947Z,4.50
2023-03-17T05:18:37.517Z,4.50
2023-03-17T05:19:59.534Z,4.50
2023-03-17T05:21:21.850Z,4.50
2023-03-17T05:22:43.942Z,4.50
2023-03-17T05:24:06.447Z,4.50
2023-03-17T05:25:28.534Z,4.50
2023-03-17T05:26:50.689Z,4.50
2023-03-17T05:28:13.333Z,4.50
2023-03-17T05:29:35.383Z,4.50
2023-03-17T05:30:57.748Z,4.50
2023-03-17T05:32:19.873Z,4.50
2023-03-17T05:33:41.888Z,4.50
2023-03-17T05:35:04.115Z,4.50
2023-03-17T05:36:26.253Z,4.60
2023-03-17T05:37:48.373Z,4.60
2023-03-17T05:39:10.979Z,4.60
2023-03-17T05:40:34.042Z,4.60
2023-03-17T05:41:57.125Z,4.70
2023-03-17T05:43:19.561Z,4.70
2023-03-17T05:44:41.668Z,4.70
2023-03-17T05:46:04.311Z,4.70
2023-03-17T05:47:26.726Z,4.70
2023-03-17T05:48:48.883Z,4.70
2023-03-17T05:50:12.479Z,4.70
2023-03-17T05:51:36.832Z,4.70
2023-03-17T05:52:59.165Z,4.80
2023-03-17T05:54:22.217Z,4.80
2023-03-17T05:55:44.475Z,4.80
2023-03-17T05:57:07.656Z,4.80
2023-03-17T05:58:29.789Z,4.90
2023-03-17T05:59:51.837Z,4.90
2023-03-17T06:01:14.195Z,4.90
2023-03-17T06:02:36.309Z,4.90
2023-03-17T06:03:58.407Z,4.90
2023-03-17T06:05:20.506Z,4.90
2023-03-17T06:06:42.688Z,4.90
2023-03-17T06:08:05.678Z,4.90
2023-03-17T06:09:28.189Z,4.90
2023-03-17T06:10:50.288Z,4.90
2023-03-17T06:12:12.369Z,4.90
2023-03-17T06:13:34.437Z,4.90
2023-03-17T06:14:56.464Z,4.90
2023-03-17T06:16:18.817Z,5.00
2023-03-17T06:17:41.580Z,5.00
2023-03-17T06:19:03.667Z,5.00
2023-03-17T06:20:25.827Z,5.00
2023-03-17T06:21:48.725Z,5.10
2023-03-17T06:23:11.120Z,5.10
2023-03-17T06:24:33.863Z,5.10
2023-03-17T06:25:56.387Z,5.10
2023-03-17T06:27:18.559Z,5.10
2023-03-17T06:28:41.069Z,5.10
2023-03-17T06:30:04.418Z,5.10
2023-03-17T06:31:27.954Z,5.10
2023-03-17T06:32:50.314Z,5.10
2023-03-17T06:34:12.590Z,5.20
2023-03-17T06:35:35.211Z,5.20
2023-03-17T06:36:57.536Z,5.20
2023-03-17T06:38:20.728Z,5.30
2023-03-17T06:39:43.755Z,5.30
2023-03-17T06:41:06.067Z,5.30
2023-03-17T06:42:28.185Z,5.30
2023-03-17T06:43:51.020Z,5.30
2023-03-17T06:45:14.188Z,5.40
2023-03-17T06:46:36.752Z,5.40
2023-03-17T06:47:59.064Z,5.50
2023-03-17T06:49:21.194Z,5.50
2023-03-17T06:50:43.396Z,5.50
2023-03-17T06:52:05.822Z,5.60
2023-03-17T06:53:27.900Z,5.60
2023-03-17T06:54:50.008Z,5.60
2023-03-17T06:56:23.457Z,5.70
2023-03-17T06:57:51.166Z,5.70
2023-03-17T06:59:13.517Z,5.70
2023-03-17T07:00:35.632Z,5.80
2023-03-17T07:01:58.800Z,5.80
2023-03-17T07:03:22.479Z,5.80
2023-03-17T07:04:44.683Z,5.90
2023-03-17T07:06:07.433Z,5.90
2023-03-17T07:07:29.657Z,6.00
2023-03-17T07:08:52.295Z,5.90
2023-03-17T07:10:15.844Z,6.00
2023-03-17T07:11:39.036Z,6.00
2023-03-17T07:13:02.363Z,6.10
2023-03-17T07:14:24.632Z,6.10
2023-03-17T07:15:46.743Z,6.20
2023-03-17T07:17:13.267Z,6.20
2023-03-17T07:18:35.340Z,6.30
2023-03-17T07:19:57.431Z,6.30
2023-03-17T07:21:19.570Z,6.30
2023-03-17T07:22:42.395Z,6.40
2023-03-17T07:24:04.540Z,6.40
2023-03-17T07:25:26.698Z,6.40
2023-03-17T07:26:49.228Z,6.50
2023-03-17T07:28:11.596Z,6.50
2023-03-17T07:29:34.574Z,6.60
2023-03-17T07:30:57.932Z,6.60
2023-03-17T07:32:20.295Z,6.70
2023-03-17T07:33:42.605Z,6.70
2023-03-17T07:35:05.755Z,6.80
2023-03-17T07:36:27.889Z,6.80
2023-03-17T07:37:50.054Z,6.90
2023-03-17T07:39:12.864Z,6.90
2023-03-17T07:40:35.688Z,6.90
2023-03-17T07:41:57.853Z,7.00
2023-03-17T07:43:20.022Z,7.10
2023-03-17T07:44:42.450Z,7.30
2023-03-17T07:46:06.427Z,7.40
2023-03-17T07:47:29.090Z,7.40
2023-03-17T07:48:51.663Z,7.40
2023-03-17T07:50:14.260Z,7.50
2023-03-17T07:51:36.486Z,7.40
2023-03-17T07:52:58.555Z,7.40
2023-03-17T07:54:21.146Z,7.50
2023-03-17T07:55:43.304Z,7.50
2023-03-17T07:57:06.342Z,7.50
2023-03-17T07:58:28.466Z,7.60
2023-03-17T07:59:50.772Z,7.60
2023-03-17T08:01:12.985Z,7.60
2023-03-17T08:02:35.522Z,7.60
2023-03-17T08:03:58.001Z,7.70
2023-03-17T08:05:20.840Z,7.60
2023-03-17T08:06:43.020Z,7.60
2023-03-17T08:08:06.607Z,7.70
2023-03-17T08:09:28.893Z,7.70
2023-03-17T08:10:51.941Z,7.70
2023-03-17T08:12:14.791Z,7.70
2023-03-17T08:13:37.016Z,7.80
2023-03-17T08:14:59.393Z,7.70
2023-03-17T08:16:24.246Z,7.70
2023-03-17T08:17:46.506Z,7.70
2023-03-17T08:19:08.824Z,7.70
2023-03-17T08:20:31.898Z,7.70
2023-03-17T08:21:54.262Z,7.70
2023-03-17T08:23:16.529Z,7.80
2023-03-17T08:24:41.133Z,7.80
2023-03-17T08:26:04.462Z,7.80
2023-03-17T08:27:26.662Z,7.80
2023-03-17T08:28:50.300Z,7.80
2023-03-17T08:30:12.999Z,7.80
2023-03-17T08:31:35.840Z,7.80
2023-03-17T08:32:58.246Z,7.80
2023-03-17T08:34:20.641Z,7.80
2023-03-17T08:35:43.654Z,7.90
2023-03-17T08:37:08.851Z,7.90
2023-03-17T08:38:33.838Z,7.90
2023-03-17T08:39:56.246Z,8.00
2023-03-17T08:41:21.966Z,8.00
2023-03-17T08:42:44.714Z,8.00
2023-03-17T08:44:08.792Z,8.10
2023-03-17T08:45:31.208Z,8.20
2023-03-17T08:46:53.742Z,8.20
2023-03-17T08:48:15.842Z,8.30
2023-03-17T08:49:38.553Z,8.30
2023-03-17T08:51:00.883Z,8.30
2023-03-17T08:52:22.939Z,8.40
2023-03-17T08:53:45.678Z,8.40
2023-03-17T08:55:08.920Z,8.40
2023-03-17T08:56:31.044Z,8.50
2023-03-17T08:57:53.213Z,8.40
2023-03-17T08:59:16.906Z,8.40
2023-03-17T09:00:40.799Z,8.40
2023-03-17T09:02:02.966Z,8.50
2023-03-17T09:03:25.232Z,8.50
2023-03-17T09:04:48.253Z,8.60
2023-03-17T09:06:12.242Z,8.60
2023-03-17T09:07:34.467Z,8.70
2023-03-17T09:08:56.520Z,8.70
2023-03-17T09:10:22.561Z,8.60
2023-03-17T09:11:44.953Z,8.70
2023-03-17T09:13:08.974Z,8.70
2023-03-17T09:14:37.413Z,8.70
2023-03-17T09:16:05.892Z,8.80
2023-03-17T09:17:28.139Z,8.80
2023-03-17T09:18:50.763Z,8.80
2023-03-17T09:20:13.700Z,8.90
2023-03-17T09:21:36.370Z,8.80
2023-03-17T09:22:59.044Z,8.90
2023-03-17T09:24:21.671Z,9.00
2023-03-17T09:25:44.362Z,9.00
2023-03-17T09:27:07.002Z,9.10
2023-03-17T09:28:29.248Z,9.10
2023-03-17T09:29:51.363Z,9.00
2023-03-17T09:31:13.646Z,9.00
2023-03-17T09:32:36.152Z,9.10
2023-03-17T09:33:58.882Z,9.20
2023-03-17T09:35:21.068Z,9.20
2023-03-17T09:36:43.216Z,9.30
2023-03-17T09:38:06.079Z,9.50
2023-03-17T09:39:28.255Z,9.50
2023-03-17T09:40:56.214Z,9.60
2023-03-17T09:42:29.888Z,9.60
2023-03-17T09:44:13.503Z,9.70
2023-03-17T09:45:39.598Z,9.80
2023-03-17T09:47:53.819Z,10.00
2023-03-17T09:49:22.833Z,10.30
2023-03-17T09:50:48.141Z,10.50
2023-03-17T09:52:16.301Z,10.50
2023-03-17T09:54:02.633Z,10.50
2023-03-17T09:55:32.567Z,10.50
2023-03-17T09:57:06.029Z,10.40
2023-03-17T09:58:36.269Z,10.50
2023-03-17T10:00:11.850Z,10.50
2023-03-17T10:01:34.344Z,10.40
2023-03-17T10:02:57.978Z,10.40
2023-03-17T10:04:20.098Z,10.50
2023-03-17T10:05:42.158Z,10.50
2023-03-17T10:07:07.004Z,10.60
2023-03-17T10:08:33.750Z,10.60
2023-03-17T10:10:05.488Z,10.60
2023-03-17T10:11:41.433Z,10.70
2023-03-17T10:13:27.794Z,10.70
2023-03-17T10:15:01.873Z,10.70
2023-03-17T10:16:50.073Z,10.90
2023-03-17T10:18:16.192Z,11.10
2023-03-17T10:20:00.039Z,11.20
2023-03-17T10:21:28.572Z,11.40
2023-03-17T10:23:07.049Z,11.50
2023-03-17T10:24:33.186Z,11.50
2023-03-17T10:26:00.844Z,11.50
2023-03-17T10:27:23.573Z,11.50
2023-03-17T10:28:45.788Z,11.60
2023-03-17T10:30:20.385Z,11.70
2023-03-17T10:31:42.669Z,11.80
2023-03-17T10:33:07.180Z,11.90
2023-03-17T10:34:32.809Z,12.00
2023-03-17T10:35:55.666Z,12.10
2023-03-17T10:37:24.184Z,12.20
2023-03-17T10:38:54.493Z,12.20
2023-03-17T10:40:36.235Z,12.10
2023-03-17T10:42:00.349Z,12.10
2023-03-17T10:43:27.661Z,12.10
2023-03-17T10:45:25.794Z,12.20
2023-03-17T10:46:55.691Z,12.20
2023-03-17T10:48:20.128Z,12.20
2023-03-17T10:49:44.522Z,12.10
2023-03-17T10:51:10.999Z,12.10
2023-03-17T10:52:39.531Z,12.10
2023-03-17T10:54:08.113Z,12.10
2023-03-17T10:55:39.153Z,12.10
2023-03-17T10:57:08.363Z,12.20
2023-03-17T10:58:49.021Z,12.20
2023-03-17T11:00:16.797Z,12.30
2023-03-17T11:01:43.666Z,12.40
2023-03-17T11:03:21.240Z,12.50
2023-03-17T11:04:44.190Z,12.60
2023-03-17T11:06:10.177Z,12.60
2023-03-17T11:07:40.410Z,12.60
2023-03-17T11:09:10.116Z,12.60
2023-03-17T11:10:38.642Z,12.60
2023-03-17T11:12:28.273Z,12.70
2023-03-17T11:13:53.614Z,12.80
2023-03-17T11:15:17.934Z,12.80
2023-03-17T11:16:54.116Z,12.90
2023-03-17T11:18:23.152Z,12.90
2023-03-17T11:19:54.249Z,12.70
2023-03-17T11:21:30.758Z,12.70
2023-03-17T11:23:19.480Z,12.60
2023-03-17T11:25:09.667Z,12.50
2023-03-17T11:26:59.404Z,12.50
2023-03-17T11:28:28.175Z,12.40
2023-03-17T11:30:19.555Z,12.40
2023-03-17T11:31:49.209Z,12.30
2023-03-17T11:33:42.761Z,12.30
2023-03-17T11:35:21.828Z,12.20
2023-03-17T11:37:00.119Z,12.20
2023-03-17T11:38:31.845Z,12.30
2023-03-17T11:40:14.815Z,12.30
2023-03-17T11:42:01.653Z,12.30
2023-03-17T11:43:26.803Z,12.40
2023-03-17T11:45:09.869Z,12.40
2023-03-17T11:46:44.136Z,12.50
2023-03-17T11:48:31.795Z,12.70
2023-03-17T11:50:08.483Z,12.90
2023-03-17T11:51:40.502Z,13.10
2023-03-17T11:53:30.594Z,13.20
2023-03-17T11:55:05.899Z,13.30
2023-03-17T11:56:39.620Z,13.30
2023-03-17T11:58:06.675Z,13.40
2023-03-17T11:59:46.995Z,13.40
2023-03-17T12:01:16.015Z,13.30
2023-03-17T12:02:44.681Z,13.30
2023-03-17T12:04:26.058Z,13.40
2023-03-17T12:05:54.554Z,13.50
2023-03-17T12:07:20.593Z,13.60
2023-03-17T12:08:52.567Z,13.50
2023-03-17T12:10:45.278Z,13.60
2023-03-17T12:12:10.096Z,13.60
2023-03-17T12:13:40.218Z,13.60
2023-03-17T12:15:05.395Z,13.50
2023-03-17T12:16:43.074Z,13.50
2023-03-17T12:18:17.311Z,13.40
2023-03-17T12:20:18.594Z,13.30
2023-03-17T12:22:06.970Z,13.20
2023-03-17T12:23:48.512Z,13.10
2023-03-17T12:25:33.968Z,13.10
2023-03-17T12:27:13.219Z,13.20
2023-03-17T12:29:06.751Z,13.30
2023-03-17T12:30:52.691Z,13.50
2023-03-17T12:32:23.298Z,13.70
2023-03-17T12:34:03.050Z,13.80
2023-03-17T12:35:34.963Z,13.90
2023-03-17T12:36:57.955Z,14.00
2023-03-17T12:39:02.060Z,14.00
2023-03-17T12:40:40.402Z,14.00
2023-03-17T12:42:11.470Z,14.20
2023-03-17T12:43:55.782Z,14.30
2023-03-17T12:45:19.918Z,14.40
2023-03-17T12:46:48.186Z,14.50
2023-03-17T12:48:29.225Z,14.60
2023-03-17T12:50:23.822Z,14.70
2023-03-17T12:52:16.853Z,14.80
2023-03-17T12:53:45.010Z,14.80
2023-03-17T12:55:17.039Z,14.70
2023-03-17T12:56:46.313Z,14.80
2023-03-17T12:58:37.616Z,14.80
2023-03-17T13:00:15.270Z,14.80
2023-03-17T13:01:39.647Z,14.70
2023-03-17T13:03:13.293Z,14.70
2023-03-17T13:04:36.601Z,14.70
2023-03-17T13:06:02.297Z,14.70
2023-03-17T13:07:44.571Z,14.60
2023-03-17T13:09:33.303Z,14.50
2023-03-17T13:11:29.437Z,14.30
2023-03-17T13:13:03.938Z,14.30
2023-03-17T13:14:47.025Z,14.20
2023-03-17T13:16:26.791Z,14.20
2023-03-17T13:17:49.455Z,14.20
2023-03-17T13:19:32.424Z,14.20
2023-03-17T13:20:57.497Z,14.20
2023-03-17T13:22:22.580Z,14.20
2023-03-17T13:23:48.141Z,14.20
2023-03-17T13:25:35.343Z,14.20
2023-03-17T13:27:02.288Z,14.30
2023-03-17T13:28:28.071Z,14.30
2023-03-17T13:29:50.153Z,14.30
2023-03-17T13:31:31.739Z,14.40
2023-03-17T13:33:19.792Z,14.50
2023-03-17T13:34:53.923Z,14.60
2023-03-17T13:36:37.086Z,14.70
2023-03-17T13:38:05.083Z,14.80
2023-03-17T13:40:11.078Z,14.80
2023-03-17T13:42:17.756Z,15.00
2023-03-17T13:44:02.226Z,15.10
2023-03-17T13:45:32.365Z,15.10
2023-03-17T13:46:55.226Z,15.20
2023-03-17T13:48:29.077Z,15.30
2023-03-17T13:50:01.362Z,15.30
2023-03-17T13:51:27.323Z,15.30
2023-03-17T13:53:12.394Z,15.30
2023-03-17T13:54:41.558Z,15.30
2023-03-17T13:56:41.967Z,15.30
2023-03-17T13:58:09.203Z,15.30
2023-03-17T13:59:39.063Z,15.20
2023-03-17T14:01:05.490Z,15.20
2023-03-17T14:02:31.669Z,15.10
2023-03-17T14:03:55.677Z,15.00
2023-03-17T14:05:31.754Z,15.00
2023-03-17T14:06:59.196Z,15.00
2023-03-17T14:08:24.260Z,14.90
2023-03-17T14:09:46.373Z,14.90
2023-03-17T14:11:39.582Z,15.00
2023-03-17T14:13:08.200Z,15.10
2023-03-17T14:14:42.457Z,15.10
2023-03-17T14:16:16.756Z,15.00
2023-03-17T14:17:48.456Z,15.00
2023-03-17T14:19:41.384Z,14.90
2023-03-17T14:21:11.663Z,14.90
2023-03-17T14:22:45.458Z,14.80
2023-03-17T14:24:21.726Z,14.70
2023-03-17T14:25:44.852Z,14.60
2023-03-17T14:27:08.670Z,14.50
2023-03-17T14:28:33.639Z,14.40
2023-03-17T14:29:55.811Z,14.30
2023-03-17T14:31:24.150Z,14.30
2023-03-17T14:33:00.918Z,14.30
2023-03-17T14:34:24.418Z,14.20
2023-03-17T14:35:46.474Z,14.20
2023-03-17T14:37:12.360Z,14.10
2023-03-17T14:38:39.284Z,14.10
2023-03-17T14:40:01.706Z,14.00
2023-03-17T14:41:28.284Z,13.90
2023-03-17T14:42:50.807Z,13.90
2023-03-17T14:44:12.889Z,13.90
2023-03-17T14:45:52.002Z,14.00
2023-03-17T14:47:24.636Z,13.90
2023-03-17T14:48:49.494Z,14.00
2023-03-17T14:50:18.003Z,14.00
2023-03-17T14:51:41.929Z,14.00
2023-03-17T14:53:04.098Z,14.00
2023-03-17T14:54:33.504Z,14.00
2023-03-17T14:55:56.435Z,13.90
2023-03-17T14:57:31.207Z,13.90
2023-03-17T14:58:53.447Z,14.00
2023-03-17T15:00:37.432Z,14.00
2023-03-17T15:02:02.683Z,14.00
2023-03-17T15:03:29.133Z,13.90
2023-03-17T15:05:01.994Z,13.90
2023-03-17T15:06:29.913Z,13.90
2023-03-17T15:07:52.871Z,13.90
2023-03-17T15:09:28.361Z,13.80
2023-03-17T15:10:50.582Z,13.80
2023-03-17T15:12:26.419Z,13.80
2023-03-17T15:13:50.584Z,13.80
2023-03-17T15:15:24.319Z,13.80
2023-03-17T15:16:52.420Z,13.80
2023-03-17T15:18:15.507Z,13.70
2023-03-17T15:19:39.367Z,13.70
2023-03-17T15:21:01.517Z,13.70
2023-03-17T15:22:36.923Z,13.70
2023-03-17T15:24:05.450Z,13.70
2023-03-17T15:25:43.538Z,13.70
2023-03-17T15:27:18.077Z,13.80
2023-03-17T15:28:40.114Z,13.80
2023-03-17T15:30:03.132Z,13.80
2023-03-17T15:31:29.392Z,13.90
2023-03-17T15:33:03.050Z,14.00
2023-03-17T15:34:25.335Z,14.10
2023-03-17T15:35:48.631Z,14.10
2023-03-17T15:37:19.680Z,14.00
2023-03-17T15:38:41.864Z,14.00
2023-03-17T15:40:05.740Z,13.80
2023-03-17T15:41:28.234Z,13.70
2023-03-17T15:42:50.561Z,13.50
2023-03-17T15:44:12.646Z,13.40
2023-03-17T15:45:34.761Z,13.40
2023-03-17T15:46:56.875Z,13.40
2023-03-17T15:48:25.453Z,13.30
2023-03-17T15:49:49.164Z,13.20
2023-03-17T15:51:11.656Z,13.10
2023-03-17T15:52:33.847Z,13.00
2023-03-17T15:53:55.904Z,12.90
2023-03-17T15:55:29.797Z,12.90
2023-03-17T15:56:52.003Z,12.80
2023-03-17T15:58:14.736Z,12.70
2023-03-17T15:59:36.803Z,12.60
2023-03-17T16:00:59.672Z,12.50
2023-03-17T16:02:38.459Z,12.50
2023-03-17T16:04:00.570Z,12.40
2023-03-17T16:05:32.500Z,12.40
2023-03-17T16:06:54.600Z,12.40
2023-03-17T16:08:18.009Z,12.30
2023-03-17T16:09:40.230Z,12.30
2023-03-17T16:11:02.250Z,12.30
2023-03-17T16:12:25.278Z,12.20
2023-03-17T16:13:47.624Z,12.20
2023-03-17T16:15:22.455Z,12.20
2023-03-17T16:16:45.816Z,12.20
2023-03-17T16:18:16.743Z,12.10
2023-03-17T16:19:38.868Z,12.10
2023-03-17T16:21:02.328Z,12.00
2023-03-17T16:22:42.025Z,12.00
2023-03-17T16:24:04.506Z,11.90
2023-03-17T16:25:29.323Z,11.90
2023-03-17T16:26:51.435Z,11.90
2023-03-17T16:28:28.610Z,11.90
2023-03-17T16:29:50.648Z,11.80
2023-03-17T16:31:23.168Z,11.80
2023-03-17T16:32:45.590Z,11.80
2023-03-17T16:34:15.733Z,11.70
2023-03-17T16:35:37.872Z,11.70
2023-03-17T16:36:59.946Z,11.70
2023-03-17T16:38:27.659Z,11.60
2023-03-17T16:39:52.128Z,11.60
2023-03-17T16:41:25.523Z,11.50
2023-03-17T16:42:48.112Z,11.50
2023-03-17T16:44:11.873Z,11.40
2023-03-17T16:45:34.994Z,11.40
2023-03-17T16:46:57.150Z,11.30
2023-03-17T16:48:19.613Z,11.30
2023-03-17T16:49:41.866Z,11.20
2023-03-17T16:51:05.284Z,11.20
2023-03-17T16:52:29.888Z,11.10
2023-03-17T16:53:52.080Z,11.10
2023-03-17T16:55:16.149Z,11.00
2023-03-17T16:56:41.006Z,11.00
2023-03-17T16:58:34.294Z,10.90
2023-03-17T16:59:57.772Z,10.90
2023-03-17T17:01:23.427Z,10.80
2023-03-17T17:02:47.421Z,10.70
2023-03-17T17:04:11.200Z,10.70
2023-03-17T17:05:33.251Z,10.60
2023-03-17T17:06:56.650Z,10.50
2023-03-17T17:08:18.828Z,10.50
2023-03-17T17:09:40.939Z,10.50
2023-03-17T17:11:03.193Z,10.40
2023-03-17T17:12:25.326Z,10.30
2023-03-17T17:13:48.927Z,10.30
2023-03-17T17:15:12.684Z,10.30
2023-03-17T17:16:36.543Z,10.20
2023-03-17T17:18:02.237Z,10.20
2023-03-17T17:19:24.321Z,10.20
2023-03-17T17:20:46.715Z,10.10
2023-03-17T17:22:11.648Z,10.00
2023-03-17T17:23:33.735Z,10.00
2023-03-17T17:24:55.901Z,10.00
2023-03-17T17:26:17.928Z,10.00
2023-03-17T17:27:42.958Z,9.90
2023-03-17T17:29:05.657Z,9.90
2023-03-17T17:30:29.930Z,9.90
2023-03-17T17:31:52.170Z,9.90
2023-03-17T17:33:16.022Z,9.80
2023-03-17T17:34:38.217Z,9.80
2023-03-17T17:36:00.598Z,9.80
2023-03-17T17:37:22.752Z,9.80
2023-03-17T17:38:45.339Z,9.80
2023-03-17T17:40:09.144Z,9.80
2023-03-17T17:41:32.611Z,9.80
2023-03-17T17:42:55.237Z,9.70
2023-03-17T17:44:17.426Z,9.80
2023-03-17T17:45:40.168Z,9.70
2023-03-17T17:47:02.279Z,9.80
2023-03-17T17:48:26.580Z,9.70
2023-03-17T17:49:48.867Z,9.80
2023-03-17T17:51:10.923Z,9.80
2023-03-17T17:52:33.767Z,9.80
2023-03-17T17:53:56.601Z,9.80
2023-03-17T17:55:19.506Z,9.80
2023-03-17T17:56:46.719Z,9.90
2023-03-17T17:58:12.587Z,9.80
2023-03-17T17:59:34.679Z,9.80
2023-03-17T18:00:57.580Z,9.80
2023-03-17T18:02:19.898Z,9.80
2023-03-17T18:03:43.130Z,9.80
2023-03-17T18:05:06.424Z,9.80
2023-03-17T18:06:28.542Z,9.80
2023-03-17T18:07:51.201Z,9.80
2023-03-17T18:09:14.466Z,9.80
2023-03-17T18:10:36.529Z,9.80
2023-03-17T18:11:58.885Z,9.70
2023-03-17T18:13:21.204Z,9.70
2023-03-17T18:14:43.223Z,9.70
2023-03-17T18:16:09.775Z,9.70
2023-03-17T18:17:32.625Z,9.70
2023-03-17T18:18:54.730Z,9.60
2023-03-17T18:20:19.686Z,9.60
2023-03-17T18:21:42.338Z,9.60
2023-03-17T18:23:04.395Z,9.60
2023-03-17T18:24:26.634Z,9.50
2023-03-17T18:25:49.700Z,9.60
2023-03-17T18:27:11.848Z,9.50
2023-03-17T18:28:34.178Z,9.50
2023-03-17T18:29:58.617Z,9.50
2023-03-17T18:31:23.795Z,9.50
2023-03-17T18:32:46.936Z,9.50
2023-03-17T18:34:20.908Z,9.50
2023-03-17T18:35:43.683Z,9.50
2023-03-17T18:37:07.684Z,9.50
2023-03-17T18:38:30.978Z,9.50
2023-03-17T18:40:11.980Z,9.50
2023-03-17T18:41:35.732Z,9.50
2023-03-17T18:42:58.291Z,9.60
2023-03-17T18:44:22.100Z,9.60
2023-03-17T18:45:44.683Z,9.60
2023-03-17T18:47:07.523Z,9.60
2023-03-17T18:48:29.638Z,9.60
2023-03-17T18:49:51.677Z,9.60
2023-03-17T18:51:13.739Z,9.60
2023-03-17T18:52:38.440Z,9.60
2023-03-17T18:54:00.983Z,9.60
2023-03-17T18:55:23.370Z,9.70