createdAt,value
2023-05-09T00:00:46.932Z,84.80
2023-05-09T00:03:14.435Z,85.10
2023-05-09T00:05:41.762Z,85.20
2023-05-09T00:08:08.513Z,84.90
2023-05-09T00:10:35.474Z,84.60
2023-05-09T00:13:02.155Z,84.40
2023-05-09T00:15:29.317Z,84.50
2023-05-09T00:17:56.029Z,84.40
2023-05-09T00:20:22.862Z,84.00
2023-05-09T00:22:49.518Z,83.80
2023-05-09T00:25:16.546Z,83.80
2023-05-09T00:27:43.434Z,83.60
2023-05-09T00:30:10.381Z,84.40
2023-05-09T00:32:37.139Z,84.40
2023-05-09T00:35:04.306Z,84.20
2023-05-09T00:37:31.464Z,84.30
2023-05-09T00:39:58.515Z,84.10
2023-05-09T00:42:25.261Z,84.60
2023-05-09T00:44:52.298Z,84.90
2023-05-09T00:47:19.256Z,84.80
2023-05-09T00:49:46.060Z,84.90
2023-05-09T00:52:12.809Z,84.60
2023-05-09T00:54:39.757Z,84.30
2023-05-09T00:57:07.056Z,84.40
2023-05-09T00:59:33.718Z,84.50
2023-05-09T01:02:00.795Z,84.60
2023-05-09T01:04:27.966Z,84.50
2023-05-09T01:07:31.099Z,84.40
2023-05-09T01:10:02.494Z,84.50
2023-05-09T01:12:38.282Z,84.30
2023-05-09T01:15:32.767Z,83.90
2023-05-09T01:18:13.512Z,84.10
2023-05-09T01:20:47.631Z,84.40
2023-05-09T01:23:44.433Z,85.50
2023-05-09T01:26:42.241Z,85.20
2023-05-09T01:29:40.746Z,85.00
2023-05-09T01:32:19.906Z,84.60
2023-05-09T01:34:49.548Z,84.60
2023-05-09T01:37:19.295Z,84.40
2023-05-09T01:39:49.937Z,84.00
2023-05-09T01:42:20.207Z,84.50
2023-05-09T01:44:47.543Z,84.40
2023-05-09T01:47:16.547Z,84.20
2023-05-09T01:49:44.609Z,84.50
2023-05-09T01:52:16.009Z,84.90
2023-05-09T01:54:44.566Z,84.50
2023-05-09T01:57:13.537Z,84.70
2023-05-09T01:59:44.603Z,85.40
2023-05-09T02:02:12.147Z,86.00
2023-05-09T02:04:40.995Z,85.90
2023-05-09T02:07:09.353Z,86.50
2023-05-09T02:09:36.128Z,86.90
2023-05-09T02:12:04.553Z,88.10
2023-05-09T02:14:31.926Z,89.00
2023-05-09T02:17:06.080Z,89.80
2023-05-09T02:19:36.198Z,89.70
2023-05-09T02:22:04.765Z,90.40
2023-05-09T02:24:33.665Z,90.70
2023-05-09T02:27:02.660Z,91.10
2023-05-09T02:29:40.003Z,91.00
2023-05-09T02:32:15.423Z,91.20
2023-05-09T02:34:42.940Z,91.20
2023-05-09T02:37:10.854Z,91.00
2023-05-09T02:39:37.768Z,90.80
2023-05-09T02:42:11.342Z,90.50
2023-05-09T02:44:39.105Z,90.70
2023-05-09T02:47:07.160Z,90.30
2023-05-09T02:49:34.483Z,89.80
2023-05-09T02:52:02.980Z,89.50
2023-05-09T02:54:29.771Z,89.80
2023-05-09T02:56:56.486Z,89.50
2023-05-09T02:59:23.238Z,89.40
2023-05-09T03:01:50.219Z,89.10
2023-05-09T03:04:18.016Z,88.90
2023-05-09T03:06:45.028Z,88.10
2023-05-09T03:09:12.475Z,88.30
2023-05-09T03:11:39.416Z,88.10
2023-05-09T03:14:08.284Z,87.80
2023-05-09T03:16:35.314Z,86.60
2023-05-09T03:19:02.556Z,87.40
2023-05-09T03:21:29.539Z,88.10
2023-05-09T03:23:56.253Z,88.60
2023-05-09T03:26:23.456Z,89.90
2023-05-09T03:28:50.207Z,90.20
2023-05-09T03:31:16.950Z,89.60
2023-05-09T03:33:43.691Z,89.70
2023-05-09T03:36:10.576Z,89.30
2023-05-09T03:38:39.790Z,88.60
2023-05-09T03:41:06.571Z,88.50
2023-05-09T03:43:33.344Z,87.70
2023-05-09T03:46:00.029Z,87.40
2023-05-09T03:48:27.111Z,87.00
2023-05-09T03:50:53.903Z,85.60
2023-05-09T03:53:22.062Z,86.30
2023-05-09T03:55:50.282Z,86.40
2023-05-09T03:58:19.268Z,86.80
2023-05-09T04:00:46.130Z,86.70
2023-05-09T04:03:19.382Z,86.20
2023-05-09T04:05:47.668Z,86.30
2023-05-09T04:08:24.690Z,85.90
2023-05-09T04:10:52.349Z,85.50
2023-05-09T04:13:19.178Z,85.80
2023-05-09T04:15:46.438Z,85.60
2023-05-09T04:18:13.381Z,86.00
2023-05-09T04:20:40.057Z,85.70
2023-05-09T04:23:06.811Z,85.30
2023-05-09T04:25:35.431Z,85.30
2023-05-09T04:28:02.622Z,84.60
2023-05-09T04:30:29.571Z,84.80
2023-05-09T04:32:57.710Z,84.80
2023-05-09T04:35:25.347Z,84.20
2023-05-09T04:37:53.165Z,84.20
2023-05-09T04:40:19.936Z,84.50
2023-05-09T04:42:57.204Z,84.60
2023-05-09T04:45:26.754Z,84.70
2023-05-09T04:47:54.505Z,83.60
2023-05-09T04:50:21.277Z,83.70
2023-05-09T04:52:48.101Z,83.70
2023-05-09T04:55:15.428Z,83.00
2023-05-09T04:57:45.781Z,82.50
2023-05-09T05:00:13.076Z,81.80
2023-05-09T05:02:40.598Z,81.70
2023-05-09T05:05:12.143Z,82.10
2023-05-09T05:07:41.753Z,82.40
2023-05-09T05:10:10.646Z,82.10
2023-05-09T05:12:39.680Z,81.70
2023-05-09T05:15:09.773Z,81.90
2023-05-09T05:17:37.081Z,81.20
2023-05-09T05:20:06.654Z,80.60
2023-05-09T05:22:33.700Z,80.50
2023-05-09T05:25:00.944Z,79.50
2023-05-09T05:27:27.654Z,79.90
2023-05-09T05:29:54.498Z,79.60
2023-05-09T05:32:21.198Z,79.20
2023-05-09T05:34:48.119Z,79.20
2023-05-09T05:37:15.241Z,78.80
2023-05-09T05:39:42.384Z,79.10
2023-05-09T05:42:09.286Z,78.60
2023-05-09T05:44:36.582Z,78.60
2023-05-09T05:47:03.694Z,79.10
2023-05-09T05:49:31.002Z,78.20
2023-05-09T05:51:58.095Z,78.60
2023-05-09T05:54:25.877Z,78.10
2023-05-09T05:56:54.179Z,78.10
2023-05-09T05:59:20.892Z,78.30
2023-05-09T06:01:48.280Z,77.70
2023-05-09T06:04:15.427Z,76.50
2023-05-09T06:06:42.260Z,76.50
2023-05-09T06:09:09.024Z,76.60
2023-05-09T06:11:35.784Z,76.80
2023-05-09T06:14:03.109Z,76.80
2023-05-09T06:16:29.927Z,76.80
2023-05-09T06:18:56.735Z,76.50
2023-05-09T06:21:23.663Z,75.50
2023-05-09T06:24:04.350Z,75.20
2023-05-09T06:26:35.382Z,74.60
2023-05-09T06:29:02.404Z,73.70
2023-05-09T06:31:29.717Z,75.20
2023-05-09T06:33:56.419Z,75.40
2023-05-09T06:36:23.160Z,76.20
2023-05-09T06:38:49.808Z,75.90
2023-05-09T06:41:16.458Z,75.10
2023-05-09T06:43:43.111Z,74.90
2023-05-09T06:46:09.859Z,74.20
2023-05-09T06:48:36.553Z,74.20
2023-05-09T06:51:03.265Z,74.90
2023-05-09T06:53:29.922Z,75.40
2023-05-09T06:55:56.662Z,74.80
2023-05-09T06:58:23.519Z,75.70
2023-05-09T07:00:51.269Z,75.70
2023-05-09T07:03:17.993Z,75.90
2023-05-09T07:05:44.659Z,75.30
2023-05-09T07:08:11.374Z,75.40
2023-05-09T07:10:38.784Z,75.20
2023-05-09T07:13:06.132Z,74.90
2023-05-09T07:15:40.479Z,75.80
2023-05-09T07:18:09.264Z,75.60
2023-05-09T07:20:36.062Z,74.90
2023-05-09T07:23:05.905Z,75.20
2023-05-09T07:25:33.803Z,74.60
2023-05-09T07:28:00.968Z,74.70
2023-05-09T07:30:27.751Z,75.10
2023-05-09T07:32:54.451Z,74.50
2023-05-09T07:35:21.507Z,73.70
2023-05-09T07:37:48.312Z,73.50
2023-05-09T07:40:15.483Z,75.30
2023-05-09T07:42:46.137Z,75.80
2023-05-09T07:45:13.027Z,74.90
2023-05-09T07:47:39.975Z,75.20
2023-05-09T07:50:07.328Z,75.30
2023-05-09T07:52:34.063Z,76.10
2023-05-09T07:55:00.843Z,76.90
2023-05-09T07:57:27.569Z,77.40
2023-05-09T07:59:54.411Z,75.70
2023-05-09T08:02:21.157Z,77.20
2023-05-09T08:04:49.072Z,77.10
2023-05-09T08:07:16.248Z,76.40
2023-05-09T08:09:42.962Z,76.10
2023-05-09T08:12:09.666Z,71.80
2023-05-09T08:14:36.429Z,72.30
2023-05-09T08:17:03.130Z,71.30
2023-05-09T08:19:29.871Z,69.80
2023-05-09T08:21:56.593Z,71.10
2023-05-09T08:24:23.313Z,70.60
2023-05-09T08:26:50.027Z,69.90
2023-05-09T08:29:17.698Z,69.70
2023-05-09T08:31:44.520Z,69.20
2023-05-09T08:34:11.299Z,67.30
2023-05-09T08:36:37.993Z,67.00
2023-05-09T08:39:04.696Z,65.80
2023-05-09T08:41:35.891Z,64.60
2023-05-09T08:44:03.325Z,64.70
2023-05-09T08:46:34.019Z,64.30
2023-05-09T08:49:00.973Z,64.60
2023-05-09T08:51:30.109Z,65.70
2023-05-09T08:53:57.067Z,66.30
2023-05-09T08:56:24.165Z,67.00
2023-05-09T08:58:51.645Z,65.40
2023-05-09T09:01:19.388Z,64.80
2023-05-09T09:03:49.434Z,63.70
2023-05-09T09:06:16.850Z,61.30
2023-05-09T09:08:45.646Z,63.00
2023-05-09T09:11:14.835Z,63.40
2023-05-09T09:13:43.806Z,63.00
2023-05-09T09:16:21.386Z,63.90
2023-05-09T09:18:49.513Z,64.70
2023-05-09T09:21:17.122Z,63.60
2023-05-09T09:23:44.397Z,64.10
2023-05-09T09:26:11.112Z,66.10
2023-05-09T09:28:37.920Z,68.50
2023-05-09T09:31:23.310Z,68.80
2023-05-09T09:33:51.026Z,70.70
2023-05-09T09:36:28.183Z,71.30
2023-05-09T09:39:04.696Z,72.10
2023-05-09T09:41:36.364Z,72.20
2023-05-09T09:44:12.533Z,73.60
2023-05-09T09:46:46.256Z,73.10
2023-05-09T09:49:13.759Z,71.60
2023-05-09T09:51:41.181Z,73.60
2023-05-09T09:54:09.370Z,73.40
2023-05-09T09:56:50.118Z,72.90
2023-05-09T09:59:19.278Z,73.80
2023-05-09T10:01:59.487Z,74.10
2023-05-09T10:04:28.825Z,72.40
2023-05-09T10:07:06.456Z,72.80
2023-05-09T10:09:35.119Z,72.60
2023-05-09T10:12:07.002Z,71.60
2023-05-09T10:14:41.317Z,72.70
2023-05-09T10:17:11.282Z,71.90
2023-05-09T10:19:42.390Z,72.00
2023-05-09T10:22:11.079Z,71.70
2023-05-09T10:24:47.945Z,72.30
2023-05-09T10:27:17.350Z,72.20
2023-05-09T10:29:51.730Z,71.70
2023-05-09T10:32:29.244Z,73.10
2023-05-09T10:35:04.494Z,72.50
2023-05-09T10:37:33.344Z,72.20
2023-05-09T10:40:05.011Z,72.10
2023-05-09T10:42:32.128Z,72.90
2023-05-09T10:44:58.809Z,70.10
2023-05-09T10:47:29.640Z,70.50
2023-05-09T10:49:56.646Z,69.10
2023-05-09T10:52:23.422Z,68.30
2023-05-09T10:55:04.581Z,67.40
2023-05-09T10:57:32.410Z,70.00
2023-05-09T11:00:00.414Z,69.00
2023-05-09T11:02:30.893Z,66.60
2023-05-09T11:05:14.569Z,64.20
2023-05-09T11:07:41.435Z,66.10
2023-05-09T11:10:08.278Z,67.70
2023-05-09T11:12:35.007Z,68.90
2023-05-09T11:15:06.625Z,68.90
2023-05-09T11:17:38.435Z,67.60
2023-05-09T11:20:06.646Z,67.50
2023-05-09T11:22:41.992Z,67.50
2023-05-09T11:25:13.808Z,67.20
2023-05-09T11:27:45.110Z,65.50
2023-05-09T11:30:14.567Z,63.20
2023-05-09T11:32:44.766Z,63.00
2023-05-09T11:35:20.273Z,64.30
2023-05-09T11:37:49.392Z,63.40
2023-05-09T11:40:18.425Z,63.80
2023-05-09T11:42:54.694Z,65.50
2023-05-09T11:45:25.244Z,65.70
2023-05-09T11:47:52.755Z,65.40
2023-05-09T11:50:20.274Z,65.10
2023-05-09T11:52:48.576Z,63.00
2023-05-09T11:55:18.824Z,62.50
2023-05-09T11:57:47.031Z,62.00
2023-05-09T12:00:19.605Z,58.70
2023-05-09T12:02:47.590Z,57.30
2023-05-09T12:05:16.600Z,58.00
2023-05-09T12:07:43.618Z,58.30
2023-05-09T12:10:12.796Z,58.40
2023-05-09T12:12:57.673Z,58.20
2023-05-09T12:15:24.773Z,58.20
2023-05-09T12:18:05.218Z,58.10
2023-05-09T12:20:50.149Z,59.20
2023-05-09T12:23:18.212Z,59.70
2023-05-09T12:25:56.008Z,60.60
2023-05-09T12:28:26.710Z,58.60
2023-05-09T12:30:54.346Z,58.60
2023-05-09T12:33:21.636Z,57.50
2023-05-09T12:36:00.496Z,57.40
2023-05-09T12:38:27.299Z,55.60
2023-05-09T12:41:21.808Z,55.40
2023-05-09T12:43:57.063Z,54.30
2023-05-09T12:46:24.166Z,51.00
2023-05-09T12:48:51.695Z,51.80
2023-05-09T12:51:20.518Z,52.80
2023-05-09T12:53:47.720Z,49.90
2023-05-09T12:56:19.286Z,50.50
2023-05-09T12:58:55.619Z,50.00
2023-05-09T13:01:29.266Z,49.70
2023-05-09T13:04:04.039Z,49.30
2023-05-09T13:06:31.113Z,51.60
2023-05-09T13:09:02.786Z,51.30
2023-05-09T13:11:29.927Z,51.60
2023-05-09T13:13:57.179Z,52.70
2023-05-09T13:16:24.055Z,53.90
2023-05-09T13:18:50.823Z,53.10
2023-05-09T13:21:17.554Z,53.80
2023-05-09T13:23:45.749Z,54.60
2023-05-09T13:26:12.602Z,53.00
2023-05-09T13:28:39.329Z,54.10
2023-05-09T13:31:06.904Z,52.80
2023-05-09T13:33:33.936Z,53.40
2023-05-09T13:36:00.736Z,53.00
2023-05-09T13:38:30.681Z,52.10
2023-05-09T13:40:57.621Z,52.30
2023-05-09T13:43:24.340Z,51.90
2023-05-09T13:45:51.086Z,52.30
2023-05-09T13:48:17.817Z,52.20
2023-05-09T13:50:44.578Z,51.40
2023-05-09T13:53:11.276Z,51.20
2023-05-09T13:55:38.053Z,51.20
2023-05-09T13:58:04.752Z,50.60
2023-05-09T14:00:31.419Z,51.50
2023-05-09T14:02:58.136Z,50.10
2023-05-09T14:05:24.925Z,48.30
2023-05-09T14:07:51.638Z,48.30
2023-05-09T14:10:18.578Z,48.30
2023-05-09T14:12:47.069Z,47.50
2023-05-09T14:15:14.020Z,47.60
2023-05-09T14:17:40.886Z,47.30
2023-05-09T14:20:08.238Z,46.30
2023-05-09T14:22:35.112Z,46.30
2023-05-09T14:25:02.255Z,46.80
2023-05-09T14:27:28.962Z,47.40
2023-05-09T14:29:56.160Z,47.60
2023-05-09T14:32:22.843Z,48.00
2023-05-09T14:34:49.802Z,48.30
2023-05-09T14:37:16.813Z,48.40
2023-05-09T14:39:45.034Z,48.60
2023-05-09T14:42:13.986Z,47.70
2023-05-09T14:44:41.779Z,48.20
2023-05-09T14:47:09.638Z,49.00
2023-05-09T14:49:37.794Z,48.30
2023-05-09T14:52:04.601Z,48.40
2023-05-09T14:54:31.597Z,48.40
2023-05-09T14:56:59.448Z,48.60
2023-05-09T14:59:26.200Z,49.00
2023-05-09T15:01:52.927Z,48.90
2023-05-09T15:04:19.703Z,48.30
2023-05-09T15:06:46.424Z,48.10
2023-05-09T15:09:13.811Z,49.00
2023-05-09T15:11:47.812Z,48.70
2023-05-09T15:14:16.282Z,48.70
2023-05-09T15:16:43.094Z,47.90
2023-05-09T15:19:09.913Z,47.60
2023-05-09T15:21:36.723Z,47.90
2023-05-09T15:24:04.178Z,47.40
2023-05-09T15:26:31.020Z,48.00
2023-05-09T15:28:57.724Z,47.60
2023-05-09T15:31:25.476Z,47.80
2023-05-09T15:33:53.332Z,47.90
2023-05-09T15:36:20.150Z,46.80
2023-05-09T15:38:49.369Z,46.80
2023-05-09T15:41:16.691Z,46.60
2023-05-09T15:43:43.544Z,46.70
2023-05-09T15:46:10.445Z,47.30
2023-05-09T15:48:37.342Z,48.10
2023-05-09T15:51:04.297Z,47.40
2023-05-09T15:53:31.274Z,46.70
2023-05-09T15:55:58.082Z,46.00
2023-05-09T15:58:25.185Z,46.60
2023-05-09T16:00:51.978Z,45.70
2023-05-09T16:03:19.634Z,45.40
2023-05-09T16:05:46.616Z,46.00
2023-05-09T16:08:13.326Z,46.90
2023-05-09T16:10:40.708Z,46.90
2023-05-09T16:13:07.962Z,47.00
2023-05-09T16:15:35.094Z,47.20
2023-05-09T16:18:01.815Z,47.70
2023-05-09T16:20:28.521Z,47.90
2023-05-09T16:22:55.204Z,49.10
2023-05-09T16:25:21.978Z,49.70
2023-05-09T16:27:48.699Z,49.30
2023-05-09T16:30:16.209Z,50.00
2023-05-09T16:32:43.352Z,50.10
2023-05-09T16:35:10.729Z,51.40
2023-05-09T16:37:37.652Z,51.10
2023-05-09T16:40:04.907Z,51.30
2023-05-09T16:42:31.787Z,52.30
2023-05-09T16:44:58.479Z,51.60
2023-05-09T16:47:25.517Z,52.60
2023-05-09T16:49:52.235Z,52.80
2023-05-09T16:52:19.003Z,52.90
2023-05-09T16:54:45.778Z,54.10
2023-05-09T16:57:13.167Z,54.30
2023-05-09T16:59:40.230Z,54.70
2023-05-09T17:02:07.643Z,54.60
2023-05-09T17:04:36.658Z,54.50
2023-05-09T17:07:04.328Z,54.90
2023-05-09T17:09:32.019Z,55.00
2023-05-09T17:11:58.943Z,55.70
2023-05-09T17:14:26.680Z,56.20
2023-05-09T17:16:53.828Z,56.40
2023-05-09T17:19:23.227Z,57.00
2023-05-09T17:21:50.112Z,57.30
2023-05-09T17:24:17.224Z,57.00
2023-05-09T17:26:44.083Z,57.00
2023-05-09T17:29:10.818Z,57.50
2023-05-09T17:31:37.608Z,57.40
2023-05-09T17:34:05.503Z,57.50
2023-05-09T17:36:33.581Z,57.20
2023-05-09T17:39:00.769Z,57.40
2023-05-09T17:41:27.659Z,57.60
2023-05-09T17:43:57.053Z,58.30
2023-05-09T17:46:23.926Z,58.70
2023-05-09T17:48:50.784Z,58.70
2023-05-09T17:51:17.545Z,59.20
2023-05-09T17:53:44.235Z,58.90
2023-05-09T17:56:10.908Z,59.10
2023-05-09T17:58:37.583Z,59.20
2023-05-09T18:01:05.391Z,59.20
2023-05-09T18:03:32.613Z,59.10
2023-05-09T18:06:02.261Z,59.20
2023-05-09T18:08:29.778Z,59.30
2023-05-09T18:10:57.648Z,59.70
2023-05-09T18:13:24.561Z,59.70
2023-05-09T18:15:51.529Z,60.30
2023-05-09T18:18:18.460Z,61.50
2023-05-09T18:20:47.032Z,62.40
2023-05-09T18:23:14.902Z,63.20
2023-05-09T18:25:41.922Z,63.00
2023-05-09T18:28:09.305Z,63.70
2023-05-09T18:30:36.184Z,64.10
2023-05-09T18:33:03.099Z,64.70
2023-05-09T18:35:29.940Z,65.90
2023-05-09T18:37:56.793Z,66.90
2023-05-09T18:40:23.540Z,67.40
2023-05-09T18:42:50.300Z,69.50
2023-05-09T18:45:16.959Z,71.90
2023-05-09T18:47:43.673Z,72.20
2023-05-09T18:50:11.116Z,74.30
2023-05-09T18:52:38.416Z,76.50
2023-05-09T18:55:05.993Z,77.10
2023-05-09T18:57:33.800Z,78.90
2023-05-09T19:00:00.693Z,80.70
2023-05-09T19:02:27.430Z,82.40
2023-05-09T19:04:54.146Z,83.50
2023-05-09T19:07:20.860Z,84.70
2023-05-09T19:09:47.667Z,85.20
2023-05-09T19:12:16.328Z,85.50
2023-05-09T19:14:43.466Z,85.40
2023-05-09T19:17:10.803Z,85.60
2023-05-09T19:19:37.644Z,85.70
2023-05-09T19:22:04.830Z,85.80
2023-05-09T19:24:32.806Z,86.00
2023-05-09T19:26:59.557Z,86.30
2023-05-09T19:29:26.279Z,86.20
2023-05-09T19:31:53.052Z,86.40
2023-05-09T19:34:19.802Z,86.50
2023-05-09T19:36:46.497Z,87.40
2023-05-09T19:39:13.181Z,87.80
2023-05-09T19:41:40.047Z,87.80
2023-05-09T19:44:07.213Z,87.10
2023-05-09T19:46:35.256Z,86.90
2023-05-09T19:49:02.126Z,86.30
2023-05-09T19:51:29.519Z,85.50
2023-05-09T19:53:56.209Z,85.80
2023-05-09T19:56:23.188Z,86.10
2023-05-09T19:58:50.281Z,86.50
2023-05-09T20:01:18.915Z,85.90
2023-05-09T20:03:47.004Z,86.40
2023-05-09T20:06:13.965Z,86.80
2023-05-09T20:08:40.700Z,87.10
2023-05-09T20:11:07.818Z,86.50
2023-05-09T20:13:34.598Z,86.80
2023-05-09T20:16:02.803Z,86.70
2023-05-09T20:18:33.140Z,86.70
2023-05-09T20:21:01.225Z,86.30
2023-05-09T20:23:28.890Z,85.70
2023-05-09T20:25:56.111Z,85.70
2023-05-09T20:28:22.975Z,85.90
2023-05-09T20:30:50.057Z,85.80
2023-05-09T20:33:16.835Z,85.60
2023-05-09T20:35:43.948Z,85.70
2023-05-09T20:38:11.621Z,85.80
2023-05-09T20:40:38.630Z,85.70
2023-05-09T20:43:05.467Z,85.70
2023-05-09T20:45:32.477Z,85.40
2023-05-09T20:48:00.245Z,85.40
2023-05-09T20:50:27.022Z,85.40
2023-05-09T20:52:54.118Z,85.70
2023-05-09T20:55:21.008Z,85.70
2023-05-09T20:57:48.079Z,85.90
2023-05-09T21:00:15.184Z,86.10
2023-05-09T21:02:42.370Z,85.90
2023-05-09T21:05:09.366Z,85.90
2023-05-09T21:07:36.072Z,85.60
2023-05-09T21:10:02.817Z,85.80
2023-05-09T21:12:30.521Z,85.80
2023-05-09T21:14:57.698Z,86.10
2023-05-09T21:17:24.715Z,85.00
2023-05-09T21:19:52.275Z,85.70
2023-05-09T21:22:19.017Z,86.30
2023-05-09T21:24:45.898Z,85.60
2023-05-09T21:27:12.702Z,85.60
2023-05-09T21:29:39.370Z,85.40
2023-05-09T21:32:06.210Z,85.90
2023-05-09T21:34:32.894Z,85.90
2023-05-09T21:36:59.645Z,85.50
2023-05-09T21:39:26.301Z,85.70
2023-05-09T21:41:52.965Z,85.50
2023-05-09T21:44:19.684Z,86.50
2023-05-09T21:46:46.633Z,85.90
2023-05-09T21:49:16.575Z,86.00
2023-05-09T21:51:43.546Z,86.30
2023-05-09T21:54:10.912Z,86.80
2023-05-09T21:56:37.845Z,86.20
2023-05-09T21:59:04.609Z,86.50
2023-05-09T22:01:31.392Z,86.20
2023-05-09T22:03:58.700Z,86.00
2023-05-09T22:06:25.821Z,86.30
2023-05-09T22:08:52.521Z,86.40
2023-05-09T22:11:19.308Z,86.40
2023-05-09T22:13:45.992Z,85.80
2023-05-09T22:16:13.295Z,86.00
2023-05-09T22:18:40.057Z,85.80
2023-05-09T22:21:06.986Z,86.00
2023-05-09T22:23:33.666Z,86.20
2023-05-09T22:26:00.527Z,86.30
2023-05-09T22:28:28.575Z,86.90
2023-05-09T22:30:55.241Z,87.10
2023-05-09T22:33:22.009Z,87.40
2023-05-09T22:35:48.655Z,87.70
2023-05-09T22:38:15.327Z,86.60
2023-05-09T22:40:42.091Z,87.00
2023-05-09T22:43:10.492Z,86.40
2023-05-09T22:45:37.657Z,86.50
2023-05-09T22:48:04.947Z,87.00
2023-05-09T22:50:31.741Z,86.90
2023-05-09T22:52:58.583Z,87.40
2023-05-09T22:55:25.275Z,87.60
2023-05-09T22:57:51.970Z,87.80
2023-05-09T23:00:19.057Z,88.70
2023-05-09T23:02:45.950Z,88.30
2023-05-09T23:05:12.826Z,88.20
2023-05-09T23:07:39.502Z,86.80
2023-05-09T23:10:07.130Z,86.60
2023-05-09T23:12:33.946Z,87.00
2023-05-09T23:15:00.646Z,86.50
2023-05-09T23:17:27.609Z,86.00
2023-05-09T23:19:54.320Z,85.70
2023-05-09T23:22:20.968Z,86.30
2023-05-09T23:24:47.759Z,86.40
2023-05-09T23:27:14.445Z,86.30
2023-05-09T23:29:41.103Z,85.80
2023-05-09T23:32:07.888Z,86.10
2023-05-09T23:34:36.520Z,86.10
2023-05-09T23:37:07.783Z,85.70
2023-05-09T23:39:35.185Z,86.50
2023-05-09T23:42:01.905Z,86.60
2023-05-09T23:44:28.558Z,86.40
2023-05-09T23:46:55.378Z,86.20
2023-05-09T23:49:22.213Z,86.20
2023-05-09T23:51:48.860Z,85.70
2023-05-09T23:54:16.490Z,86.40
2023-05-09T23:56:43.483Z,86.30
2023-05-09T23:59:10.359Z,86.40
