createdAt,value
2017-11-17T00:02:20.701Z,4.85
2017-11-17T00:11:56.224Z,4.75
2017-11-17T00:21:33.153Z,4.76
2017-11-17T00:31:09.380Z,4.66
2017-11-17T00:40:45.528Z,4.66
2017-11-17T00:50:22.378Z,4.56
2017-11-17T00:59:58.466Z,4.66
2017-11-17T01:09:34.018Z,4.66
2017-11-17T01:19:11.258Z,4.66
2017-11-17T01:28:47.257Z,4.66
2017-11-17T01:38:23.255Z,4.56
2017-11-17T01:47:59.820Z,4.56
2017-11-17T01:57:36.905Z,4.66
2017-11-17T02:07:14.244Z,4.56
2017-11-17T02:16:50.828Z,4.56
2017-11-17T02:26:26.084Z,4.66
2017-11-17T02:36:03.199Z,4.66
2017-11-17T02:45:39.743Z,4.66
2017-11-17T02:55:16.217Z,4.66
2017-11-17T03:04:52.728Z,4.66
2017-11-17T03:14:28.529Z,4.66
2017-11-17T03:24:05.764Z,4.66
2017-11-17T03:33:42.098Z,4.56
2017-11-17T03:43:18.472Z,4.66
2017-11-17T03:52:54.474Z,4.66
2017-11-17T04:02:30.641Z,4.56
2017-11-17T04:12:06.604Z,4.56
2017-11-17T04:21:40.830Z,4.56
2017-11-17T04:31:22.842Z,4.56
2017-11-17T04:41:00.322Z,4.56
2017-11-17T04:50:36.895Z,4.46
2017-11-17T05:00:13.110Z,4.36
2017-11-17T05:09:53.385Z,4.56
2017-11-17T05:19:23.294Z,4.56
2017-11-17T05:29:00.232Z,4.56
2017-11-17T05:38:36.713Z,4.56
2017-11-17T05:48:12.852Z,4.46
2017-11-17T05:57:47.318Z,4.56
2017-11-17T06:07:29.560Z,4.66
2017-11-17T06:17:07.030Z,4.66
2017-11-17T06:26:43.527Z,4.66
2017-11-17T06:36:19.535Z,4.66
2017-11-17T06:45:55.311Z,4.76
2017-11-17T06:55:32.599Z,4.66
2017-11-17T07:05:08.745Z,4.85
2017-11-17T07:14:45.811Z,4.76
2017-11-17T07:24:22.106Z,4.76
2017-11-17T07:33:58.231Z,4.85
2017-11-17T07:43:34.607Z,4.76
2017-11-17T07:53:10.601Z,4.66
2017-11-17T08:02:46.916Z,4.76
2017-11-17T08:12:23.226Z,4.85
2017-11-17T08:21:59.504Z,4.75
2017-11-17T08:31:35.535Z,4.75
2017-11-17T08:41:11.899Z,4.66
2017-11-17T08:50:47.445Z,4.85
2017-11-17T09:00:24.263Z,5.05
2017-11-17T09:10:01.157Z,5.15
2017-11-17T09:19:37.536Z,5.05
2017-11-17T09:29:13.038Z,5.05
2017-11-17T09:38:49.561Z,5.15
2017-11-17T09:48:25.965Z,4.95
2017-11-17T09:58:02.441Z,4.95
2017-11-17T10:07:39.211Z,5.05
2017-11-17T10:17:15.791Z,5.15
2017-11-17T10:26:51.814Z,5.24
2017-11-17T10:36:31.481Z,5.24
2017-11-17T10:46:05.965Z,5.15
2017-11-17T10:55:35.875Z,5.24
2017-11-17T11:05:12.119Z,5.24
2017-11-17T11:14:52.159Z,5.25
2017-11-17T11:24:22.001Z,5.24
2017-11-17T11:33:58.263Z,5.25
2017-11-17T11:43:33.861Z,5.15
2017-11-17T11:53:11.079Z,5.15
2017-11-17T12:02:47.215Z,5.15
2017-11-17T12:12:22.591Z,5.15
2017-11-17T12:21:59.058Z,5.24
2017-11-17T12:31:36.124Z,5.25
2017-11-17T12:41:11.810Z,5.05
2017-11-17T12:50:47.620Z,5.05
2017-11-17T13:00:23.467Z,4.95
2017-11-17T13:09:58.604Z,5.05
2017-11-17T13:19:34.537Z,4.95
2017-11-17T13:29:09.863Z,4.95
2017-11-17T13:38:46.568Z,4.95
2017-11-17T13:48:22.175Z,4.95
2017-11-17T13:57:59.131Z,4.85
2017-11-17T14:07:35.450Z,4.85
2017-11-17T14:17:10.503Z,4.85
2017-11-17T14:26:50.453Z,4.95
2017-11-17T14:36:20.122Z,4.85
2017-11-17T14:45:55.973Z,4.85
2017-11-17T14:55:32.011Z,4.85
2017-11-17T15:05:08.076Z,4.85
2017-11-17T15:14:43.818Z,4.85
2017-11-17T15:24:20.804Z,4.75
2017-11-17T15:33:56.864Z,4.76
2017-11-17T15:43:33.065Z,4.76
2017-11-17T15:53:08.923Z,4.76
2017-11-17T16:02:45.037Z,4.76
2017-11-17T16:12:21.116Z,4.76
2017-11-17T16:21:57.271Z,4.76
2017-11-17T16:31:33.451Z,4.76
2017-11-17T16:41:09.369Z,4.76
2017-11-17T16:50:45.985Z,4.76
2017-11-17T17:00:21.968Z,4.76
2017-11-17T17:09:57.949Z,4.76
2017-11-17T17:19:34.717Z,4.66
2017-11-17T17:29:11.057Z,4.66
2017-11-17T17:38:47.259Z,4.66
2017-11-17T17:48:23.089Z,4.66
2017-11-17T17:57:59.462Z,4.66
2017-11-17T18:07:35.547Z,4.66
2017-11-17T18:17:11.794Z,4.66
2017-11-17T18:26:47.954Z,4.66
2017-11-17T18:36:24.074Z,4.56
2017-11-17T18:46:00.128Z,4.66
2017-11-17T18:55:36.060Z,4.66
2017-11-17T19:05:11.928Z,4.56
2017-11-17T19:14:48.201Z,4.56
2017-11-17T19:24:23.607Z,4.56
2017-11-17T19:34:00.566Z,4.56
2017-11-17T19:43:36.461Z,4.56
2017-11-17T19:53:12.497Z,4.56
2017-11-17T20:02:48.873Z,4.56
2017-11-17T20:12:24.869Z,4.56
2017-11-17T20:22:01.160Z,4.56
2017-11-17T20:31:37.254Z,4.56
2017-11-17T20:41:13.031Z,4.36
2017-11-17T20:50:49.652Z,4.46
2017-11-17T21:00:26.763Z,4.46
2017-11-17T21:10:03.039Z,4.36
2017-11-17T21:19:39.590Z,4.36
2017-11-17T21:29:15.785Z,4.36
2017-11-17T21:38:51.860Z,4.36
2017-11-17T21:48:27.697Z,4.36
2017-11-17T21:58:03.300Z,4.36
2017-11-17T22:07:39.945Z,4.27
2017-11-17T22:17:16.708Z,4.27
2017-11-17T22:26:53.548Z,4.36
2017-11-17T22:36:29.913Z,4.46
2017-11-17T22:46:06.098Z,4.46
2017-11-17T22:55:41.913Z,4.46
2017-11-17T23:05:18.606Z,4.27
2017-11-17T23:14:54.260Z,4.27
2017-11-17T23:24:30.604Z,4.27
2017-11-17T23:34:06.891Z,4.27
2017-11-17T23:43:43.262Z,4.36
2017-11-17T23:53:18.654Z,4.36
