createdAt,value
2017-10-06T00:00:36.865Z,0.00
2017-10-06T00:01:36.861Z,0.00
2017-10-06T00:02:36.859Z,0.00
2017-10-06T00:03:36.857Z,0.00
2017-10-06T00:04:36.852Z,0.00
2017-10-06T00:05:36.851Z,0.00
2017-10-06T00:06:36.849Z,0.00
2017-10-06T00:07:36.845Z,0.00
2017-10-06T00:08:36.841Z,0.00
2017-10-06T00:09:36.839Z,0.00
2017-10-06T00:10:36.836Z,0.00
2017-10-06T00:11:36.835Z,0.00
2017-10-06T00:12:36.829Z,0.00
2017-10-06T00:13:36.827Z,0.00
2017-10-06T00:14:36.825Z,0.00
2017-10-06T00:15:36.824Z,0.00
2017-10-06T00:16:36.819Z,0.00
2017-10-06T00:17:36.816Z,0.00
2017-10-06T00:18:36.813Z,0.00
2017-10-06T00:19:36.811Z,0.00
2017-10-06T00:20:36.808Z,0.00
2017-10-06T00:21:36.805Z,0.00
2017-10-06T00:22:36.803Z,0.00
2017-10-06T00:23:36.799Z,0.00
2017-10-06T00:24:36.797Z,0.00
2017-10-06T00:25:36.794Z,0.00
2017-10-06T00:26:36.793Z,0.00
2017-10-06T00:27:36.788Z,0.00
2017-10-06T00:28:36.785Z,0.00
2017-10-06T00:29:36.783Z,0.00
2017-10-06T00:30:36.781Z,0.00
2017-10-06T00:31:36.777Z,0.00
2017-10-06T00:32:36.774Z,0.00
2017-10-06T00:33:36.775Z,0.00
2017-10-06T00:34:36.769Z,0.00
2017-10-06T00:35:36.766Z,0.00
2017-10-06T00:36:36.764Z,0.00
2017-10-06T00:37:36.761Z,0.00
2017-10-06T00:38:36.759Z,0.00
2017-10-06T00:39:36.755Z,0.00
2017-10-06T00:40:36.752Z,0.00
2017-10-06T00:41:36.749Z,0.00
2017-10-06T00:42:36.747Z,0.00
2017-10-06T00:43:36.743Z,0.00
2017-10-06T00:44:36.741Z,0.00
2017-10-06T00:45:36.737Z,0.00
2017-10-06T00:46:36.737Z,0.00
2017-10-06T00:47:36.732Z,0.00
2017-10-06T00:48:36.728Z,0.00
2017-10-06T00:49:36.727Z,0.00
2017-10-06T00:50:36.725Z,0.00
2017-10-06T00:51:36.721Z,0.00
2017-10-06T00:52:36.718Z,0.00
2017-10-06T00:53:36.715Z,0.00
2017-10-06T00:54:36.715Z,0.00
2017-10-06T00:55:36.711Z,0.00
2017-10-06T00:56:36.710Z,0.00
2017-10-06T00:57:36.704Z,0.00
2017-10-06T00:58:36.708Z,0.00
2017-10-06T00:59:36.700Z,0.00
2017-10-06T01:00:36.697Z,0.00
2017-10-06T01:01:36.696Z,0.00
2017-10-06T01:02:36.691Z,0.00
2017-10-06T01:03:36.691Z,0.00
2017-10-06T01:04:36.690Z,0.00
2017-10-06T01:05:36.682Z,0.00
2017-10-06T01:06:36.681Z,0.00
2017-10-06T01:07:36.678Z,0.00
2017-10-06T01:08:36.676Z,0.00
2017-10-06T01:09:36.672Z,0.00
2017-10-06T01:10:36.673Z,0.00
2017-10-06T01:11:36.669Z,0.00
2017-10-06T01:12:36.664Z,0.00
2017-10-06T01:13:36.662Z,0.00
2017-10-06T01:14:36.659Z,0.00
2017-10-06T01:15:36.658Z,0.00
2017-10-06T01:16:36.654Z,0.00
2017-10-06T01:17:36.650Z,0.00
2017-10-06T01:18:36.653Z,0.00
2017-10-06T01:19:36.646Z,0.00
2017-10-06T01:20:36.644Z,0.00
2017-10-06T01:21:36.640Z,0.00
2017-10-06T01:22:36.638Z,0.00
2017-10-06T01:23:36.637Z,0.00
2017-10-06T01:24:36.633Z,0.00
2017-10-06T01:25:36.630Z,0.00
2017-10-06T01:26:36.628Z,0.00
2017-10-06T01:27:36.626Z,0.00
2017-10-06T01:28:36.621Z,0.00
2017-10-06T01:29:36.619Z,0.00
2017-10-06T01:30:36.619Z,0.00
2017-10-06T01:31:36.614Z,0.00
2017-10-06T01:32:36.610Z,0.00
2017-10-06T01:33:36.610Z,0.00
2017-10-06T01:34:36.605Z,0.00
2017-10-06T01:35:36.604Z,0.00
2017-10-06T01:36:36.599Z,0.00
2017-10-06T01:37:36.601Z,0.00
2017-10-06T01:38:36.593Z,0.00
2017-10-06T01:39:36.590Z,0.00
2017-10-06T01:40:36.590Z,0.00
2017-10-06T01:41:36.586Z,0.00
2017-10-06T01:42:36.584Z,0.00
2017-10-06T01:43:36.579Z,0.00
2017-10-06T01:44:36.577Z,0.00
2017-10-06T01:45:36.573Z,0.00
2017-10-06T01:46:36.571Z,0.00
2017-10-06T01:47:36.568Z,0.00
2017-10-06T01:48:36.564Z,0.00
2017-10-06T01:49:36.561Z,0.00
2017-10-06T01:50:36.559Z,0.00
2017-10-06T01:51:36.555Z,0.00
2017-10-06T01:52:36.552Z,0.00
2017-10-06T01:53:36.548Z,0.00
2017-10-06T01:54:36.547Z,0.00
2017-10-06T01:55:36.543Z,0.00
2017-10-06T01:56:36.540Z,0.00
2017-10-06T01:57:36.537Z,0.00
2017-10-06T01:58:36.535Z,0.00
2017-10-06T01:59:36.533Z,0.00
2017-10-06T02:00:36.529Z,0.00
2017-10-06T02:01:36.525Z,0.00
2017-10-06T02:02:36.525Z,0.00
2017-10-06T02:03:36.520Z,0.00
2017-10-06T02:04:36.517Z,0.00
2017-10-06T02:05:36.514Z,0.00
2017-10-06T02:06:36.512Z,0.00
2017-10-06T02:07:36.509Z,0.00
2017-10-06T02:08:36.507Z,0.00
2017-10-06T02:09:36.502Z,0.00
2017-10-06T02:10:36.505Z,0.00
2017-10-06T02:11:36.498Z,0.00
2017-10-06T02:12:36.493Z,0.00
2017-10-06T02:13:36.492Z,0.00
2017-10-06T02:14:36.488Z,0.00
2017-10-06T02:15:36.485Z,0.00
2017-10-06T02:16:36.481Z,0.00
2017-10-06T02:17:36.479Z,0.00
2017-10-06T02:18:36.477Z,0.00
2017-10-06T02:19:36.473Z,0.00
2017-10-06T02:20:36.469Z,0.00
2017-10-06T02:21:36.467Z,0.00
2017-10-06T02:22:36.465Z,0.00
2017-10-06T02:23:36.461Z,0.00
2017-10-06T02:24:36.458Z,0.00
2017-10-06T02:25:36.456Z,0.00
2017-10-06T02:26:36.452Z,0.00
2017-10-06T02:27:36.449Z,0.00
2017-10-06T02:28:36.446Z,0.00
2017-10-06T02:29:36.442Z,0.00
2017-10-06T02:30:36.439Z,0.00
2017-10-06T02:31:36.437Z,0.00
2017-10-06T02:32:36.434Z,0.00
2017-10-06T02:33:36.431Z,0.00
2017-10-06T02:34:36.428Z,0.00
2017-10-06T02:35:36.426Z,0.00
2017-10-06T02:36:36.423Z,0.00
2017-10-06T02:37:36.418Z,0.00
2017-10-06T02:38:36.416Z,0.00
2017-10-06T02:39:36.414Z,0.00
2017-10-06T02:40:36.411Z,0.00
2017-10-06T02:41:36.409Z,0.00
2017-10-06T02:42:36.405Z,0.00
2017-10-06T02:43:36.401Z,0.00
2017-10-06T02:44:36.399Z,0.00
2017-10-06T02:45:36.396Z,0.00
2017-10-06T02:46:36.393Z,0.00
2017-10-06T02:47:36.390Z,0.00
2017-10-06T02:48:36.387Z,0.00
2017-10-06T02:49:36.385Z,0.00
2017-10-06T02:50:36.382Z,0.00
2017-10-06T02:51:36.379Z,0.00
2017-10-06T02:52:36.375Z,0.00
2017-10-06T02:53:36.378Z,0.00
2017-10-06T02:54:36.379Z,0.00
2017-10-06T02:55:36.369Z,0.00
2017-10-06T02:56:36.363Z,0.00
2017-10-06T02:57:36.360Z,0.00
2017-10-06T02:58:36.358Z,0.00
2017-10-06T02:59:36.356Z,0.00
2017-10-06T03:00:36.351Z,0.00
2017-10-06T03:01:36.349Z,0.00
2017-10-06T03:02:36.345Z,0.00
2017-10-06T03:03:36.343Z,0.00
2017-10-06T03:04:36.339Z,0.00
2017-10-06T03:05:36.336Z,0.00
2017-10-06T03:06:36.333Z,0.00
2017-10-06T03:07:36.332Z,0.00
2017-10-06T03:08:36.332Z,0.00
2017-10-06T03:09:36.324Z,0.00
2017-10-06T03:10:36.321Z,0.00
2017-10-06T03:11:36.318Z,0.00
2017-10-06T03:12:36.316Z,0.00
2017-10-06T03:13:36.311Z,0.00
2017-10-06T03:14:36.309Z,0.00
2017-10-06T03:15:36.307Z,0.00
2017-10-06T03:16:36.303Z,0.00
2017-10-06T03:17:36.300Z,0.00
2017-10-06T03:18:36.298Z,0.00
2017-10-06T03:19:36.294Z,0.00
2017-10-06T03:20:36.291Z,0.00
2017-10-06T03:21:36.289Z,0.00
2017-10-06T03:22:36.286Z,0.00
2017-10-06T03:23:36.282Z,0.00
2017-10-06T03:24:36.278Z,0.00
2017-10-06T03:25:36.279Z,0.00
2017-10-06T03:26:36.274Z,0.00
2017-10-06T03:27:36.270Z,0.00
2017-10-06T03:28:36.266Z,0.00
2017-10-06T03:29:36.264Z,0.00
2017-10-06T03:30:36.261Z,0.00
2017-10-06T03:31:36.258Z,0.00
2017-10-06T03:32:36.254Z,0.00
2017-10-06T03:33:36.250Z,0.00
2017-10-06T03:34:36.247Z,0.00
2017-10-06T03:35:36.244Z,0.00
2017-10-06T03:36:36.241Z,0.00
2017-10-06T03:37:36.238Z,0.00
2017-10-06T03:38:36.235Z,0.00
2017-10-06T03:39:36.232Z,0.00
2017-10-06T03:40:36.228Z,0.00
2017-10-06T03:41:36.225Z,0.00
2017-10-06T03:42:36.222Z,0.00
2017-10-06T03:43:36.218Z,0.00
2017-10-06T03:44:36.215Z,0.00
2017-10-06T03:45:36.213Z,0.00
2017-10-06T03:46:36.225Z,0.00
2017-10-06T03:47:36.205Z,0.00
2017-10-06T03:48:36.202Z,0.00
2017-10-06T03:49:36.199Z,0.00
2017-10-06T03:50:36.195Z,0.00
2017-10-06T03:51:36.193Z,0.00
2017-10-06T03:52:36.188Z,0.00
2017-10-06T03:53:36.186Z,0.00
2017-10-06T03:54:36.182Z,0.00
2017-10-06T03:55:36.180Z,0.00
2017-10-06T03:56:36.176Z,0.00
2017-10-06T03:57:36.173Z,0.00
2017-10-06T03:58:36.173Z,0.00
2017-10-06T03:59:36.167Z,0.00
2017-10-06T04:00:36.170Z,0.00
2017-10-06T04:01:36.160Z,0.00
2017-10-06T04:02:36.161Z,0.00
2017-10-06T04:03:36.158Z,0.00
2017-10-06T04:04:36.152Z,0.00
2017-10-06T04:05:36.148Z,0.00
2017-10-06T04:06:36.144Z,0.00
2017-10-06T04:07:36.142Z,0.00
2017-10-06T04:08:36.136Z,0.00
2017-10-06T04:09:36.134Z,0.00
2017-10-06T04:10:36.131Z,0.00
2017-10-06T04:11:36.128Z,0.00
2017-10-06T04:12:36.125Z,0.00
2017-10-06T04:13:36.121Z,0.00
2017-10-06T04:14:36.119Z,0.00
2017-10-06T04:15:36.115Z,0.00
2017-10-06T04:16:36.111Z,0.00
2017-10-06T04:17:36.108Z,0.00
2017-10-06T04:18:36.105Z,0.00
2017-10-06T04:19:36.103Z,0.00
2017-10-06T04:20:36.099Z,0.00
2017-10-06T04:21:36.094Z,0.00
2017-10-06T04:22:36.092Z,0.00
2017-10-06T04:23:36.090Z,0.00
2017-10-06T04:24:36.086Z,0.00
2017-10-06T04:25:36.082Z,0.00
2017-10-06T04:26:36.079Z,0.00
2017-10-06T04:27:36.076Z,0.00
2017-10-06T04:28:36.072Z,0.00
2017-10-06T04:29:36.070Z,0.00
2017-10-06T04:30:36.067Z,0.00
2017-10-06T04:31:36.063Z,0.00
2017-10-06T04:32:36.059Z,0.00
2017-10-06T04:33:36.056Z,0.00
2017-10-06T04:34:36.053Z,0.00
2017-10-06T04:35:36.050Z,0.00
2017-10-06T04:36:36.048Z,0.00
2017-10-06T04:37:36.042Z,0.00
2017-10-06T04:38:36.041Z,0.00
2017-10-06T04:39:36.037Z,0.00
2017-10-06T04:40:36.033Z,0.00
2017-10-06T04:41:36.030Z,0.00
2017-10-06T04:42:36.026Z,0.00
2017-10-06T04:43:36.022Z,0.00
2017-10-06T04:44:36.020Z,0.00
2017-10-06T04:45:36.015Z,0.00
2017-10-06T04:46:36.012Z,0.00
2017-10-06T04:47:36.009Z,0.00
2017-10-06T04:48:36.006Z,0.00
2017-10-06T04:49:36.001Z,0.00
2017-10-06T04:50:35.999Z,0.00
2017-10-06T04:51:35.997Z,0.00
2017-10-06T04:52:35.990Z,0.00
2017-10-06T04:53:35.988Z,0.00
2017-10-06T04:54:35.985Z,0.00
2017-10-06T04:55:35.983Z,0.00
2017-10-06T04:56:35.978Z,0.00
2017-10-06T04:57:35.976Z,0.00
2017-10-06T04:58:35.971Z,0.00
2017-10-06T04:59:35.968Z,0.00
2017-10-06T05:00:35.965Z,0.00
2017-10-06T05:01:35.962Z,0.00
2017-10-06T05:02:35.957Z,0.00
2017-10-06T05:03:35.954Z,0.00
2017-10-06T05:04:35.951Z,0.00
2017-10-06T05:05:35.948Z,0.00
2017-10-06T05:06:35.946Z,0.00
2017-10-06T05:07:35.940Z,0.00
2017-10-06T05:08:35.936Z,0.00
2017-10-06T05:09:35.937Z,0.00
2017-10-06T05:10:35.931Z,0.00
2017-10-06T05:11:35.926Z,0.00
2017-10-06T05:12:35.923Z,0.00
2017-10-06T05:13:35.919Z,0.00
2017-10-06T05:14:35.916Z,0.00
2017-10-06T05:15:35.914Z,0.00
2017-10-06T05:16:35.910Z,0.00
2017-10-06T05:17:35.911Z,0.00
2017-10-06T05:18:35.902Z,0.00
2017-10-06T05:19:35.899Z,0.00
2017-10-06T05:20:35.896Z,0.00
2017-10-06T05:21:35.892Z,0.00
2017-10-06T05:22:35.888Z,0.00
2017-10-06T05:23:35.886Z,0.00
2017-10-06T05:24:35.881Z,0.00
2017-10-06T05:25:35.877Z,0.00
2017-10-06T05:26:35.876Z,0.00
2017-10-06T05:27:35.874Z,0.00
2017-10-06T05:28:35.871Z,0.00
2017-10-06T05:29:35.863Z,0.00
2017-10-06T05:30:35.861Z,0.00
2017-10-06T05:31:35.858Z,0.00
2017-10-06T05:32:35.852Z,0.00
2017-10-06T05:33:35.851Z,0.00
2017-10-06T05:34:35.846Z,5.63
2017-10-06T05:35:35.843Z,5.63
2017-10-06T05:36:35.842Z,5.63
2017-10-06T05:37:35.837Z,5.63
2017-10-06T05:38:35.833Z,5.63
2017-10-06T05:39:35.828Z,5.63
2017-10-06T05:40:35.824Z,5.63
2017-10-06T05:41:35.821Z,5.63
2017-10-06T05:42:35.817Z,5.63
2017-10-06T05:43:35.818Z,5.63
2017-10-06T05:44:35.809Z,11.25
2017-10-06T05:45:35.807Z,11.25
2017-10-06T05:46:35.804Z,11.25
2017-10-06T05:47:35.801Z,11.25
2017-10-06T05:48:35.798Z,11.25
2017-10-06T05:49:35.794Z,16.88
2017-10-06T05:50:35.789Z,16.88
2017-10-06T05:51:35.788Z,16.88
2017-10-06T05:52:35.784Z,22.50
2017-10-06T05:53:35.781Z,22.50
2017-10-06T05:54:35.777Z,22.50
2017-10-06T05:55:35.774Z,22.50
2017-10-06T05:56:35.769Z,28.13
2017-10-06T05:57:35.768Z,28.13
2017-10-06T05:58:35.764Z,33.75
2017-10-06T05:59:35.759Z,39.38
2017-10-06T06:00:35.754Z,39.38
2017-10-06T06:01:35.752Z,39.38
2017-10-06T06:02:35.749Z,56.25
2017-10-06T06:03:35.746Z,50.63
2017-10-06T06:04:35.741Z,50.63
2017-10-06T06:05:35.738Z,50.63
2017-10-06T06:06:35.735Z,45.00
2017-10-06T06:07:35.733Z,45.00
2017-10-06T06:08:35.728Z,45.00
2017-10-06T06:09:35.725Z,45.00
2017-10-06T06:10:35.722Z,50.63
2017-10-06T06:11:35.719Z,56.25
2017-10-06T06:12:35.713Z,61.88
2017-10-06T06:13:35.711Z,67.50
2017-10-06T06:14:35.708Z,78.75
2017-10-06T06:15:35.707Z,73.13
2017-10-06T06:16:35.701Z,61.88
2017-10-06T06:17:35.698Z,67.50
2017-10-06T06:18:35.693Z,67.50
2017-10-06T06:19:35.692Z,67.50
2017-10-06T06:20:35.687Z,67.50
2017-10-06T06:21:35.684Z,67.50
2017-10-06T06:22:35.680Z,67.50
2017-10-06T06:23:35.678Z,73.13
2017-10-06T06:24:35.675Z,95.63
2017-10-06T06:25:35.672Z,95.63
2017-10-06T06:26:35.667Z,95.63
2017-10-06T06:27:35.665Z,84.38
2017-10-06T06:28:35.663Z,84.38
2017-10-06T06:29:35.658Z,90.00
2017-10-06T06:30:35.656Z,90.00
2017-10-06T06:31:35.658Z,95.63
2017-10-06T06:32:35.647Z,106.88
2017-10-06T06:33:35.646Z,118.13
2017-10-06T06:34:35.644Z,129.38
2017-10-06T06:35:35.640Z,146.25
2017-10-06T06:36:35.635Z,157.50
2017-10-06T06:37:35.633Z,146.25
2017-10-06T06:38:35.632Z,135.00
2017-10-06T06:39:35.627Z,123.75
2017-10-06T06:40:35.623Z,112.50
2017-10-06T06:41:35.622Z,112.50
2017-10-06T06:42:35.620Z,106.88
2017-10-06T06:43:35.616Z,101.25
2017-10-06T06:44:35.612Z,101.25
2017-10-06T06:45:35.610Z,106.88
2017-10-06T06:46:35.610Z,106.88
2017-10-06T06:47:35.605Z,101.25
2017-10-06T06:48:35.601Z,106.88
2017-10-06T06:49:35.597Z,101.25
2017-10-06T06:50:35.595Z,95.63
2017-10-06T06:51:35.594Z,90.00
2017-10-06T06:52:35.591Z,90.00
2017-10-06T06:53:35.586Z,84.38
2017-10-06T06:54:35.584Z,78.75
2017-10-06T06:55:35.583Z,84.38
2017-10-06T06:56:35.578Z,90.00
2017-10-06T06:57:35.575Z,84.38
2017-10-06T06:58:35.573Z,84.38
2017-10-06T06:59:35.572Z,118.13
2017-10-06T07:00:35.568Z,135.00
2017-10-06T07:01:35.566Z,157.50
2017-10-06T07:02:35.562Z,174.38
2017-10-06T07:03:35.561Z,174.38
2017-10-06T07:04:35.556Z,185.63
2017-10-06T07:05:35.555Z,151.88
2017-10-06T07:06:35.552Z,151.88
2017-10-06T07:07:35.551Z,157.50
2017-10-06T07:08:35.546Z,157.50
2017-10-06T07:09:35.545Z,146.25
2017-10-06T07:10:35.541Z,140.63
2017-10-06T07:11:35.539Z,151.88
2017-10-06T07:12:35.536Z,151.88
2017-10-06T07:13:35.533Z,123.75
2017-10-06T07:14:35.531Z,118.13
2017-10-06T07:15:35.530Z,146.25
2017-10-06T07:16:35.525Z,168.75
2017-10-06T07:17:35.523Z,185.63
2017-10-06T07:18:35.521Z,230.63
2017-10-06T07:19:35.518Z,247.50
2017-10-06T07:20:35.516Z,258.75
2017-10-06T07:21:35.515Z,225.00
2017-10-06T07:22:35.511Z,230.63
2017-10-06T07:23:35.509Z,219.38
2017-10-06T07:24:35.507Z,208.13
2017-10-06T07:25:35.505Z,202.50
2017-10-06T07:26:35.506Z,196.88
2017-10-06T07:27:35.501Z,202.50
2017-10-06T07:28:35.498Z,208.13
2017-10-06T07:29:35.497Z,213.75
2017-10-06T07:30:35.493Z,258.75
2017-10-06T07:31:35.493Z,253.13
2017-10-06T07:32:35.493Z,253.13
2017-10-06T07:33:35.497Z,264.38
2017-10-06T07:34:35.485Z,309.38
2017-10-06T07:35:35.482Z,320.63
2017-10-06T07:36:35.480Z,315.00
2017-10-06T07:37:35.502Z,281.25
2017-10-06T07:38:35.477Z,253.13
2017-10-06T07:39:35.476Z,253.13
2017-10-06T07:40:35.472Z,275.63
2017-10-06T07:41:35.471Z,281.25
2017-10-06T07:42:35.469Z,241.88
2017-10-06T07:43:35.467Z,202.50
2017-10-06T07:44:35.464Z,196.88
2017-10-06T07:45:35.464Z,202.50
2017-10-06T07:46:35.462Z,225.00
2017-10-06T07:47:35.461Z,298.13
2017-10-06T07:48:35.458Z,343.13
2017-10-06T07:49:35.456Z,416.25
2017-10-06T07:50:35.455Z,455.63
2017-10-06T07:51:35.453Z,388.13
2017-10-06T07:52:35.450Z,421.88
2017-10-06T07:53:35.450Z,343.13
2017-10-06T07:54:35.448Z,517.50
2017-10-06T07:55:35.445Z,421.88
2017-10-06T07:56:35.444Z,309.38
2017-10-06T07:57:35.444Z,258.75
2017-10-06T07:58:35.441Z,236.25
2017-10-06T07:59:35.441Z,247.50
2017-10-06T08:00:35.438Z,264.38
2017-10-06T08:01:35.437Z,236.25
2017-10-06T08:02:35.435Z,219.38
2017-10-06T08:03:35.435Z,219.38
2017-10-06T08:04:35.433Z,253.13
2017-10-06T08:05:35.435Z,320.63
2017-10-06T08:06:35.430Z,298.13
2017-10-06T08:07:35.429Z,281.25
2017-10-06T08:08:35.427Z,253.13
2017-10-06T08:09:35.427Z,185.63
2017-10-06T08:10:35.425Z,140.63
2017-10-06T08:11:35.429Z,112.50
2017-10-06T08:12:35.422Z,123.75
2017-10-06T08:13:35.421Z,157.50
2017-10-06T08:14:35.421Z,208.13
2017-10-06T08:15:35.420Z,275.63
2017-10-06T08:16:35.417Z,343.13
2017-10-06T08:17:35.416Z,433.13
2017-10-06T08:18:35.415Z,483.75
2017-10-06T08:19:35.415Z,466.88
2017-10-06T08:20:35.411Z,393.75
2017-10-06T08:21:35.412Z,298.13
2017-10-06T08:22:35.410Z,236.25
2017-10-06T08:23:35.408Z,213.75
2017-10-06T08:24:35.406Z,236.25
2017-10-06T08:25:35.409Z,241.88
2017-10-06T08:26:35.411Z,343.13
2017-10-06T08:27:35.404Z,393.75
2017-10-06T08:28:35.402Z,455.63
2017-10-06T08:29:35.402Z,495.00
2017-10-06T08:30:35.399Z,517.50
2017-10-06T08:31:35.400Z,466.88
2017-10-06T08:32:35.398Z,315.00
2017-10-06T08:33:35.398Z,343.13
2017-10-06T08:34:35.396Z,388.13
2017-10-06T08:35:35.394Z,455.63
2017-10-06T08:36:35.392Z,500.63
2017-10-06T08:37:35.395Z,450.00
2017-10-06T08:38:35.396Z,534.38
2017-10-06T08:39:35.390Z,742.50
2017-10-06T08:40:35.391Z,731.25
2017-10-06T08:41:35.389Z,568.13
2017-10-06T08:42:35.389Z,360.00
2017-10-06T08:43:35.390Z,326.25
2017-10-06T08:44:35.386Z,371.25
2017-10-06T08:45:35.386Z,348.75
2017-10-06T08:46:35.386Z,326.25
2017-10-06T08:47:35.386Z,337.50
2017-10-06T08:48:35.392Z,331.88
2017-10-06T08:49:35.385Z,309.38
2017-10-06T08:50:35.386Z,264.38
2017-10-06T08:51:35.384Z,196.88
2017-10-06T08:52:35.384Z,146.25
2017-10-06T08:53:35.385Z,101.25
2017-10-06T08:54:35.383Z,90.00
2017-10-06T08:55:35.383Z,78.75
2017-10-06T08:56:35.383Z,84.38
2017-10-06T08:57:35.381Z,95.63
2017-10-06T08:58:35.381Z,90.00
2017-10-06T08:59:35.382Z,95.63
2017-10-06T09:00:35.379Z,90.00
2017-10-06T09:01:35.381Z,95.63
2017-10-06T09:02:35.380Z,101.25
2017-10-06T09:03:35.379Z,95.63
2017-10-06T09:04:35.379Z,90.00
2017-10-06T09:05:35.378Z,73.13
2017-10-06T09:06:35.375Z,95.63
2017-10-06T09:07:35.377Z,101.25
2017-10-06T09:08:35.373Z,95.63
2017-10-06T09:09:35.373Z,73.13
2017-10-06T09:10:35.372Z,106.88
2017-10-06T09:11:35.372Z,123.75
2017-10-06T09:12:35.369Z,123.75
2017-10-06T09:13:35.368Z,123.75
2017-10-06T09:14:35.367Z,123.75
2017-10-06T09:15:35.370Z,146.25
2017-10-06T09:16:35.365Z,163.13
2017-10-06T09:17:35.363Z,208.13
2017-10-06T09:18:35.362Z,258.75
2017-10-06T09:19:35.361Z,219.38
2017-10-06T09:20:35.360Z,191.25
2017-10-06T09:21:35.359Z,157.50
2017-10-06T09:22:35.361Z,129.38
2017-10-06T09:23:35.356Z,101.25
2017-10-06T09:24:35.355Z,118.13
2017-10-06T09:25:35.354Z,106.88
2017-10-06T09:26:35.354Z,106.88
2017-10-06T09:27:35.352Z,101.25
2017-10-06T09:28:35.350Z,95.63
2017-10-06T09:29:35.349Z,90.00
2017-10-06T09:30:35.348Z,78.75
2017-10-06T09:31:35.353Z,73.13
2017-10-06T09:32:35.345Z,84.38
2017-10-06T09:33:35.344Z,84.38
2017-10-06T09:34:35.342Z,78.75
2017-10-06T09:35:35.342Z,78.75
2017-10-06T09:36:35.337Z,78.75
2017-10-06T09:37:35.337Z,78.75
2017-10-06T09:38:35.336Z,73.13
2017-10-06T09:39:35.334Z,67.50
2017-10-06T09:40:35.331Z,61.88
2017-10-06T09:41:35.330Z,67.50
2017-10-06T09:42:35.330Z,78.75
2017-10-06T09:43:35.329Z,84.38
2017-10-06T09:44:35.327Z,106.88
2017-10-06T09:45:35.323Z,135.00
2017-10-06T09:46:35.323Z,157.50
2017-10-06T09:47:35.321Z,157.50
2017-10-06T09:48:35.325Z,135.00
2017-10-06T09:49:35.319Z,112.50
2017-10-06T09:50:35.316Z,101.25
2017-10-06T09:51:35.318Z,90.00
2017-10-06T09:52:35.311Z,78.75
2017-10-06T09:53:35.309Z,84.38
2017-10-06T09:54:35.308Z,84.38
2017-10-06T09:55:35.308Z,101.25
2017-10-06T09:56:35.305Z,123.75
2017-10-06T09:57:35.303Z,146.25
2017-10-06T09:58:35.304Z,163.13
2017-10-06T09:59:35.302Z,174.38
2017-10-06T10:00:35.297Z,185.63
2017-10-06T10:01:35.295Z,191.25
2017-10-06T10:02:35.295Z,174.38
2017-10-06T10:03:35.294Z,219.38
2017-10-06T10:04:35.290Z,219.38
2017-10-06T10:05:35.291Z,213.75
2017-10-06T10:06:35.289Z,270.00
2017-10-06T10:07:35.291Z,275.63
2017-10-06T10:08:35.284Z,275.63
2017-10-06T10:09:35.283Z,298.13
2017-10-06T10:10:35.281Z,241.88
2017-10-06T10:11:35.281Z,219.38
2017-10-06T10:12:35.278Z,157.50
2017-10-06T10:13:35.277Z,196.88
2017-10-06T10:14:35.276Z,213.75
2017-10-06T10:15:35.276Z,241.88
2017-10-06T10:16:35.273Z,247.50
2017-10-06T10:17:35.271Z,230.63
2017-10-06T10:18:35.271Z,286.88
2017-10-06T10:19:35.276Z,303.75
2017-10-06T10:20:35.267Z,309.38
2017-10-06T10:21:35.269Z,320.63
2017-10-06T10:22:35.265Z,326.25
2017-10-06T10:23:35.264Z,309.38
2017-10-06T10:24:35.262Z,303.75
2017-10-06T10:25:35.262Z,303.75
2017-10-06T10:26:35.261Z,309.38
2017-10-06T10:27:35.261Z,309.38
2017-10-06T10:28:35.259Z,298.13
2017-10-06T10:29:35.257Z,292.50
2017-10-06T10:30:35.256Z,286.88
2017-10-06T10:31:35.258Z,292.50
2017-10-06T10:32:35.254Z,298.13
2017-10-06T10:33:35.253Z,309.38
2017-10-06T10:34:35.254Z,320.63
2017-10-06T10:35:35.275Z,337.50
2017-10-06T10:36:35.252Z,343.13
2017-10-06T10:37:35.251Z,348.75
2017-10-06T10:38:35.250Z,360.00
2017-10-06T10:39:35.250Z,376.88
2017-10-06T10:40:35.247Z,382.50
2017-10-06T10:41:35.247Z,393.75
2017-10-06T10:42:35.247Z,421.88
2017-10-06T10:43:35.247Z,444.38
2017-10-06T10:44:35.244Z,489.38
2017-10-06T10:45:35.244Z,551.25
2017-10-06T10:46:35.245Z,579.38
2017-10-06T10:47:35.244Z,585.00
2017-10-06T10:48:35.244Z,573.75
2017-10-06T10:49:35.244Z,765.00
2017-10-06T10:50:35.243Z,1108.13
2017-10-06T10:51:35.243Z,787.50
2017-10-06T10:52:35.243Z,945.00
2017-10-06T10:53:35.244Z,630.00
2017-10-06T10:54:35.242Z,568.13
2017-10-06T10:55:35.244Z,888.75
2017-10-06T10:56:35.243Z,1192.50
2017-10-06T10:57:35.243Z,967.50
2017-10-06T10:58:35.243Z,703.13
2017-10-06T10:59:35.244Z,585.00
2017-10-06T11:00:35.246Z,444.38
2017-10-06T11:01:35.247Z,421.88
2017-10-06T11:02:35.248Z,416.25
2017-10-06T11:03:35.249Z,410.63
2017-10-06T11:04:35.249Z,427.50
2017-10-06T11:05:35.251Z,405.00
2017-10-06T11:06:35.252Z,376.88
2017-10-06T11:07:35.255Z,343.13
2017-10-06T11:08:35.253Z,382.50
2017-10-06T11:09:35.256Z,348.75
2017-10-06T11:10:35.256Z,405.00
2017-10-06T11:11:35.259Z,489.38
2017-10-06T11:12:35.259Z,455.63
2017-10-06T11:13:35.260Z,433.13
2017-10-06T11:14:35.261Z,410.63
2017-10-06T11:15:35.262Z,360.00
2017-10-06T11:16:35.263Z,376.88
2017-10-06T11:17:35.265Z,416.25
2017-10-06T11:18:35.265Z,399.38
2017-10-06T11:19:35.268Z,427.50
2017-10-06T11:20:35.266Z,371.25
2017-10-06T11:21:35.268Z,315.00
2017-10-06T11:22:35.271Z,337.50
2017-10-06T11:23:35.270Z,337.50
2017-10-06T11:24:35.271Z,427.50
2017-10-06T11:25:35.273Z,438.75
2017-10-06T11:26:35.276Z,376.88
2017-10-06T11:27:35.276Z,410.63
2017-10-06T11:28:35.276Z,281.25
2017-10-06T11:29:35.277Z,326.25
2017-10-06T11:30:35.280Z,354.38
2017-10-06T11:31:35.281Z,326.25
2017-10-06T11:32:35.280Z,337.50
2017-10-06T11:33:35.284Z,388.13
2017-10-06T11:34:35.284Z,393.75
2017-10-06T11:35:35.301Z,371.25
2017-10-06T11:36:35.287Z,421.88
2017-10-06T11:37:35.289Z,388.13
2017-10-06T11:38:35.290Z,371.25
2017-10-06T11:39:35.293Z,495.00
2017-10-06T11:40:35.293Z,472.50
2017-10-06T11:41:35.294Z,483.75
2017-10-06T11:42:35.298Z,438.75
2017-10-06T11:43:35.298Z,455.63
2017-10-06T11:44:35.298Z,528.75
2017-10-06T11:45:35.301Z,478.13
2017-10-06T11:46:35.302Z,495.00
2017-10-06T11:47:35.305Z,478.13
2017-10-06T11:48:35.305Z,371.25
2017-10-06T11:49:35.307Z,365.63
2017-10-06T11:50:35.309Z,315.00
2017-10-06T11:51:35.313Z,264.38
2017-10-06T11:52:35.313Z,146.25
2017-10-06T11:53:35.314Z,185.63
2017-10-06T11:54:35.318Z,253.13
2017-10-06T11:55:35.319Z,258.75
2017-10-06T11:56:35.319Z,253.13
2017-10-06T11:57:35.321Z,264.38
2017-10-06T11:58:35.325Z,275.63
2017-10-06T11:59:35.326Z,360.00
2017-10-06T12:00:35.327Z,343.13
2017-10-06T12:01:35.331Z,438.75
2017-10-06T12:02:35.329Z,506.25
2017-10-06T12:03:35.333Z,483.75
2017-10-06T12:04:35.334Z,472.50
2017-10-06T12:05:35.335Z,399.38
2017-10-06T12:06:35.338Z,455.63
2017-10-06T12:07:35.339Z,466.88
2017-10-06T12:08:35.340Z,393.75
2017-10-06T12:09:35.342Z,405.00
2017-10-06T12:10:35.344Z,337.50
2017-10-06T12:11:35.345Z,337.50
2017-10-06T12:12:35.347Z,348.75
2017-10-06T12:13:35.347Z,348.75
2017-10-06T12:14:35.349Z,337.50
2017-10-06T12:15:35.352Z,286.88
2017-10-06T12:16:35.354Z,281.25
2017-10-06T12:17:35.354Z,388.13
2017-10-06T12:18:35.356Z,337.50
2017-10-06T12:19:35.358Z,298.13
2017-10-06T12:20:35.360Z,241.88
2017-10-06T12:21:35.362Z,241.88
2017-10-06T12:22:35.367Z,371.25
2017-10-06T12:23:35.366Z,382.50
2017-10-06T12:24:35.367Z,343.13
2017-10-06T12:25:35.367Z,388.13
2017-10-06T12:26:35.370Z,376.88
2017-10-06T12:27:35.371Z,326.25
2017-10-06T12:28:35.373Z,270.00
2017-10-06T12:29:35.375Z,331.88
2017-10-06T12:30:35.378Z,275.63
2017-10-06T12:31:35.378Z,225.00
2017-10-06T12:32:35.378Z,236.25
2017-10-06T12:33:35.381Z,253.13
2017-10-06T12:34:35.383Z,320.63
2017-10-06T12:35:35.385Z,292.50
2017-10-06T12:36:35.386Z,281.25
2017-10-06T12:37:35.387Z,219.38
2017-10-06T12:38:35.391Z,247.50
2017-10-06T12:39:35.391Z,225.00
2017-10-06T12:40:35.394Z,168.75
2017-10-06T12:41:35.394Z,236.25
2017-10-06T12:42:35.398Z,275.63
2017-10-06T12:43:35.398Z,258.75
2017-10-06T12:44:35.404Z,360.00
2017-10-06T12:45:35.400Z,399.38
2017-10-06T12:46:35.402Z,399.38
2017-10-06T12:47:35.404Z,281.25
2017-10-06T12:48:35.406Z,202.50
2017-10-06T12:49:35.408Z,135.00
2017-10-06T12:50:35.408Z,90.00
2017-10-06T12:51:35.410Z,73.13
2017-10-06T12:52:35.410Z,73.13