createdAt,value
2022-08-14T00:03:40.663Z,100727.47
2022-08-14T00:08:45.569Z,100715.00
2022-08-14T00:13:53.024Z,100716.59
2022-08-14T00:19:05.960Z,100728.00
2022-08-14T00:24:22.903Z,100732.84
2022-08-14T00:29:40.366Z,100725.72
2022-08-14T00:34:47.244Z,100725.25
2022-08-14T00:39:52.025Z,100727.25
2022-08-14T00:44:57.084Z,100705.63
2022-08-14T00:50:08.218Z,100701.06
2022-08-14T00:55:21.861Z,100696.41
2022-08-14T01:00:36.977Z,100693.91
2022-08-14T01:06:07.211Z,100685.38
2022-08-14T01:11:19.440Z,100689.34
2022-08-14T01:16:27.381Z,100680.06
2022-08-14T01:21:47.143Z,100674.19
2022-08-14T01:26:56.288Z,100683.78
2022-08-14T01:32:01.695Z,100674.31
2022-08-14T01:37:10.757Z,100668.16
2022-08-14T01:42:31.636Z,100665.22
2022-08-14T01:47:38.837Z,100654.81
2022-08-14T01:52:59.400Z,100656.84
2022-08-14T01:58:18.716Z,100662.97
2022-08-14T02:03:29.965Z,100649.94
2022-08-14T02:08:37.871Z,100652.56
2022-08-14T02:14:00.088Z,100655.88
2022-08-14T02:19:13.554Z,100645.22
2022-08-14T02:24:39.263Z,100645.94
2022-08-14T02:29:59.510Z,100637.66
2022-08-14T02:35:10.204Z,100629.41
2022-08-14T02:40:15.593Z,100632.81
2022-08-14T02:45:19.937Z,100623.06
2022-08-14T02:50:27.182Z,100628.09
2022-08-14T02:55:32.300Z,100621.00
2022-08-14T03:00:40.062Z,100614.88
2022-08-14T03:05:44.186Z,100617.66
2022-08-14T03:10:50.392Z,100615.31
2022-08-14T03:15:57.849Z,100611.44
2022-08-14T03:21:03.626Z,100616.66
2022-08-14T03:26:18.309Z,100606.88
2022-08-14T03:31:33.323Z,100599.44
2022-08-14T03:37:37.493Z,100592.09
2022-08-14T03:42:02.085Z,100584.28
2022-08-14T03:47:06.572Z,100581.22
2022-08-14T03:52:17.989Z,100578.63
2022-08-14T03:57:37.963Z,100573.22
2022-08-14T04:02:47.039Z,100581.56
2022-08-14T04:08:08.399Z,100565.25
2022-08-14T04:13:18.284Z,100571.09
2022-08-14T04:18:21.876Z,100570.34
2022-08-14T04:23:31.867Z,100570.88
2022-08-14T04:29:07.825Z,100565.25
2022-08-14T04:34:05.119Z,100562.44
2022-08-14T04:39:26.197Z,100564.78
2022-08-14T04:44:36.825Z,100569.78
2022-08-14T04:49:46.742Z,100554.19
2022-08-14T04:55:01.248Z,100553.25
2022-08-14T05:00:16.227Z,100539.56
2022-08-14T05:05:24.871Z,100525.91
2022-08-14T05:10:31.970Z,100530.91
2022-08-14T05:15:39.465Z,100531.84
2022-08-14T05:21:57.671Z,100527.66
2022-08-14T05:26:18.162Z,100522.88
2022-08-14T05:31:23.078Z,100519.69
2022-08-14T05:36:34.801Z,100511.06
2022-08-14T05:41:52.458Z,100502.97
2022-08-14T05:46:58.887Z,100494.94
2022-08-14T05:52:02.831Z,100499.69
2022-08-14T05:57:06.864Z,100495.16
2022-08-14T06:02:11.887Z,100488.38
2022-08-14T06:07:16.206Z,100497.75
2022-08-14T06:12:31.557Z,100487.72
2022-08-14T06:17:58.636Z,100475.59
2022-08-14T06:23:02.944Z,100473.38
2022-08-14T06:28:06.760Z,100469.22
2022-08-14T06:35:03.148Z,100461.09
2022-08-14T06:38:55.682Z,100456.56
2022-08-14T06:43:59.206Z,100459.06
2022-08-14T06:49:04.108Z,100466.13
2022-08-14T06:54:09.309Z,100468.38
2022-08-14T06:59:19.622Z,100473.56
2022-08-14T07:04:42.363Z,100469.53
2022-08-14T07:09:51.188Z,100470.16
2022-08-14T07:15:01.031Z,100459.38
2022-08-14T07:20:07.600Z,100463.63
2022-08-14T07:25:11.467Z,100452.22
2022-08-14T07:30:34.536Z,100452.22
2022-08-14T07:35:57.643Z,100462.34
2022-08-14T07:41:06.831Z,100457.75
2022-08-14T07:46:16.220Z,100461.66
2022-08-14T07:51:34.351Z,100465.72
2022-08-14T07:56:47.835Z,100467.97
2022-08-14T08:01:53.483Z,100459.19
2022-08-14T08:07:11.435Z,100456.91
2022-08-14T08:12:15.859Z,100453.81
2022-08-14T08:17:20.339Z,100449.31
2022-08-14T08:22:27.263Z,100440.91
2022-08-14T08:27:30.958Z,100449.56
2022-08-14T08:32:40.114Z,100446.13
2022-08-14T08:37:45.241Z,100439.88
2022-08-14T08:42:53.209Z,100440.19
2022-08-14T08:47:57.862Z,100431.38
2022-08-14T08:53:05.131Z,100420.34
2022-08-14T08:58:20.277Z,100412.41
2022-08-14T09:03:32.181Z,100409.91
2022-08-14T09:08:38.421Z,100412.84
2022-08-14T09:13:42.043Z,100403.22
2022-08-14T09:18:46.218Z,100397.78
2022-08-14T09:24:29.290Z,100390.63
2022-08-14T09:29:16.739Z,100374.47
2022-08-14T09:34:27.953Z,100371.75
2022-08-14T09:39:53.585Z,100371.97
2022-08-14T09:45:15.153Z,100366.91
2022-08-14T09:50:26.063Z,100344.50
2022-08-14T09:55:42.398Z,100330.31
2022-08-14T10:00:48.615Z,100340.03
2022-08-14T10:06:13.129Z,100327.16
2022-08-14T10:11:25.646Z,100330.38
2022-08-14T10:16:44.181Z,100327.69
2022-08-14T10:23:14.195Z,100309.22
2022-08-14T10:27:27.019Z,100313.13
2022-08-14T10:32:40.141Z,100298.19
2022-08-14T10:37:54.298Z,100297.69
2022-08-14T10:43:02.647Z,100294.69
2022-08-14T10:48:24.522Z,100277.88
2022-08-14T10:53:40.396Z,100277.28
2022-08-14T10:58:50.650Z,100274.03
2022-08-14T11:03:57.300Z,100267.97
2022-08-14T11:09:00.833Z,100256.31
2022-08-14T11:14:09.441Z,100254.19
2022-08-14T11:19:13.277Z,100253.22
2022-08-14T11:24:54.119Z,100238.34
2022-08-14T11:29:44.464Z,100238.38
2022-08-14T11:34:48.028Z,100222.25
2022-08-14T11:39:51.826Z,100221.75
2022-08-14T11:45:01.628Z,100220.88
2022-08-14T11:50:13.800Z,100212.41
2022-08-14T11:55:35.286Z,100207.00
2022-08-14T12:00:49.445Z,100200.81
2022-08-14T12:05:52.831Z,100194.00
2022-08-14T12:10:58.586Z,100203.72
2022-08-14T12:16:11.178Z,100191.16
2022-08-14T12:21:25.809Z,100184.13
2022-08-14T12:26:40.347Z,100177.09
2022-08-14T12:31:47.305Z,100169.75
2022-08-14T12:37:05.558Z,100170.38
2022-08-14T12:42:11.601Z,100156.44
2022-08-14T12:47:32.480Z,100146.00
2022-08-14T12:52:47.332Z,100156.84
2022-08-14T12:58:06.007Z,100134.09
2022-08-14T13:03:30.802Z,100120.94
2022-08-14T13:08:36.571Z,100116.88
2022-08-14T13:13:50.535Z,100102.84
2022-08-14T13:19:00.591Z,100082.38
2022-08-14T13:24:06.963Z,100087.38
2022-08-14T13:29:12.363Z,100076.94
2022-08-14T13:34:18.976Z,100069.88
2022-08-14T13:39:23.747Z,100065.22
2022-08-14T13:44:28.668Z,100060.78
2022-08-14T13:49:34.023Z,100052.38
2022-08-14T13:54:37.593Z,100049.16
2022-08-14T13:59:45.419Z,100046.13
2022-08-14T14:04:50.297Z,100030.22
2022-08-14T14:09:56.178Z,100022.59
2022-08-14T14:15:05.225Z,100026.31
2022-08-14T14:20:15.274Z,100021.09
2022-08-14T14:25:45.704Z,100008.00
2022-08-14T14:30:53.310Z,100022.91
2022-08-14T14:36:01.769Z,100007.59
2022-08-14T14:41:05.868Z,100001.81
2022-08-14T14:46:10.238Z,99998.97
2022-08-14T14:51:19.235Z,99994.94
2022-08-14T14:56:47.471Z,99990.72
2022-08-14T15:01:51.001Z,99987.03
2022-08-14T15:06:56.096Z,99974.66
2022-08-14T15:11:59.567Z,99968.75
2022-08-14T15:17:03.267Z,99975.69
2022-08-14T15:22:10.670Z,99967.97
2022-08-14T15:27:14.327Z,99960.53
2022-08-14T15:32:29.617Z,99948.09
2022-08-14T15:37:37.106Z,99946.34
2022-08-14T15:42:46.295Z,99927.34
2022-08-14T15:47:51.668Z,99929.69
2022-08-14T15:53:22.183Z,99920.09
2022-08-14T15:58:27.162Z,99924.66
2022-08-14T16:03:36.495Z,99919.81
2022-08-14T16:08:46.435Z,99904.47
2022-08-14T16:13:57.694Z,99912.81
2022-08-14T16:19:03.129Z,99907.66
2022-08-14T16:24:27.825Z,99901.72
2022-08-14T16:29:32.808Z,99905.19
2022-08-14T16:34:44.397Z,99895.16
2022-08-14T16:39:54.041Z,99885.50
2022-08-14T16:44:58.683Z,99882.78
2022-08-14T16:50:08.346Z,99878.88
2022-08-14T16:55:17.922Z,99871.50
2022-08-14T17:00:33.079Z,99864.97
2022-08-14T17:05:48.088Z,99867.66
2022-08-14T17:11:10.237Z,99871.78
2022-08-14T17:16:25.364Z,99857.09
2022-08-14T17:21:31.613Z,99851.97
2022-08-14T17:26:41.655Z,99844.13
2022-08-14T17:31:58.000Z,99846.41
2022-08-14T17:37:02.571Z,99848.31
2022-08-14T17:42:13.436Z,99843.63
2022-08-14T17:47:18.268Z,99840.94
2022-08-14T17:52:35.853Z,99843.41
2022-08-14T17:57:45.374Z,99837.97
2022-08-14T18:02:51.221Z,99843.56
2022-08-14T18:08:33.086Z,99843.00
2022-08-14T18:13:50.393Z,99843.06
2022-08-14T18:18:46.129Z,99844.16
2022-08-14T18:23:51.946Z,99846.91
2022-08-14T18:28:57.221Z,99846.84
2022-08-14T18:34:11.825Z,99850.06
2022-08-14T18:39:29.920Z,99856.88
2022-08-14T18:45:12.315Z,99853.22
2022-08-14T18:50:27.863Z,99855.34
2022-08-14T18:55:54.457Z,99861.75
2022-08-14T19:01:00.656Z,99866.22
2022-08-14T19:06:05.966Z,99866.50
2022-08-14T19:11:44.992Z,99870.53
2022-08-14T19:16:55.518Z,99873.31
2022-08-14T19:21:59.915Z,99872.41
2022-08-14T19:27:19.345Z,99863.81
2022-08-14T19:32:42.215Z,99863.69
2022-08-14T19:37:52.554Z,99871.53
2022-08-14T19:42:59.331Z,99868.53
2022-08-14T19:48:05.153Z,99863.88
2022-08-14T19:53:16.597Z,99861.97
2022-08-14T19:58:27.851Z,99865.69
2022-08-14T20:04:00.410Z,99875.13
2022-08-14T20:11:03.251Z,99869.09
2022-08-14T20:14:31.218Z,99863.81
2022-08-14T20:19:37.617Z,99868.53
2022-08-14T20:24:47.043Z,99865.66
2022-08-14T20:30:29.782Z,99863.94
2022-08-14T20:35:44.272Z,99871.00
2022-08-14T20:40:51.480Z,99862.03
2022-08-14T20:45:54.903Z,99868.94
2022-08-14T20:51:20.394Z,99866.63
2022-08-14T20:56:30.131Z,99870.41
2022-08-14T21:01:38.430Z,99866.94
2022-08-14T21:07:23.397Z,99862.00
2022-08-14T21:12:06.070Z,99855.53
2022-08-14T21:17:14.443Z,99857.81
2022-08-14T21:22:18.454Z,99852.75
2022-08-14T21:27:22.877Z,99850.34
2022-08-14T21:32:50.619Z,99844.59
2022-08-14T21:38:02.915Z,99845.16
2022-08-14T21:43:07.337Z,99838.19
2022-08-14T21:48:25.008Z,99833.63
2022-08-14T21:53:32.697Z,99837.66
2022-08-14T21:58:51.823Z,99837.66
2022-08-14T22:03:59.888Z,99831.13
2022-08-14T22:09:29.418Z,99836.94
2022-08-14T22:14:43.356Z,99832.47
2022-08-14T22:19:54.700Z,99827.50
2022-08-14T22:25:01.016Z,99824.47
2022-08-14T22:30:08.323Z,99814.94
2022-08-14T22:35:17.372Z,99830.41
2022-08-14T22:41:20.727Z,99820.59
2022-08-14T22:45:55.158Z,99820.97
2022-08-14T22:51:01.188Z,99819.28
2022-08-14T22:56:07.212Z,99809.19
2022-08-14T23:01:56.899Z,99814.28
2022-08-14T23:07:02.736Z,99812.84
2022-08-14T23:12:13.248Z,99814.69
2022-08-14T23:17:39.616Z,99808.28
2022-08-14T23:22:46.514Z,99801.72
2022-08-14T23:28:03.898Z,99798.97
2022-08-14T23:33:15.545Z,99800.97
2022-08-14T23:38:30.406Z,99800.75
2022-08-14T23:43:34.655Z,99795.38
2022-08-14T23:48:40.275Z,99793.06
2022-08-14T23:53:53.037Z,99792.25
2022-08-14T23:58:56.572Z,99786.69
