createdAt,value
2019-05-20T00:01:27.313Z,60.77
2019-05-20T00:03:55.199Z,60.33
2019-05-20T00:06:22.753Z,54.33
2019-05-20T00:08:50.313Z,51.07
2019-05-20T00:11:17.854Z,55.97
2019-05-20T00:13:45.495Z,49.80
2019-05-20T00:16:13.371Z,45.67
2019-05-20T00:18:40.845Z,42.30
2019-05-20T00:21:08.585Z,43.83
2019-05-20T00:23:36.066Z,41.73
2019-05-20T00:26:04.289Z,39.10
2019-05-20T00:28:32.159Z,36.73
2019-05-20T00:30:59.688Z,38.40
2019-05-20T00:33:27.128Z,38.17
2019-05-20T00:35:54.673Z,33.73
2019-05-20T00:38:22.195Z,35.90
2019-05-20T00:40:49.709Z,36.47
2019-05-20T00:43:17.311Z,30.67
2019-05-20T00:45:44.833Z,31.40
2019-05-20T00:48:12.395Z,32.17
2019-05-20T00:50:39.923Z,27.60
2019-05-20T00:53:07.598Z,29.60
2019-05-20T00:55:37.947Z,33.20
2019-05-20T00:58:05.553Z,31.10
2019-05-20T01:00:33.333Z,29.83
2019-05-20T01:03:00.870Z,29.77
2019-05-20T01:05:28.381Z,30.60
2019-05-20T01:07:56.153Z,30.30
2019-05-20T01:10:23.676Z,28.53
2019-05-20T01:12:51.207Z,25.93
2019-05-20T01:15:19.719Z,28.67
2019-05-20T01:17:47.221Z,26.50
2019-05-20T01:20:14.891Z,26.63
2019-05-20T01:22:42.399Z,28.10
2019-05-20T01:25:09.938Z,29.13
2019-05-20T01:27:37.401Z,28.83
2019-05-20T01:30:05.208Z,29.57
2019-05-20T01:32:32.777Z,31.90
2019-05-20T01:35:00.309Z,30.23
2019-05-20T01:37:27.808Z,30.47
2019-05-20T01:39:55.234Z,30.53
2019-05-20T01:42:22.785Z,31.37
2019-05-20T01:44:50.337Z,28.73
2019-05-20T01:47:18.723Z,30.13
2019-05-20T01:49:46.273Z,30.97
2019-05-20T01:52:13.731Z,34.40
2019-05-20T01:54:41.165Z,29.07
2019-05-20T01:57:08.791Z,29.97
2019-05-20T01:59:36.330Z,27.83
2019-05-20T02:02:03.855Z,31.70
2019-05-20T02:04:31.288Z,29.63
2019-05-20T02:06:58.831Z,31.40
2019-05-20T02:09:26.386Z,32.50
2019-05-20T02:11:53.986Z,30.03
2019-05-20T02:14:23.744Z,29.13
2019-05-20T02:16:51.473Z,32.00
2019-05-20T02:19:19.043Z,30.43
2019-05-20T02:21:46.848Z,30.90
2019-05-20T02:24:14.390Z,32.53
2019-05-20T02:26:41.915Z,32.50
2019-05-20T02:29:09.465Z,35.13
2019-05-20T02:31:37.022Z,30.87
2019-05-20T02:34:04.443Z,30.33
2019-05-20T02:36:32.017Z,31.97
2019-05-20T02:38:59.541Z,31.37
2019-05-20T02:41:28.164Z,32.43
2019-05-20T02:43:55.731Z,30.37
2019-05-20T02:46:23.259Z,28.70
2019-05-20T02:48:50.667Z,27.27
2019-05-20T02:51:30.530Z,28.53
2019-05-20T02:53:59.243Z,31.80
2019-05-20T02:56:26.795Z,30.27
2019-05-20T02:58:54.304Z,30.27
2019-05-20T03:01:22.204Z,31.37
2019-05-20T03:04:08.028Z,30.23
2019-05-20T03:06:19.127Z,29.00
2019-05-20T03:08:46.663Z,28.53
2019-05-20T03:11:14.201Z,30.53
2019-05-20T03:13:41.674Z,28.13
2019-05-20T03:16:09.263Z,31.17
2019-05-20T03:18:36.847Z,31.00
2019-05-20T03:21:04.423Z,29.10
2019-05-20T03:23:31.961Z,31.93
2019-05-20T03:25:59.499Z,31.27
2019-05-20T03:28:27.172Z,29.30
2019-05-20T03:30:54.677Z,31.93
2019-05-20T03:33:22.273Z,31.63
2019-05-20T03:35:52.798Z,29.80
2019-05-20T03:38:20.301Z,29.63
2019-05-20T03:40:47.817Z,28.17
2019-05-20T03:43:15.347Z,30.43
2019-05-20T03:45:42.957Z,31.17
2019-05-20T03:48:10.571Z,27.67
2019-05-20T03:50:46.138Z,29.80
2019-05-20T03:53:13.673Z,31.33
2019-05-20T03:55:41.197Z,27.50
2019-05-20T03:58:13.000Z,32.33
2019-05-20T04:00:43.143Z,26.63
2019-05-20T04:03:10.766Z,27.73
2019-05-20T04:05:38.422Z,30.70
2019-05-20T04:08:05.929Z,34.00
2019-05-20T04:10:33.482Z,32.10
2019-05-20T04:13:01.051Z,28.77
2019-05-20T04:15:28.587Z,30.97
2019-05-20T04:17:56.118Z,30.27
2019-05-20T04:20:23.755Z,29.00
2019-05-20T04:22:51.292Z,35.33
2019-05-20T04:25:18.906Z,32.20
2019-05-20T04:27:46.468Z,34.60
2019-05-20T04:30:18.543Z,35.57
2019-05-20T04:32:43.678Z,37.83
2019-05-20T04:35:22.126Z,38.23
2019-05-20T04:37:40.680Z,39.90
2019-05-20T04:40:08.213Z,36.60
2019-05-20T04:42:35.708Z,37.37
2019-05-20T04:45:04.384Z,38.97
2019-05-20T04:47:32.312Z,38.17
2019-05-20T04:49:59.895Z,41.80
2019-05-20T04:52:27.447Z,38.37
2019-05-20T04:54:55.017Z,39.17
2019-05-20T04:57:22.615Z,36.97
2019-05-20T04:59:50.128Z,37.17
2019-05-20T05:02:17.672Z,37.50
2019-05-20T05:04:45.319Z,36.53
2019-05-20T05:07:13.199Z,39.40
2019-05-20T05:09:40.828Z,37.90
2019-05-20T05:12:08.372Z,42.20
2019-05-20T05:14:35.901Z,38.37
2019-05-20T05:17:03.510Z,35.83
2019-05-20T05:19:31.051Z,39.90
2019-05-20T05:21:59.607Z,38.03
2019-05-20T05:24:27.286Z,35.50
2019-05-20T05:26:55.871Z,36.63
2019-05-20T05:29:23.691Z,38.50
2019-05-20T05:31:51.265Z,34.13
2019-05-20T05:34:18.905Z,34.23
2019-05-20T05:36:46.708Z,37.20
2019-05-20T05:39:14.245Z,31.97
2019-05-20T05:41:41.819Z,34.37
2019-05-20T05:44:09.456Z,34.43
2019-05-20T05:46:37.000Z,30.43
2019-05-20T05:49:04.779Z,31.40
2019-05-20T05:51:32.375Z,34.23
2019-05-20T05:54:02.887Z,34.57
2019-05-20T05:56:30.457Z,29.97
2019-05-20T05:58:58.060Z,33.43
2019-05-20T06:01:25.622Z,33.40
2019-05-20T06:03:53.164Z,34.83
2019-05-20T06:06:20.682Z,34.83
2019-05-20T06:08:48.137Z,35.07
2019-05-20T06:11:15.657Z,34.87
2019-05-20T06:13:43.261Z,31.13
2019-05-20T06:16:10.879Z,38.03
2019-05-20T06:18:38.411Z,29.10
2019-05-20T06:21:05.965Z,28.57
2019-05-20T06:23:33.463Z,31.53
2019-05-20T06:26:01.020Z,29.33
2019-05-20T06:28:28.529Z,31.33
2019-05-20T06:30:56.233Z,28.43
2019-05-20T06:33:23.748Z,29.17
2019-05-20T06:35:51.177Z,30.43
2019-05-20T06:38:42.334Z,30.83
2019-05-20T06:41:09.973Z,25.67
2019-05-20T06:43:37.518Z,27.20
2019-05-20T06:46:05.180Z,28.90
2019-05-20T06:48:32.712Z,27.93
2019-05-20T06:51:00.337Z,31.37
2019-05-20T06:53:27.918Z,31.23
2019-05-20T06:55:55.444Z,29.20
2019-05-20T06:58:22.965Z,31.23
2019-05-20T07:00:50.498Z,28.90
2019-05-20T07:03:18.042Z,29.33
2019-05-20T07:05:45.698Z,28.57
2019-05-20T07:08:13.575Z,28.83
2019-05-20T07:10:41.093Z,29.23
2019-05-20T07:13:08.623Z,26.67
2019-05-20T07:15:36.156Z,28.47
2019-05-20T07:18:04.022Z,26.97
2019-05-20T07:20:31.664Z,27.70
2019-05-20T07:22:59.216Z,31.03
2019-05-20T07:25:26.788Z,27.07
2019-05-20T07:27:54.305Z,29.43
2019-05-20T07:30:22.141Z,25.93
2019-05-20T07:32:50.867Z,29.37
2019-05-20T07:35:29.436Z,32.00
2019-05-20T07:37:47.897Z,33.07
2019-05-20T07:40:20.116Z,30.90
2019-05-20T07:42:47.621Z,29.40
2019-05-20T07:45:15.055Z,32.20
2019-05-20T07:47:42.725Z,32.07
2019-05-20T07:50:11.285Z,30.23
2019-05-20T07:52:38.834Z,30.60
2019-05-20T07:55:07.588Z,25.70
2019-05-20T07:57:38.879Z,30.40
2019-05-20T08:00:06.828Z,29.17
2019-05-20T08:02:34.373Z,27.20
2019-05-20T08:05:04.379Z,27.10
2019-05-20T08:07:50.373Z,28.93
2019-05-20T08:10:02.429Z,25.33
2019-05-20T08:12:31.222Z,25.23
2019-05-20T08:14:58.802Z,26.13
2019-05-20T08:17:26.370Z,24.77
2019-05-20T08:19:53.887Z,26.20
2019-05-20T08:22:21.441Z,24.73
2019-05-20T08:24:48.969Z,26.50
2019-05-20T08:27:16.536Z,23.57
2019-05-20T08:29:44.066Z,23.20
2019-05-20T08:32:11.503Z,22.90
2019-05-20T08:34:39.876Z,24.97
2019-05-20T08:37:08.046Z,23.50
2019-05-20T08:39:35.487Z,24.87
2019-05-20T08:42:02.962Z,22.80
2019-05-20T08:44:30.661Z,22.37
2019-05-20T08:46:58.191Z,22.33
2019-05-20T08:49:25.976Z,23.60
2019-05-20T08:51:53.538Z,23.67
2019-05-20T08:54:20.951Z,24.90
2019-05-20T08:56:49.786Z,24.93
2019-05-20T08:59:17.326Z,24.83
2019-05-20T09:01:44.888Z,25.27
2019-05-20T09:04:13.742Z,23.80
2019-05-20T09:06:41.187Z,20.17
2019-05-20T09:09:11.986Z,17.13
2019-05-20T09:11:38.087Z,15.90
2019-05-20T09:14:05.618Z,16.30
2019-05-20T09:16:33.166Z,15.13
2019-05-20T09:19:00.738Z,15.73
2019-05-20T09:21:28.294Z,16.67
2019-05-20T09:23:55.811Z,14.87
2019-05-20T09:26:23.411Z,17.93
2019-05-20T09:28:50.974Z,20.20
2019-05-20T09:31:18.580Z,21.97
2019-05-20T09:33:46.345Z,17.70
2019-05-20T09:36:13.975Z,16.13
2019-05-20T09:38:41.564Z,14.40
2019-05-20T09:41:09.094Z,12.93
2019-05-20T09:43:36.555Z,12.33
2019-05-20T09:46:08.076Z,15.47
2019-05-20T09:48:33.373Z,14.00
2019-05-20T09:51:00.891Z,13.30
2019-05-20T09:53:28.405Z,12.97
2019-05-20T09:55:55.936Z,12.60
2019-05-20T09:58:23.384Z,12.40
2019-05-20T10:00:50.956Z,12.63
2019-05-20T10:03:21.569Z,12.17
2019-05-20T10:05:49.100Z,11.60
2019-05-20T10:08:16.799Z,11.60
2019-05-20T10:10:44.378Z,11.53
2019-05-20T10:13:11.938Z,10.33
2019-05-20T10:15:39.534Z,10.00
2019-05-20T10:18:07.228Z,9.97
2019-05-20T10:20:34.749Z,9.43
2019-05-20T10:23:02.327Z,8.83
2019-05-20T10:25:29.822Z,9.30
2019-05-20T10:27:57.894Z,10.00
2019-05-20T10:30:25.537Z,11.07
2019-05-20T10:32:53.067Z,12.10
2019-05-20T10:35:20.603Z,10.00
2019-05-20T10:37:48.104Z,11.30
2019-05-20T10:40:15.828Z,10.67
2019-05-20T10:42:44.064Z,10.60
2019-05-20T10:45:11.892Z,10.23
2019-05-20T10:47:39.430Z,9.63
2019-05-20T10:50:07.273Z,9.73
2019-05-20T10:52:34.845Z,13.00
2019-05-20T10:55:02.595Z,11.47
2019-05-20T10:57:30.039Z,11.63
2019-05-20T10:59:57.584Z,11.27
2019-05-20T11:02:25.099Z,11.63
2019-05-20T11:04:52.733Z,11.00
2019-05-20T11:07:20.261Z,12.60
2019-05-20T11:09:47.818Z,12.80
2019-05-20T11:12:15.344Z,13.30
2019-05-20T11:14:42.930Z,17.70
2019-05-20T11:17:14.315Z,17.73
2019-05-20T11:19:39.850Z,18.53
2019-05-20T11:22:07.301Z,18.40
2019-05-20T11:24:35.076Z,19.50
2019-05-20T11:27:02.630Z,21.00
2019-05-20T11:29:30.220Z,19.70
2019-05-20T11:31:57.764Z,19.87
2019-05-20T11:34:25.269Z,20.53
2019-05-20T11:36:54.015Z,18.70
2019-05-20T11:39:32.673Z,18.73
2019-05-20T11:41:54.255Z,18.17
2019-05-20T11:44:20.324Z,17.80
2019-05-20T11:46:47.851Z,16.80
2019-05-20T11:49:15.369Z,18.60
2019-05-20T11:51:42.944Z,16.80
2019-05-20T11:54:10.491Z,16.50
2019-05-20T11:56:38.103Z,17.07
2019-05-20T11:59:05.617Z,17.43
2019-05-20T12:01:33.192Z,17.93
2019-05-20T12:04:00.747Z,19.57
2019-05-20T12:06:28.324Z,17.57
2019-05-20T12:08:55.875Z,15.43
2019-05-20T12:11:23.410Z,15.77
2019-05-20T12:13:51.055Z,18.93
2019-05-20T12:16:18.564Z,18.67
2019-05-20T12:18:46.098Z,18.43
2019-05-20T12:21:13.677Z,16.63
2019-05-20T12:23:41.225Z,17.23
2019-05-20T12:26:08.773Z,17.23
2019-05-20T12:28:36.371Z,14.70
2019-05-20T12:31:03.835Z,13.93
2019-05-20T12:33:31.370Z,12.67
2019-05-20T12:35:58.851Z,12.87
2019-05-20T12:38:26.377Z,13.70
2019-05-20T12:40:53.900Z,15.97
2019-05-20T12:43:21.486Z,13.70
2019-05-20T12:45:48.982Z,16.50
2019-05-20T12:48:16.549Z,12.70
2019-05-20T12:50:44.059Z,10.93
2019-05-20T12:53:11.619Z,10.30
2019-05-20T12:55:39.193Z,12.07
2019-05-20T12:58:06.821Z,11.37
2019-05-20T13:00:34.675Z,10.70
2019-05-20T13:03:02.160Z,11.40
2019-05-20T13:05:29.764Z,13.73
2019-05-20T13:07:58.447Z,13.73
2019-05-20T13:10:30.358Z,12.33
2019-05-20T13:12:55.445Z,14.23
2019-05-20T13:15:24.667Z,14.00
2019-05-20T13:17:52.274Z,15.93
2019-05-20T13:20:20.241Z,14.87
2019-05-20T13:22:47.758Z,15.30
2019-05-20T13:25:15.531Z,14.77
2019-05-20T13:27:43.056Z,14.90
2019-05-20T13:30:23.095Z,15.17
2019-05-20T13:32:50.643Z,14.90
2019-05-20T13:35:18.291Z,17.47
2019-05-20T13:37:45.891Z,13.23
2019-05-20T13:40:14.014Z,12.10
2019-05-20T13:42:41.544Z,11.70
2019-05-20T13:45:09.332Z,11.43
2019-05-20T13:47:36.915Z,14.13
2019-05-20T13:50:05.050Z,12.13
2019-05-20T13:52:32.568Z,13.27
2019-05-20T13:55:00.150Z,16.47
2019-05-20T13:57:28.119Z,14.80
2019-05-20T13:59:55.758Z,17.47
2019-05-20T14:02:23.200Z,20.83
2019-05-20T14:04:50.732Z,16.03
2019-05-20T14:07:18.284Z,17.03
2019-05-20T14:09:45.845Z,18.13
2019-05-20T14:12:13.365Z,19.67
2019-05-20T14:14:40.809Z,17.73
2019-05-20T14:17:08.438Z,18.40
2019-05-20T14:19:36.049Z,16.23
2019-05-20T14:22:03.863Z,17.07
2019-05-20T14:24:31.427Z,17.70
2019-05-20T14:26:59.993Z,18.53
2019-05-20T14:29:27.589Z,19.07
2019-05-20T14:31:55.278Z,20.23
2019-05-20T14:34:23.408Z,19.87
2019-05-20T14:36:52.945Z,19.90
2019-05-20T14:39:20.647Z,23.70
2019-05-20T14:41:48.237Z,19.80
2019-05-20T14:44:15.767Z,21.03
2019-05-20T14:46:43.324Z,21.13
2019-05-20T14:49:11.103Z,22.23
2019-05-20T14:51:38.627Z,19.63
2019-05-20T14:54:06.547Z,17.57
2019-05-20T14:56:34.138Z,20.00
2019-05-20T14:59:01.995Z,18.90
2019-05-20T15:01:29.536Z,21.00
2019-05-20T15:03:57.579Z,24.23
2019-05-20T15:06:25.106Z,22.47
2019-05-20T15:08:52.656Z,25.53
2019-05-20T15:11:20.204Z,26.70
2019-05-20T15:13:49.969Z,26.57
2019-05-20T15:16:17.567Z,23.97
2019-05-20T15:18:45.118Z,24.80
2019-05-20T15:21:12.684Z,29.60
2019-05-20T15:23:40.226Z,30.47
2019-05-20T15:26:10.779Z,33.13
2019-05-20T15:28:38.356Z,31.77
2019-05-20T15:31:05.938Z,30.13
2019-05-20T15:33:33.465Z,32.73
2019-05-20T15:36:01.094Z,31.83
2019-05-20T15:38:28.916Z,35.33
2019-05-20T15:40:56.511Z,35.43
2019-05-20T15:43:24.020Z,33.83
2019-05-20T15:45:52.604Z,33.13
2019-05-20T15:48:20.142Z,30.97
2019-05-20T15:50:47.823Z,28.87
2019-05-20T15:53:15.384Z,27.37
2019-05-20T15:55:43.015Z,23.70
2019-05-20T15:58:10.579Z,26.43
2019-05-20T16:00:38.096Z,24.90
2019-05-20T16:03:05.672Z,27.60
2019-05-20T16:05:33.239Z,25.77
2019-05-20T16:08:02.490Z,27.10
2019-05-20T16:10:30.308Z,25.90
2019-05-20T16:12:57.878Z,23.63
2019-05-20T16:15:25.488Z,24.20
2019-05-20T16:17:53.028Z,23.77
2019-05-20T16:20:20.936Z,23.27
2019-05-20T16:22:48.524Z,20.77
2019-05-20T16:25:16.141Z,18.53
2019-05-20T16:27:43.779Z,20.43
2019-05-20T16:30:12.018Z,22.63
2019-05-20T16:32:39.586Z,21.30
2019-05-20T16:35:07.683Z,25.10
2019-05-20T16:37:35.138Z,23.17
2019-05-20T16:40:03.294Z,23.90
2019-05-20T16:42:30.874Z,22.27
2019-05-20T16:44:58.448Z,21.37
2019-05-20T16:47:26.961Z,21.20
2019-05-20T16:49:54.502Z,23.27
2019-05-20T16:52:22.045Z,20.10
2019-05-20T16:54:49.620Z,22.67
2019-05-20T16:57:17.280Z,22.60
2019-05-20T16:59:46.080Z,21.67
2019-05-20T17:02:13.627Z,23.43
2019-05-20T17:04:41.164Z,24.20
2019-05-20T17:07:09.847Z,21.83
2019-05-20T17:09:37.378Z,22.90
2019-05-20T17:12:05.026Z,22.37
2019-05-20T17:14:32.595Z,25.47
2019-05-20T17:17:02.190Z,24.57
2019-05-20T17:19:29.741Z,27.57
2019-05-20T17:21:57.427Z,30.47
2019-05-20T17:24:29.887Z,24.40
2019-05-20T17:26:57.212Z,22.87
2019-05-20T17:29:24.897Z,21.60
2019-05-20T17:31:52.491Z,22.63
2019-05-20T17:34:20.064Z,22.13
2019-05-20T17:36:47.646Z,23.10
2019-05-20T17:39:15.549Z,27.10
2019-05-20T17:41:44.815Z,25.80
2019-05-20T17:44:12.459Z,24.33
2019-05-20T17:46:40.203Z,26.70
2019-05-20T17:49:08.058Z,30.00
2019-05-20T17:51:43.245Z,28.03
2019-05-20T17:54:10.889Z,26.27
2019-05-20T17:56:38.617Z,25.50
2019-05-20T17:59:06.193Z,29.13
2019-05-20T18:01:33.752Z,27.30
2019-05-20T18:04:01.332Z,25.03
2019-05-20T18:06:29.220Z,29.10
2019-05-20T18:09:01.004Z,29.60
2019-05-20T18:11:28.543Z,33.77
2019-05-20T18:13:56.111Z,30.40
2019-05-20T18:16:23.681Z,29.63
2019-05-20T18:18:51.261Z,31.13
2019-05-20T18:21:18.818Z,28.63
2019-05-20T18:23:46.380Z,27.00
2019-05-20T18:26:14.008Z,25.17
2019-05-20T18:28:41.633Z,27.90
2019-05-20T18:31:09.304Z,26.33
2019-05-20T18:33:36.822Z,22.17
2019-05-20T18:36:04.387Z,20.10
2019-05-20T18:38:31.987Z,20.50
2019-05-20T18:41:01.836Z,21.23
2019-05-20T18:43:29.411Z,20.17
2019-05-20T18:45:56.958Z,20.23
2019-05-20T18:48:24.588Z,19.53
2019-05-20T18:50:52.179Z,20.87
2019-05-20T18:53:21.273Z,20.40
2019-05-20T18:55:48.907Z,21.13
2019-05-20T18:58:16.469Z,22.00
2019-05-20T19:00:44.062Z,24.57
2019-05-20T19:03:11.638Z,22.47
2019-05-20T19:05:39.211Z,22.30
2019-05-20T19:08:06.881Z,21.83
2019-05-20T19:10:34.457Z,22.97
2019-05-20T19:13:02.005Z,24.40
2019-05-20T19:15:29.543Z,22.37
2019-05-20T19:17:57.155Z,24.20
2019-05-20T19:20:24.812Z,24.70
2019-05-20T19:22:52.719Z,23.87
2019-05-20T19:25:20.327Z,25.23
2019-05-20T19:27:48.923Z,24.37
2019-05-20T19:30:16.870Z,27.07
2019-05-20T19:32:44.439Z,26.70
2019-05-20T19:35:12.034Z,26.77
2019-05-20T19:37:39.609Z,25.40
2019-05-20T19:40:08.217Z,26.90
2019-05-20T19:42:38.967Z,26.50
2019-05-20T19:45:06.777Z,25.80
2019-05-20T19:47:35.367Z,25.93
2019-05-20T19:50:05.396Z,29.20
2019-05-20T19:52:33.023Z,34.70
2019-05-20T19:55:00.628Z,36.33
2019-05-20T19:57:28.338Z,36.07
2019-05-20T19:59:56.327Z,40.13
2019-05-20T20:02:23.869Z,43.57
2019-05-20T20:04:51.602Z,47.53
2019-05-20T20:07:19.338Z,48.27
2019-05-20T20:09:46.973Z,47.80
2019-05-20T20:12:14.641Z,46.77
2019-05-20T20:14:42.263Z,48.53
2019-05-20T20:17:10.971Z,54.77
2019-05-20T20:19:38.635Z,55.97
2019-05-20T20:22:06.398Z,58.53
2019-05-20T20:24:33.986Z,61.07
2019-05-20T20:27:01.631Z,58.17
2019-05-20T20:29:29.285Z,58.67
2019-05-20T20:31:56.866Z,63.57
2019-05-20T20:34:24.434Z,63.10
2019-05-20T20:36:52.074Z,59.37
2019-05-20T20:39:19.623Z,64.20
2019-05-20T20:41:47.215Z,58.43
2019-05-20T20:44:14.766Z,55.67
2019-05-20T20:46:42.309Z,56.43
2019-05-20T20:49:09.855Z,62.43
2019-05-20T20:51:37.437Z,60.23
2019-05-20T20:54:07.459Z,60.67
2019-05-20T20:56:35.055Z,58.63
2019-05-20T20:59:02.620Z,51.47
2019-05-20T21:01:30.232Z,54.87
2019-05-20T21:03:57.779Z,57.67
2019-05-20T21:06:25.344Z,61.20
2019-05-20T21:08:52.863Z,51.27
2019-05-20T21:11:20.313Z,50.67
2019-05-20T21:13:47.795Z,52.87
2019-05-20T21:16:15.372Z,56.13
2019-05-20T21:18:42.973Z,51.30
2019-05-20T21:21:10.572Z,47.53
2019-05-20T21:23:38.211Z,45.97
2019-05-20T21:26:06.334Z,47.17
2019-05-20T21:28:33.867Z,41.83
2019-05-20T21:31:01.419Z,41.63
2019-05-20T21:33:28.921Z,43.83
2019-05-20T21:36:01.129Z,43.60
2019-05-20T21:38:28.663Z,40.00
2019-05-20T21:40:56.220Z,36.33
2019-05-20T21:43:23.870Z,41.70
2019-05-20T21:45:51.741Z,38.97
2019-05-20T21:48:19.387Z,50.87
2019-05-20T21:50:47.005Z,43.57
2019-05-20T21:53:14.735Z,39.30
2019-05-20T21:55:42.335Z,45.20
2019-05-20T21:58:09.997Z,42.20
2019-05-20T22:00:45.405Z,42.10
2019-05-20T22:03:24.130Z,40.47
2019-05-20T22:05:42.299Z,37.87
2019-05-20T22:08:09.836Z,42.30
2019-05-20T22:10:37.395Z,42.83
2019-05-20T22:13:04.849Z,41.70
2019-05-20T22:15:32.389Z,41.43
2019-05-20T22:17:59.972Z,44.73
2019-05-20T22:20:28.593Z,44.63
2019-05-20T22:23:14.199Z,41.77
2019-05-20T22:25:41.770Z,45.80
2019-05-20T22:28:12.738Z,40.60
2019-05-20T22:30:38.711Z,43.57
2019-05-20T22:33:06.299Z,44.07
2019-05-20T22:35:33.802Z,44.17
2019-05-20T22:38:01.337Z,47.90
2019-05-20T22:40:28.868Z,48.50
2019-05-20T22:42:56.447Z,47.20
2019-05-20T22:45:24.099Z,52.40
2019-05-20T22:47:51.661Z,50.07
2019-05-20T22:50:19.200Z,52.70
2019-05-20T22:52:46.731Z,48.40
2019-05-20T22:55:14.262Z,38.43
2019-05-20T22:57:41.807Z,45.37
2019-05-20T23:00:09.361Z,42.83
2019-05-20T23:02:36.895Z,42.40
2019-05-20T23:05:04.563Z,46.10
2019-05-20T23:07:32.150Z,45.33
2019-05-20T23:09:59.699Z,49.57
2019-05-20T23:12:27.263Z,48.83
2019-05-20T23:14:54.803Z,49.07
2019-05-20T23:17:22.303Z,53.13
2019-05-20T23:19:49.824Z,50.83
2019-05-20T23:22:17.311Z,52.13
2019-05-20T23:24:44.847Z,50.17
2019-05-20T23:27:12.356Z,44.43
2019-05-20T23:29:39.869Z,48.23
2019-05-20T23:32:07.457Z,48.17
2019-05-20T23:34:34.987Z,47.00
2019-05-20T23:37:02.656Z,47.97
2019-05-20T23:39:30.095Z,50.30
2019-05-20T23:41:57.659Z,44.20
2019-05-20T23:44:25.233Z,51.33
2019-05-20T23:46:52.748Z,46.13
2019-05-20T23:49:20.309Z,47.40
2019-05-20T23:51:47.858Z,51.20
2019-05-20T23:54:15.424Z,46.73
2019-05-20T23:56:42.922Z,45.03
2019-05-20T23:59:10.361Z,52.37
