createdAt,value
2022-11-12T00:02:16.269Z,6.23
2022-11-12T00:05:08.316Z,6.15
2022-11-12T00:07:59.850Z,5.25
2022-11-12T00:10:50.459Z,6.63
2022-11-12T00:13:42.270Z,4.70
2022-11-12T00:16:33.247Z,3.67
2022-11-12T00:19:24.235Z,4.03
2022-11-12T00:22:15.924Z,4.03
2022-11-12T00:25:07.787Z,3.47
2022-11-12T00:28:04.425Z,3.80
2022-11-12T00:30:55.117Z,4.07
2022-11-12T00:33:46.532Z,4.00
2022-11-12T00:36:36.950Z,3.90
2022-11-12T00:39:29.477Z,3.85
2022-11-12T00:42:20.129Z,3.95
2022-11-12T00:45:11.633Z,3.80
2022-11-12T00:48:02.409Z,3.95
2022-11-12T00:51:09.761Z,3.53
2022-11-12T00:54:00.971Z,4.38
2022-11-12T00:56:52.719Z,4.03
2022-11-12T00:59:43.268Z,3.73
2022-11-12T01:02:42.211Z,3.97
2022-11-12T01:05:34.711Z,3.20
2022-11-12T01:08:26.261Z,3.85
2022-11-12T01:11:29.691Z,3.53
2022-11-12T01:14:21.489Z,3.97
2022-11-12T01:17:12.001Z,3.90
2022-11-12T01:20:03.345Z,4.25
2022-11-12T01:22:53.716Z,7.45
2022-11-12T01:25:45.068Z,8.80
2022-11-12T01:28:36.096Z,8.53
2022-11-12T01:31:34.070Z,8.35
2022-11-12T01:34:25.727Z,7.50
2022-11-12T01:37:16.806Z,6.72
2022-11-12T01:40:08.334Z,6.78
2022-11-12T01:43:00.419Z,7.87
2022-11-12T01:45:52.778Z,9.90
2022-11-12T01:48:56.672Z,12.65
2022-11-12T01:51:50.965Z,12.20
2022-11-12T01:54:43.342Z,12.90
2022-11-12T01:58:01.084Z,12.40
2022-11-12T02:00:52.799Z,13.20
2022-11-12T02:03:44.504Z,13.57
2022-11-12T02:06:36.771Z,14.07
2022-11-12T02:09:28.627Z,13.75
2022-11-12T02:12:38.110Z,13.73
2022-11-12T02:15:30.187Z,13.63
2022-11-12T02:18:20.467Z,14.95
2022-11-12T02:21:12.212Z,15.15
2022-11-12T02:24:11.818Z,14.55
2022-11-12T02:27:05.497Z,15.87
2022-11-12T02:29:56.242Z,12.70
2022-11-12T02:32:47.792Z,13.13
2022-11-12T02:35:38.201Z,12.27
2022-11-12T02:38:29.852Z,12.02
2022-11-12T02:41:20.999Z,11.17
2022-11-12T02:44:12.638Z,10.57
2022-11-12T02:47:03.674Z,12.07
2022-11-12T02:49:55.535Z,11.38
2022-11-12T02:52:46.797Z,12.52
2022-11-12T02:55:39.334Z,9.63
2022-11-12T02:58:30.572Z,9.10
2022-11-12T03:01:22.159Z,8.07
2022-11-12T03:04:13.170Z,8.43
2022-11-12T03:07:03.922Z,5.57
2022-11-12T03:09:56.318Z,5.80
2022-11-12T03:12:47.394Z,5.20
2022-11-12T03:15:38.453Z,5.43
2022-11-12T03:18:30.557Z,5.30
2022-11-12T03:21:21.144Z,5.25
2022-11-12T03:24:13.274Z,6.13
2022-11-12T03:27:04.613Z,6.70
2022-11-12T03:29:55.501Z,6.13
2022-11-12T03:32:46.397Z,6.13
2022-11-12T03:35:37.775Z,6.57
2022-11-12T03:38:29.000Z,5.37
2022-11-12T03:41:21.207Z,4.60
2022-11-12T03:44:11.621Z,5.28
2022-11-12T03:47:02.776Z,5.18
2022-11-12T03:49:53.501Z,4.78
2022-11-12T03:52:50.874Z,4.93
2022-11-12T03:55:42.351Z,4.40
2022-11-12T03:58:32.621Z,4.35
2022-11-12T04:01:24.535Z,4.22
2022-11-12T04:04:14.911Z,4.00
2022-11-12T04:07:24.648Z,4.23
2022-11-12T04:10:16.073Z,4.30
2022-11-12T04:13:25.325Z,4.43
2022-11-12T04:16:52.464Z,7.72
2022-11-12T04:20:01.764Z,5.18
2022-11-12T04:22:52.302Z,4.50
2022-11-12T04:26:02.898Z,6.18
2022-11-12T04:29:12.251Z,11.05
2022-11-12T04:32:03.591Z,12.15
2022-11-12T04:34:54.469Z,13.73
2022-11-12T04:41:15.747Z,6.00
2022-11-12T04:44:26.749Z,4.40
2022-11-12T04:47:17.865Z,3.75
2022-11-12T04:50:17.716Z,4.03
2022-11-12T04:53:09.137Z,3.47
2022-11-12T04:56:00.599Z,3.92
2022-11-12T04:58:51.206Z,4.18
2022-11-12T05:01:42.926Z,3.85
2022-11-12T05:04:33.818Z,4.20
2022-11-12T05:07:24.503Z,4.70
2022-11-12T05:10:17.143Z,4.60
2022-11-12T05:13:08.281Z,4.93
2022-11-12T05:15:59.000Z,4.90
2022-11-12T05:18:50.633Z,4.70
2022-11-12T05:22:00.340Z,4.70
2022-11-12T05:24:53.245Z,5.10
2022-11-12T05:27:44.381Z,6.20
2022-11-12T05:30:36.003Z,6.47
2022-11-12T05:33:26.537Z,5.40
2022-11-12T05:36:18.019Z,4.57
2022-11-12T05:39:08.755Z,4.18
2022-11-12T05:42:15.579Z,3.80
2022-11-12T05:45:08.197Z,3.50
2022-11-12T05:47:59.343Z,3.83
2022-11-12T05:51:12.073Z,3.80
2022-11-12T05:54:03.518Z,3.92
2022-11-12T05:56:54.426Z,3.80
2022-11-12T05:59:45.791Z,3.10
2022-11-12T06:02:36.982Z,3.60
2022-11-12T06:05:27.897Z,4.00
2022-11-12T06:08:19.600Z,3.55
2022-11-12T06:11:10.354Z,3.63
2022-11-12T06:14:02.576Z,4.10
2022-11-12T06:16:56.694Z,3.92
2022-11-12T06:19:47.732Z,4.20
2022-11-12T06:22:39.658Z,4.10
2022-11-12T06:25:30.764Z,4.43
2022-11-12T06:28:21.445Z,4.50
2022-11-12T06:31:13.882Z,4.40
2022-11-12T06:34:05.162Z,4.37
2022-11-12T06:36:56.066Z,3.83
2022-11-12T06:39:47.481Z,3.90
2022-11-12T06:42:38.598Z,3.80
2022-11-12T06:45:29.475Z,4.28
2022-11-12T06:48:20.945Z,3.57
2022-11-12T06:51:20.824Z,3.58
2022-11-12T06:54:11.512Z,3.83
2022-11-12T06:57:03.080Z,4.20
2022-11-12T06:59:55.752Z,6.50
2022-11-12T07:02:47.003Z,6.90
2022-11-12T07:05:39.248Z,4.38
2022-11-12T07:08:30.112Z,3.63
2022-11-12T07:11:21.319Z,4.13
2022-11-12T07:14:13.141Z,4.30
2022-11-12T07:17:04.758Z,7.13
2022-11-12T07:20:00.743Z,9.15
2022-11-12T07:23:01.774Z,7.40
2022-11-12T07:26:01.900Z,9.02
2022-11-12T07:28:56.895Z,8.77
2022-11-12T07:31:47.524Z,8.10
2022-11-12T07:34:39.318Z,8.55
2022-11-12T07:37:29.863Z,6.88
2022-11-12T07:40:21.912Z,8.10
2022-11-12T07:43:12.658Z,7.00
2022-11-12T07:46:11.810Z,7.93
2022-11-12T07:49:03.466Z,7.68
2022-11-12T07:51:54.564Z,8.00
2022-11-12T07:54:45.230Z,8.55
2022-11-12T07:57:37.112Z,9.50
2022-11-12T08:00:28.213Z,7.37
2022-11-12T08:03:20.336Z,7.63
2022-11-12T08:06:11.004Z,8.13
2022-11-12T08:09:05.918Z,7.32
2022-11-12T08:11:56.578Z,7.65
2022-11-12T08:14:47.695Z,8.57
2022-11-12T08:17:41.114Z,8.00
2022-11-12T08:20:32.680Z,9.00
2022-11-12T08:23:24.001Z,8.70
2022-11-12T08:26:18.531Z,9.18
2022-11-12T08:29:09.578Z,9.10
2022-11-12T08:32:01.294Z,8.57
2022-11-12T08:34:52.400Z,8.75
2022-11-12T08:37:42.967Z,8.77
2022-11-12T08:40:35.030Z,8.98
2022-11-12T08:43:26.005Z,8.60
2022-11-12T08:46:17.255Z,8.40
2022-11-12T08:49:07.883Z,7.82
2022-11-12T08:51:59.530Z,7.75
2022-11-12T08:54:50.155Z,7.72
2022-11-12T08:57:43.732Z,7.53
2022-11-12T09:00:39.558Z,7.03
2022-11-12T09:03:30.387Z,7.57
2022-11-12T09:06:21.763Z,7.57
2022-11-12T09:09:12.359Z,8.45
2022-11-12T09:12:12.411Z,9.53
2022-11-12T09:15:36.138Z,8.75
2022-11-12T09:18:18.676Z,9.68
2022-11-12T09:21:13.008Z,9.70
2022-11-12T09:24:04.159Z,10.52
2022-11-12T09:26:54.444Z,9.77
2022-11-12T09:29:45.468Z,9.43
2022-11-12T09:32:36.015Z,8.88
2022-11-12T09:35:27.559Z,9.57
2022-11-12T09:38:19.602Z,9.60
2022-11-12T09:41:21.003Z,9.57
2022-11-12T09:44:18.777Z,9.73
2022-11-12T09:47:45.880Z,10.13
2022-11-12T09:50:55.323Z,9.45
2022-11-12T09:53:56.374Z,9.10
2022-11-12T09:56:51.841Z,9.60
2022-11-12T09:59:46.405Z,9.30
2022-11-12T10:02:55.738Z,9.32
2022-11-12T10:05:59.238Z,9.80
2022-11-12T10:09:05.185Z,8.98
2022-11-12T10:12:32.723Z,9.37
2022-11-12T10:16:11.054Z,10.75
2022-11-12T10:19:32.670Z,10.40
2022-11-12T10:22:53.620Z,10.43
2022-11-12T10:25:47.583Z,11.25
2022-11-12T10:29:13.295Z,11.05
2022-11-12T10:32:03.900Z,10.77
2022-11-12T10:34:55.307Z,11.13
2022-11-12T10:38:13.316Z,11.68
2022-11-12T10:41:23.232Z,10.13
2022-11-12T10:44:17.166Z,10.70
2022-11-12T10:47:29.318Z,8.90
2022-11-12T10:50:43.232Z,10.88
2022-11-12T10:53:40.841Z,9.88
2022-11-12T10:56:32.471Z,10.60
2022-11-12T10:59:25.843Z,11.30
2022-11-12T11:02:19.492Z,11.15
2022-11-12T11:05:31.186Z,11.48
2022-11-12T11:08:47.254Z,12.50
2022-11-12T11:11:48.935Z,11.80
2022-11-12T11:14:40.578Z,11.17
2022-11-12T11:17:31.769Z,11.82
2022-11-12T11:20:44.664Z,12.55
2022-11-12T11:23:52.063Z,12.18
2022-11-12T11:26:54.986Z,13.20
2022-11-12T11:30:16.990Z,12.30
2022-11-12T11:33:59.506Z,12.23
2022-11-12T11:37:29.806Z,11.50
2022-11-12T11:40:43.593Z,11.00
2022-11-12T11:43:56.712Z,11.48
2022-11-12T11:46:58.837Z,10.65
2022-11-12T11:50:14.908Z,10.13
2022-11-12T11:53:30.067Z,11.45
2022-11-12T11:56:26.490Z,11.30
2022-11-12T11:59:44.125Z,10.90
2022-11-12T12:03:23.172Z,11.70
2022-11-12T12:06:27.331Z,13.00
2022-11-12T12:09:47.800Z,13.30
2022-11-12T12:12:50.954Z,12.07
2022-11-12T12:16:20.865Z,13.20
2022-11-12T12:19:47.723Z,12.43
2022-11-12T12:22:40.685Z,13.80
2022-11-12T12:25:41.520Z,14.00
2022-11-12T12:28:53.223Z,15.68
2022-11-12T12:31:52.447Z,16.35
2022-11-12T12:35:09.934Z,15.57
2022-11-12T12:38:12.039Z,16.70
2022-11-12T12:41:40.160Z,16.85
2022-11-12T12:45:04.941Z,16.67
2022-11-12T12:47:58.195Z,18.13
2022-11-12T12:50:51.964Z,16.30
2022-11-12T12:53:43.492Z,15.82
2022-11-12T12:56:35.034Z,15.85
2022-11-12T12:59:26.229Z,16.45
2022-11-12T13:02:23.537Z,17.55
2022-11-12T13:05:30.488Z,16.50
2022-11-12T13:08:26.727Z,16.48
2022-11-12T13:12:01.514Z,13.00
2022-11-12T13:15:12.484Z,15.05
2022-11-12T13:18:02.839Z,15.80
2022-11-12T13:21:16.611Z,16.98
2022-11-12T13:24:12.841Z,15.90
2022-11-12T13:27:04.352Z,16.60
2022-11-12T13:29:55.783Z,17.63
2022-11-12T13:32:46.942Z,15.80
2022-11-12T13:35:41.422Z,15.57
2022-11-12T13:38:38.377Z,17.38
2022-11-12T13:41:49.578Z,17.17
2022-11-12T13:44:41.412Z,16.80
2022-11-12T13:47:32.798Z,15.38
2022-11-12T13:50:25.442Z,16.88
2022-11-12T13:53:24.584Z,15.73
2022-11-12T13:56:34.568Z,15.05
2022-11-12T13:59:26.838Z,15.63
2022-11-12T14:02:27.289Z,16.42
2022-11-12T14:05:23.387Z,16.42
2022-11-12T14:08:53.628Z,16.77
2022-11-12T14:12:02.040Z,17.48
2022-11-12T14:15:10.459Z,15.60
2022-11-12T14:18:13.353Z,16.10
2022-11-12T14:21:12.048Z,16.75
2022-11-12T14:24:04.553Z,15.90
2022-11-12T14:26:56.260Z,15.65
2022-11-12T14:29:48.301Z,15.35
2022-11-12T14:32:43.077Z,16.10
2022-11-12T14:35:37.940Z,17.53
2022-11-12T14:38:50.076Z,17.42
2022-11-12T14:41:43.536Z,16.38
2022-11-12T14:44:37.503Z,17.02
2022-11-12T14:47:29.085Z,18.05
2022-11-12T14:50:40.740Z,18.00
2022-11-12T14:53:42.734Z,17.95
2022-11-12T14:56:51.750Z,17.05
2022-11-12T14:59:43.402Z,17.80
2022-11-12T15:02:55.278Z,17.63
2022-11-12T15:06:10.048Z,18.40
2022-11-12T15:09:00.640Z,17.92
2022-11-12T15:11:52.660Z,17.52
2022-11-12T15:14:44.079Z,16.88
2022-11-12T15:17:37.001Z,18.45
2022-11-12T15:20:28.663Z,17.90
2022-11-12T15:23:20.212Z,19.20
2022-11-12T15:26:24.302Z,19.50
2022-11-12T15:29:34.150Z,18.60
2022-11-12T15:32:25.985Z,20.00
2022-11-12T15:35:25.569Z,17.13
2022-11-12T15:38:28.708Z,18.52
2022-11-12T15:41:27.689Z,17.75
2022-11-12T15:44:19.053Z,20.05
2022-11-12T15:47:21.535Z,18.52
2022-11-12T15:50:18.651Z,20.52
2022-11-12T15:53:10.328Z,18.90
2022-11-12T15:56:03.684Z,21.67
2022-11-12T15:58:54.156Z,20.73
2022-11-12T16:01:45.328Z,19.08
2022-11-12T16:04:36.444Z,20.87
2022-11-12T16:07:28.178Z,20.52
2022-11-12T16:10:20.698Z,19.67
2022-11-12T16:13:29.552Z,17.60
2022-11-12T16:16:21.122Z,17.75
2022-11-12T16:19:16.626Z,19.33
2022-11-12T16:22:12.497Z,20.38
2022-11-12T16:25:03.457Z,19.33
2022-11-12T16:27:55.997Z,16.27
2022-11-12T16:30:48.484Z,16.52
2022-11-12T16:33:39.698Z,16.50
2022-11-12T16:36:30.622Z,17.17
2022-11-12T16:39:21.457Z,18.40
2022-11-12T16:42:12.359Z,19.45
2022-11-12T16:45:02.936Z,18.40
2022-11-12T16:47:56.212Z,18.67
2022-11-12T16:50:48.074Z,19.17
2022-11-12T16:53:39.073Z,19.27
2022-11-12T16:56:29.893Z,19.63
2022-11-12T16:59:21.703Z,19.55
2022-11-12T17:02:17.700Z,21.40
2022-11-12T17:05:20.728Z,20.25
2022-11-12T17:08:11.941Z,20.63
2022-11-12T17:14:27.032Z,19.08
2022-11-12T17:17:19.838Z,20.33
2022-11-12T17:20:11.355Z,19.95
2022-11-12T17:23:02.124Z,20.35
2022-11-12T17:26:02.169Z,20.92
2022-11-12T17:28:59.329Z,21.38
2022-11-12T17:31:52.442Z,21.57
2022-11-12T17:34:43.723Z,23.15
2022-11-12T17:37:35.289Z,20.95
2022-11-12T17:40:25.848Z,20.98
2022-11-12T17:43:17.031Z,19.70
2022-11-12T17:46:09.919Z,21.70
2022-11-12T17:49:00.784Z,21.52
2022-11-12T17:51:51.917Z,21.42
2022-11-12T17:54:42.562Z,21.45
2022-11-12T17:57:33.569Z,20.17
2022-11-12T18:00:24.116Z,23.40
2022-11-12T18:03:15.973Z,21.70
2022-11-12T18:06:12.253Z,20.25
2022-11-12T18:09:12.826Z,19.90
2022-11-12T18:12:03.732Z,18.85
2022-11-12T18:14:55.117Z,19.37
2022-11-12T18:17:46.205Z,18.85
2022-11-12T18:20:38.060Z,18.23
2022-11-12T18:23:28.563Z,21.02
2022-11-12T18:26:21.369Z,19.20
2022-11-12T18:29:13.233Z,19.23
2022-11-12T18:32:04.039Z,18.67
2022-11-12T18:34:54.380Z,19.55
2022-11-12T18:37:46.886Z,19.35
2022-11-12T18:40:38.342Z,19.80
2022-11-12T18:43:29.828Z,18.40
2022-11-12T18:46:21.061Z,19.88
2022-11-12T18:49:11.486Z,19.17
2022-11-12T18:52:02.835Z,19.88
2022-11-12T18:54:53.504Z,20.10
2022-11-12T18:57:45.541Z,19.33
2022-11-12T19:00:38.404Z,18.77
2022-11-12T19:03:29.971Z,18.95
2022-11-12T19:06:21.431Z,17.70
2022-11-12T19:09:14.384Z,16.50
2022-11-12T19:12:05.312Z,18.48
2022-11-12T19:14:56.716Z,17.73
2022-11-12T19:17:48.799Z,16.08
2022-11-12T19:20:40.354Z,17.58
2022-11-12T19:23:31.682Z,17.83
2022-11-12T19:26:24.267Z,19.30
2022-11-12T19:29:15.444Z,18.45
2022-11-12T19:32:07.914Z,17.25
2022-11-12T19:34:58.544Z,17.58
2022-11-12T19:37:49.922Z,16.88
2022-11-12T19:40:40.987Z,15.63
2022-11-12T19:43:32.457Z,16.42
2022-11-12T19:46:22.982Z,16.83
2022-11-12T19:49:14.627Z,18.00
2022-11-12T19:52:05.208Z,17.95
2022-11-12T19:54:56.402Z,18.67
2022-11-12T19:57:47.193Z,16.42
2022-11-12T20:00:38.620Z,16.42
2022-11-12T20:03:30.474Z,16.30
2022-11-12T20:06:25.888Z,14.52
2022-11-12T20:09:16.714Z,16.30
2022-11-12T20:12:08.476Z,16.08
2022-11-12T20:14:59.086Z,16.70
2022-11-12T20:17:49.648Z,16.63
2022-11-12T20:20:40.795Z,15.80
2022-11-12T20:23:33.742Z,18.47
2022-11-12T20:26:25.574Z,19.63
2022-11-12T20:29:16.137Z,17.92
2022-11-12T20:32:07.595Z,17.55
2022-11-12T20:34:58.148Z,17.23
2022-11-12T20:37:50.058Z,16.33
2022-11-12T20:40:41.772Z,17.08
2022-11-12T20:43:33.998Z,16.65
2022-11-12T20:46:27.126Z,17.98
2022-11-12T20:49:18.557Z,17.60
2022-11-12T20:52:09.635Z,17.63
2022-11-12T20:55:00.707Z,17.63
2022-11-12T20:57:51.856Z,17.38
2022-11-12T21:00:43.107Z,18.10
2022-11-12T21:03:36.101Z,18.50
2022-11-12T21:06:28.982Z,16.40
2022-11-12T21:09:20.100Z,17.58
2022-11-12T21:12:11.758Z,17.52
2022-11-12T21:15:03.366Z,17.27
2022-11-12T21:17:54.522Z,18.88
2022-11-12T21:20:46.969Z,18.53
2022-11-12T21:23:41.413Z,17.33
2022-11-12T21:26:32.729Z,16.02
2022-11-12T21:29:23.694Z,15.02
2022-11-12T21:32:14.352Z,14.65
2022-11-12T21:35:06.579Z,15.97
2022-11-12T21:37:57.719Z,15.98
2022-11-12T21:40:48.815Z,14.95
2022-11-12T21:43:43.696Z,15.98
2022-11-12T21:46:37.655Z,14.65
2022-11-12T21:49:28.167Z,15.93
2022-11-12T21:52:19.716Z,14.55
2022-11-12T21:55:10.783Z,15.25
2022-11-12T21:58:01.560Z,15.10
2022-11-12T22:00:52.164Z,14.73
2022-11-12T22:03:45.121Z,15.90
2022-11-12T22:06:38.537Z,14.43
2022-11-12T22:09:29.061Z,12.88
2022-11-12T22:12:20.776Z,13.05
2022-11-12T22:15:11.773Z,12.57
2022-11-12T22:18:03.741Z,12.27
2022-11-12T22:21:06.530Z,11.75
2022-11-12T22:23:59.289Z,11.40
2022-11-12T22:26:49.761Z,11.38
2022-11-12T22:29:41.268Z,11.43
2022-11-12T22:32:31.926Z,11.53
2022-11-12T22:35:22.961Z,11.88
2022-11-12T22:38:13.930Z,12.43
2022-11-12T22:41:08.190Z,11.18
2022-11-12T22:44:01.512Z,10.95
2022-11-12T22:46:52.644Z,13.00
2022-11-12T22:49:43.115Z,11.30
2022-11-12T22:52:34.656Z,11.82
2022-11-12T22:55:25.183Z,11.48
2022-11-12T22:58:17.066Z,11.90
2022-11-12T23:01:20.956Z,11.90
2022-11-12T23:04:12.356Z,11.88
2022-11-12T23:07:03.646Z,11.77
2022-11-12T23:09:54.871Z,11.82
2022-11-12T23:12:46.372Z,11.13
2022-11-12T23:15:36.997Z,11.57
2022-11-12T23:18:29.518Z,12.25
2022-11-12T23:21:27.496Z,12.60
2022-11-12T23:24:19.293Z,12.48
2022-11-12T23:27:10.406Z,11.77
2022-11-12T23:30:01.473Z,12.20
2022-11-12T23:32:52.913Z,11.77
2022-11-12T23:35:43.553Z,11.57
2022-11-12T23:38:35.552Z,11.50
2022-11-12T23:41:27.411Z,11.02
2022-11-12T23:44:19.593Z,11.33
2022-11-12T23:47:10.588Z,10.88
2022-11-12T23:50:01.591Z,12.18
2022-11-12T23:52:52.609Z,11.88
2022-11-12T23:55:45.254Z,10.63
2022-11-12T23:58:38.638Z,10.33
