createdAt,value
2023-11-14T00:00:13.679Z,0.30
2023-11-14T00:02:50.187Z,0.30
2023-11-14T00:05:20.518Z,0.30
2023-11-14T00:07:54.131Z,0.30
2023-11-14T00:10:23.072Z,0.40
2023-11-14T00:12:50.837Z,0.30
2023-11-14T00:15:22.224Z,0.40
2023-11-14T00:17:50.702Z,0.20
2023-11-14T00:20:17.919Z,0.30
2023-11-14T00:22:45.067Z,0.20
2023-11-14T00:25:12.844Z,0.40
2023-11-14T00:27:39.934Z,0.30
2023-11-14T00:30:07.716Z,0.30
2023-11-14T00:32:34.905Z,0.30
2023-11-14T00:35:03.335Z,0.30
2023-11-14T00:37:30.474Z,0.20
2023-11-14T00:39:58.418Z,0.20
2023-11-14T00:42:25.526Z,0.60
2023-11-14T00:44:53.288Z,1.02
2023-11-14T00:47:20.349Z,1.27
2023-11-14T00:49:48.101Z,0.80
2023-11-14T00:52:16.049Z,0.20
2023-11-14T00:54:43.026Z,0.40
2023-11-14T00:57:11.477Z,0.70
2023-11-14T00:59:38.480Z,0.30
2023-11-14T01:02:07.664Z,0.30
2023-11-14T01:04:39.221Z,0.45
2023-11-14T01:07:09.002Z,1.00
2023-11-14T01:09:39.230Z,1.60
2023-11-14T01:12:06.900Z,1.43
2023-11-14T01:14:34.086Z,6.35
2023-11-14T01:17:04.700Z,2.97
2023-11-14T01:19:32.157Z,21.17
2023-11-14T01:21:59.627Z,11.20
2023-11-14T01:24:26.696Z,24.00
2023-11-14T01:26:53.712Z,21.98
2023-11-14T01:29:20.748Z,19.80
2023-11-14T01:31:50.379Z,9.63
2023-11-14T01:34:17.531Z,9.32
2023-11-14T01:36:44.701Z,22.47
2023-11-14T01:39:11.993Z,14.73
2023-11-14T01:41:39.054Z,14.07
2023-11-14T01:44:06.314Z,16.42
2023-11-14T01:46:33.566Z,11.20
2023-11-14T01:49:08.264Z,2.17
2023-11-14T01:51:37.026Z,0.80
2023-11-14T01:54:05.635Z,0.40
2023-11-14T01:56:33.008Z,0.40
2023-11-14T01:59:00.397Z,0.40
2023-11-14T02:01:27.817Z,0.50
2023-11-14T02:03:55.449Z,0.50
2023-11-14T02:06:22.790Z,0.40
2023-11-14T02:08:50.317Z,0.40
2023-11-14T02:11:17.469Z,0.50
2023-11-14T02:13:46.604Z,0.57
2023-11-14T02:16:13.949Z,0.60
2023-11-14T02:18:41.319Z,0.60
2023-11-14T02:21:13.187Z,0.60
2023-11-14T02:23:46.334Z,0.60
2023-11-14T02:26:13.996Z,0.63
2023-11-14T02:28:41.947Z,0.60
2023-11-14T02:31:09.689Z,0.50
2023-11-14T02:33:39.539Z,0.60
2023-11-14T02:36:08.094Z,0.60
2023-11-14T02:38:35.368Z,0.60
2023-11-14T02:41:03.330Z,0.30
2023-11-14T02:43:31.287Z,0.50
2023-11-14T02:45:58.818Z,0.40
2023-11-14T02:48:26.029Z,0.50
2023-11-14T02:50:57.603Z,0.40
2023-11-14T02:53:27.343Z,0.40
2023-11-14T02:55:54.583Z,0.40
2023-11-14T02:58:21.613Z,0.40
2023-11-14T03:00:53.186Z,0.40
2023-11-14T03:03:21.544Z,0.50
2023-11-14T03:05:49.231Z,0.40
2023-11-14T03:08:17.123Z,0.50
2023-11-14T03:10:44.758Z,0.50
2023-11-14T03:13:13.428Z,0.40
2023-11-14T03:15:41.289Z,0.40
2023-11-14T03:18:08.475Z,0.40
2023-11-14T03:20:35.998Z,0.40
2023-11-14T03:23:04.564Z,0.40
2023-11-14T03:25:32.467Z,0.32
2023-11-14T03:28:00.370Z,0.40
2023-11-14T03:30:28.250Z,0.30
2023-11-14T03:32:56.131Z,0.30
2023-11-14T03:35:24.462Z,0.50
2023-11-14T03:37:51.589Z,0.50
2023-11-14T03:40:18.569Z,0.30
2023-11-14T03:42:45.691Z,0.40
2023-11-14T03:45:12.800Z,0.50
2023-11-14T03:47:39.907Z,0.50
2023-11-14T03:50:09.635Z,0.40
2023-11-14T03:52:38.580Z,0.50
2023-11-14T03:55:06.596Z,0.45
2023-11-14T03:57:33.841Z,0.40
2023-11-14T04:00:00.927Z,0.50
2023-11-14T04:02:30.625Z,0.40
2023-11-14T04:04:57.624Z,0.40
2023-11-14T04:07:24.726Z,0.50
2023-11-14T04:09:51.914Z,0.40
2023-11-14T04:12:18.889Z,0.40
2023-11-14T04:14:48.774Z,0.50
2023-11-14T04:17:16.352Z,0.40
2023-11-14T04:19:45.894Z,0.50
2023-11-14T04:22:14.952Z,0.70
2023-11-14T04:24:41.985Z,0.45
2023-11-14T04:27:09.861Z,0.57
2023-11-14T04:29:37.185Z,0.50
2023-11-14T04:32:04.969Z,0.50
2023-11-14T04:34:32.110Z,0.57
2023-11-14T04:36:59.267Z,0.45
2023-11-14T04:39:26.288Z,0.50
2023-11-14T04:41:53.485Z,0.57
2023-11-14T04:44:20.479Z,0.50
2023-11-14T04:46:47.620Z,0.40
2023-11-14T04:49:15.140Z,0.40
2023-11-14T04:51:42.253Z,0.50
2023-11-14T04:54:09.279Z,0.47
2023-11-14T04:56:36.435Z,0.70
2023-11-14T04:59:04.351Z,0.60
2023-11-14T05:01:31.872Z,0.50
2023-11-14T05:04:01.185Z,3.35
2023-11-14T05:06:29.166Z,14.70
2023-11-14T05:08:56.214Z,1.50
2023-11-14T05:11:23.504Z,1.92
2023-11-14T05:13:50.611Z,0.85
2023-11-14T05:16:23.748Z,1.88
2023-11-14T05:18:52.017Z,1.40
2023-11-14T05:21:19.220Z,1.10
2023-11-14T05:23:46.507Z,0.73
2023-11-14T05:26:13.661Z,0.52
2023-11-14T05:28:40.814Z,0.50
2023-11-14T05:31:11.166Z,0.70
2023-11-14T05:33:38.312Z,0.60
2023-11-14T05:36:05.678Z,0.60
2023-11-14T05:38:33.232Z,0.80
2023-11-14T05:41:00.284Z,3.10
2023-11-14T05:43:29.576Z,0.93
2023-11-14T05:45:56.831Z,0.98
2023-11-14T05:48:24.556Z,0.82
2023-11-14T05:50:51.712Z,0.65
2023-11-14T05:53:18.661Z,0.98
2023-11-14T05:55:45.848Z,0.97
2023-11-14T05:58:13.029Z,0.80
2023-11-14T06:00:40.124Z,0.90
2023-11-14T06:03:08.555Z,0.98
2023-11-14T06:05:35.767Z,1.00
2023-11-14T06:08:05.586Z,1.00
2023-11-14T06:10:32.699Z,0.60
2023-11-14T06:12:59.821Z,0.70
2023-11-14T06:15:28.047Z,0.70
2023-11-14T06:17:55.397Z,0.52
2023-11-14T06:20:23.598Z,0.60
2023-11-14T06:22:54.414Z,0.80
2023-11-14T06:25:22.977Z,0.82
2023-11-14T06:27:50.383Z,0.90
2023-11-14T06:30:18.046Z,0.82
2023-11-14T06:32:45.509Z,0.70
2023-11-14T06:35:13.288Z,1.00
2023-11-14T06:37:43.475Z,0.70
2023-11-14T06:40:11.664Z,0.80
2023-11-14T06:42:39.614Z,1.08
2023-11-14T06:45:08.219Z,0.60
2023-11-14T06:51:33.073Z,0.70
2023-11-14T06:54:00.565Z,0.80
2023-11-14T06:56:28.037Z,0.60
2023-11-14T06:58:55.662Z,0.70
2023-11-14T07:01:23.262Z,0.70
2023-11-14T07:03:51.205Z,0.90
2023-11-14T07:06:20.614Z,0.80
2023-11-14T07:08:48.156Z,0.70
2023-11-14T07:11:16.737Z,1.20
2023-11-14T07:13:45.256Z,1.08
2023-11-14T07:16:12.787Z,1.40
2023-11-14T07:18:40.441Z,0.88
2023-11-14T07:21:08.077Z,1.60
2023-11-14T07:23:35.587Z,2.23
2023-11-14T07:26:04.243Z,1.73
2023-11-14T07:28:31.763Z,1.30
2023-11-14T07:31:01.381Z,1.77
2023-11-14T07:33:29.832Z,1.27
2023-11-14T07:35:57.488Z,6.70
2023-11-14T07:38:25.099Z,1.75
2023-11-14T07:40:53.996Z,1.33
2023-11-14T07:43:25.442Z,1.52
2023-11-14T07:45:53.348Z,1.42
2023-11-14T07:48:20.925Z,1.30
2023-11-14T07:50:49.151Z,1.20
2023-11-14T07:53:17.520Z,1.52
2023-11-14T07:55:45.225Z,1.20
2023-11-14T07:58:15.436Z,1.27
2023-11-14T08:00:43.114Z,1.37
2023-11-14T08:03:12.387Z,1.40
2023-11-14T08:05:41.848Z,1.30
2023-11-14T08:08:15.101Z,1.20
2023-11-14T08:10:42.965Z,1.10
2023-11-14T08:13:10.819Z,1.20
2023-11-14T08:15:39.080Z,0.98
2023-11-14T08:18:06.877Z,1.30
2023-11-14T08:20:34.331Z,1.33
2023-11-14T08:23:01.789Z,1.63
2023-11-14T08:25:30.096Z,1.20
2023-11-14T08:27:57.907Z,1.30
2023-11-14T08:30:28.773Z,1.55
2023-11-14T08:32:56.639Z,1.20
2023-11-14T08:35:26.426Z,1.20
2023-11-14T08:38:07.256Z,1.20
2023-11-14T08:40:41.676Z,1.40
2023-11-14T08:43:09.173Z,2.33
2023-11-14T08:45:37.054Z,1.15
2023-11-14T08:48:07.914Z,1.20
2023-11-14T08:50:37.128Z,1.20
2023-11-14T08:53:04.863Z,1.10
2023-11-14T08:55:33.076Z,1.20
2023-11-14T08:58:02.056Z,2.92
2023-11-14T09:00:31.855Z,1.60
2023-11-14T09:03:00.052Z,1.23
2023-11-14T09:05:28.981Z,1.70
2023-11-14T09:07:56.061Z,1.17
2023-11-14T09:10:24.177Z,1.90
2023-11-14T09:12:51.261Z,1.60
2023-11-14T09:18:50.628Z,1.40
2023-11-14T09:21:18.574Z,1.02
2023-11-14T09:23:45.640Z,1.30
2023-11-14T09:26:13.103Z,1.30
2023-11-14T09:28:41.659Z,3.70
2023-11-14T09:31:09.903Z,1.77
2023-11-14T09:33:40.136Z,1.30
2023-11-14T09:36:07.991Z,1.50
2023-11-14T09:38:35.024Z,1.77
2023-11-14T09:41:04.733Z,1.80
2023-11-14T09:43:31.890Z,1.90
2023-11-14T09:46:02.569Z,1.30
2023-11-14T09:48:29.948Z,1.45
2023-11-14T09:50:56.998Z,1.10
2023-11-14T09:53:24.883Z,1.40
2023-11-14T09:55:55.336Z,1.48
2023-11-14T09:58:22.871Z,1.48
2023-11-14T10:00:50.793Z,1.80
2023-11-14T10:03:18.981Z,2.20
2023-11-14T10:05:46.165Z,2.40
2023-11-14T10:08:14.646Z,1.70
2023-11-14T10:11:06.003Z,1.60
2023-11-14T10:13:33.319Z,2.05
2023-11-14T10:16:21.616Z,1.33
2023-11-14T10:18:50.617Z,1.77
2023-11-14T10:21:31.132Z,1.80
2023-11-14T10:24:00.325Z,1.60
2023-11-14T10:26:28.291Z,1.73
2023-11-14T10:29:01.882Z,1.65
2023-11-14T10:31:36.066Z,1.37
2023-11-14T10:34:07.343Z,1.05
2023-11-14T10:36:49.755Z,1.42
2023-11-14T10:39:17.176Z,1.95
2023-11-14T10:41:44.264Z,1.60
2023-11-14T10:44:15.993Z,1.50
2023-11-14T10:46:53.381Z,1.30
2023-11-14T10:49:24.795Z,1.30
2023-11-14T10:51:55.894Z,1.02
2023-11-14T10:54:23.567Z,1.52
2023-11-14T10:56:57.391Z,1.30
2023-11-14T10:59:26.650Z,1.45
2023-11-14T11:01:54.229Z,1.65
2023-11-14T11:04:21.459Z,1.55
2023-11-14T11:06:50.168Z,1.20
2023-11-14T11:09:20.314Z,1.57
2023-11-14T11:11:53.027Z,1.35
2023-11-14T11:14:23.208Z,1.10
2023-11-14T11:16:56.231Z,1.45
2023-11-14T11:19:25.286Z,1.30
2023-11-14T11:22:03.136Z,1.60
2023-11-14T11:24:40.552Z,1.88
2023-11-14T11:27:27.106Z,1.88
2023-11-14T11:30:00.840Z,1.20
2023-11-14T11:32:32.983Z,1.70
2023-11-14T11:35:22.213Z,1.30
2023-11-14T11:38:05.421Z,1.27
2023-11-14T11:40:33.576Z,1.83
2023-11-14T11:43:14.173Z,1.20
2023-11-14T11:45:42.841Z,2.00
2023-11-14T11:48:31.493Z,1.80
2023-11-14T11:51:19.945Z,1.60
2023-11-14T11:53:48.642Z,1.40
2023-11-14T11:56:35.612Z,1.20
2023-11-14T11:59:05.824Z,1.80
2023-11-14T12:01:33.084Z,1.60
2023-11-14T12:04:00.768Z,1.40
2023-11-14T12:06:28.695Z,1.85
2023-11-14T12:08:56.687Z,2.33
2023-11-14T12:11:23.991Z,2.08
2023-11-14T12:13:54.906Z,2.23
2023-11-14T12:16:23.335Z,1.70
2023-11-14T12:18:50.710Z,2.10
2023-11-14T12:21:19.214Z,1.85
2023-11-14T12:23:48.145Z,2.10
2023-11-14T12:26:16.784Z,2.17
2023-11-14T12:28:45.023Z,2.03
2023-11-14T12:31:13.087Z,2.20
2023-11-14T12:33:47.205Z,1.80
2023-11-14T12:36:24.997Z,1.75
2023-11-14T12:38:53.395Z,1.60
2023-11-14T12:41:29.775Z,1.80
2023-11-14T12:44:06.013Z,1.77
2023-11-14T12:46:37.562Z,2.30
2023-11-14T12:49:11.113Z,2.25
2023-11-14T12:51:41.518Z,1.50
2023-11-14T12:54:09.737Z,1.75
2023-11-14T12:56:37.485Z,1.80
2023-11-14T12:59:09.290Z,1.90
2023-11-14T13:01:37.533Z,1.52
2023-11-14T13:04:11.065Z,1.50
2023-11-14T13:06:41.991Z,1.80
2023-11-14T13:09:09.761Z,1.23
2023-11-14T13:11:37.137Z,1.50
2023-11-14T13:14:05.155Z,1.60
2023-11-14T13:16:32.324Z,2.13
2023-11-14T13:18:59.758Z,1.38
2023-11-14T13:21:26.852Z,1.80
2023-11-14T13:23:53.990Z,1.98
2023-11-14T13:26:24.081Z,2.20
2023-11-14T13:28:52.624Z,1.97
2023-11-14T13:31:20.449Z,1.75
2023-11-14T13:33:48.011Z,1.60
2023-11-14T13:36:19.907Z,1.35
2023-11-14T13:38:47.132Z,1.50
2023-11-14T13:41:16.583Z,1.73
2023-11-14T13:43:45.036Z,1.65
2023-11-14T13:46:23.465Z,1.67
2023-11-14T13:48:56.021Z,1.83
2023-11-14T13:51:23.489Z,1.90
2023-11-14T13:53:52.328Z,1.60
2023-11-14T13:56:20.163Z,1.80
2023-11-14T13:58:47.790Z,1.40
2023-11-14T14:01:17.880Z,1.50
2023-11-14T14:03:45.943Z,1.50
2023-11-14T14:06:14.537Z,1.47
2023-11-14T14:08:42.259Z,2.20
2023-11-14T14:11:13.271Z,1.90
2023-11-14T14:13:41.105Z,1.30
2023-11-14T14:16:15.823Z,1.77
2023-11-14T14:18:45.994Z,2.00
2023-11-14T14:21:15.248Z,1.30
2023-11-14T14:23:42.619Z,2.00
2023-11-14T14:26:10.532Z,1.40
2023-11-14T14:28:40.917Z,1.50
2023-11-14T14:31:10.043Z,1.63
2023-11-14T14:33:37.666Z,1.70
2023-11-14T14:36:06.212Z,1.58
2023-11-14T14:38:33.314Z,2.03
2023-11-14T14:41:01.569Z,2.13
2023-11-14T14:43:30.525Z,2.07
2023-11-14T14:45:58.065Z,2.03
2023-11-14T14:48:25.345Z,2.05
2023-11-14T14:50:53.759Z,1.73
2023-11-14T14:53:23.843Z,2.15
2023-11-14T14:55:51.472Z,2.13
2023-11-14T14:58:20.424Z,1.65
2023-11-14T15:00:47.712Z,1.90
2023-11-14T15:03:22.384Z,1.90
2023-11-14T15:05:51.550Z,1.85
2023-11-14T15:08:19.656Z,2.20
2023-11-14T15:10:47.596Z,1.45
2023-11-14T15:13:14.853Z,2.10
2023-11-14T15:15:41.986Z,1.85
2023-11-14T15:18:09.007Z,2.00
2023-11-14T15:20:36.228Z,1.93
2023-11-14T15:23:04.984Z,2.45
2023-11-14T15:25:34.861Z,1.70
2023-11-14T15:28:02.034Z,1.88
2023-11-14T15:30:29.125Z,1.58
2023-11-14T15:32:57.907Z,2.13
2023-11-14T15:35:26.634Z,1.70
2023-11-14T15:37:54.284Z,1.70
2023-11-14T15:40:21.498Z,1.70
2023-11-14T15:42:48.432Z,1.90
2023-11-14T15:45:15.588Z,1.83
2023-11-14T15:47:42.564Z,2.00
2023-11-14T15:50:11.734Z,1.60
2023-11-14T15:52:38.774Z,2.38
2023-11-14T15:55:06.623Z,2.10
2023-11-14T15:57:34.071Z,2.23
2023-11-14T16:00:05.473Z,1.73
2023-11-14T16:02:32.848Z,2.13
2023-11-14T16:04:59.921Z,1.17
2023-11-14T16:07:26.977Z,1.52
2023-11-14T16:09:56.371Z,2.03
2023-11-14T16:12:23.961Z,1.63
2023-11-14T16:14:50.911Z,1.75
2023-11-14T16:17:17.932Z,2.03
2023-11-14T16:19:45.052Z,1.92
2023-11-14T16:22:12.874Z,2.00
2023-11-14T16:24:40.127Z,1.73
2023-11-14T16:27:07.815Z,1.75
2023-11-14T16:29:34.884Z,1.60
2023-11-14T16:32:07.803Z,1.80
2023-11-14T16:34:34.899Z,1.80
2023-11-14T16:37:01.773Z,2.10
2023-11-14T16:39:28.825Z,1.80
2023-11-14T16:41:55.796Z,2.00
2023-11-14T16:44:22.971Z,1.80
2023-11-14T16:46:51.386Z,2.20
2023-11-14T16:49:18.393Z,1.85
2023-11-14T16:51:45.420Z,1.67
2023-11-14T16:54:12.417Z,1.45
2023-11-14T16:56:39.395Z,1.83
2023-11-14T16:59:06.459Z,1.80
2023-11-14T17:01:33.554Z,1.67
2023-11-14T17:04:11.370Z,1.70
2023-11-14T17:09:51.512Z,2.17
2023-11-14T17:12:18.867Z,2.40
2023-11-14T17:14:45.981Z,2.08
2023-11-14T17:17:13.152Z,2.15
2023-11-14T17:19:40.519Z,1.85
2023-11-14T17:22:07.640Z,2.50
2023-11-14T17:24:34.821Z,1.93
2023-11-14T17:27:02.873Z,1.90
2023-11-14T17:29:29.945Z,1.70
2023-11-14T17:32:00.621Z,1.85
2023-11-14T17:34:27.976Z,2.10
2023-11-14T17:36:55.013Z,1.53
2023-11-14T17:39:22.177Z,2.10
2023-11-14T17:41:49.439Z,2.33
2023-11-14T17:44:21.929Z,1.98
2023-11-14T17:46:49.810Z,1.50
2023-11-14T17:49:17.335Z,1.63
2023-11-14T17:51:45.013Z,1.95
2023-11-14T17:54:12.260Z,1.95
2023-11-14T17:56:39.595Z,2.95
2023-11-14T17:59:07.298Z,1.83
2023-11-14T18:01:34.513Z,2.37
2023-11-14T18:04:01.656Z,2.30
2023-11-14T18:06:29.747Z,1.35
2023-11-14T18:08:57.193Z,1.80
2023-11-14T18:11:26.957Z,2.03
2023-11-14T18:13:55.548Z,1.93
2023-11-14T18:16:23.368Z,1.70
2023-11-14T18:18:50.711Z,1.52
2023-11-14T18:21:19.872Z,1.52
2023-11-14T18:23:46.904Z,1.73
2023-11-14T18:26:13.969Z,1.50
2023-11-14T18:28:42.599Z,1.73
2023-11-14T18:31:09.601Z,1.80
2023-11-14T18:33:36.681Z,1.75
2023-11-14T18:36:05.989Z,1.50
2023-11-14T18:38:33.097Z,1.60
2023-11-14T18:41:00.440Z,1.50
2023-11-14T18:43:29.866Z,1.30
2023-11-14T18:45:57.665Z,1.45
2023-11-14T18:48:24.700Z,1.65
2023-11-14T18:50:52.253Z,1.47
2023-11-14T18:53:19.936Z,1.45
2023-11-14T18:55:47.827Z,1.15
2023-11-14T18:58:17.422Z,1.60
2023-11-14T19:00:44.436Z,1.67
2023-11-14T19:03:11.620Z,2.00
2023-11-14T19:05:38.849Z,1.60
2023-11-14T19:08:05.832Z,1.90
2023-11-14T19:10:32.935Z,1.50
2023-11-14T19:12:59.908Z,1.98
2023-11-14T19:15:27.195Z,1.33
2023-11-14T19:17:54.219Z,1.60
2023-11-14T19:20:22.024Z,1.52
2023-11-14T19:23:36.955Z,2.17
2023-11-14T19:25:38.086Z,1.38
2023-11-14T19:28:05.106Z,1.70
2023-11-14T19:30:32.181Z,1.80
2023-11-14T19:32:59.285Z,1.70
2023-11-14T19:35:26.435Z,1.40
2023-11-14T19:37:53.891Z,1.70
2023-11-14T19:40:21.530Z,1.47
2023-11-14T19:42:48.470Z,1.60
2023-11-14T19:45:15.845Z,1.40
2023-11-14T19:47:42.832Z,1.70
2023-11-14T19:50:10.249Z,1.92
2023-11-14T19:52:37.300Z,1.80
2023-11-14T19:55:04.836Z,1.90
2023-11-14T19:57:32.022Z,1.50
2023-11-14T20:00:09.254Z,1.50
2023-11-14T20:02:45.338Z,1.50
2023-11-14T20:05:16.520Z,1.60
2023-11-14T20:07:43.686Z,1.42
2023-11-14T20:10:11.000Z,1.70
2023-11-14T20:12:38.608Z,1.63
2023-11-14T20:15:06.110Z,1.88
2023-11-14T20:17:33.325Z,1.20
2023-11-14T20:20:00.536Z,1.63
2023-11-14T20:22:27.823Z,1.50
2023-11-14T20:24:54.849Z,1.40
2023-11-14T20:27:22.003Z,1.48
2023-11-14T20:29:50.203Z,1.40
2023-11-14T20:32:17.365Z,1.60
2023-11-14T20:34:44.473Z,1.55
2023-11-14T20:37:11.518Z,1.35
2023-11-14T20:39:38.996Z,1.50
2023-11-14T20:42:06.637Z,1.60
2023-11-14T20:44:33.702Z,1.50
2023-11-14T20:47:00.803Z,1.40
2023-11-14T20:49:27.852Z,1.52
2023-11-14T20:51:55.296Z,1.40
2023-11-14T20:54:22.281Z,1.80
2023-11-14T20:56:49.801Z,1.63
2023-11-14T20:59:16.992Z,1.40
2023-11-14T21:01:44.371Z,1.45
2023-11-14T21:04:11.696Z,1.70
2023-11-14T21:06:40.384Z,1.50
2023-11-14T21:09:07.812Z,1.75
2023-11-14T21:11:34.938Z,1.50
2023-11-14T21:14:02.115Z,1.40
2023-11-14T21:16:29.190Z,1.50
2023-11-14T21:18:56.443Z,1.43
2023-11-14T21:21:23.611Z,1.20
2023-11-14T21:23:50.717Z,1.60
2023-11-14T21:26:22.173Z,1.17
2023-11-14T21:28:50.274Z,1.33
2023-11-14T21:31:19.733Z,1.40
2023-11-14T21:33:49.489Z,1.52
2023-11-14T21:36:16.730Z,1.65
2023-11-14T21:38:43.908Z,1.40
2023-11-14T21:41:11.488Z,1.65
2023-11-14T21:43:40.426Z,1.50
2023-11-14T21:46:07.577Z,1.33
2023-11-14T21:48:35.239Z,0.98
2023-11-14T21:51:03.067Z,1.25
2023-11-14T21:53:33.226Z,1.58
2023-11-14T21:56:00.849Z,1.40
2023-11-14T21:58:28.298Z,1.30
2023-11-14T22:00:55.431Z,1.77
2023-11-14T22:03:22.841Z,1.30
2023-11-14T22:05:52.219Z,1.80
2023-11-14T22:08:23.598Z,1.53
2023-11-14T22:10:51.601Z,1.35
2023-11-14T22:13:18.865Z,1.42
2023-11-14T22:15:47.862Z,1.42
2023-11-14T22:18:16.363Z,1.85
2023-11-14T22:24:45.036Z,1.90
2023-11-14T22:27:12.236Z,1.80
2023-11-14T22:29:39.267Z,1.83
2023-11-14T22:32:06.874Z,1.55
2023-11-14T22:34:34.032Z,1.80
2023-11-14T22:37:01.628Z,1.30
2023-11-14T22:39:28.731Z,1.40
2023-11-14T22:41:57.380Z,1.15
2023-11-14T22:44:24.471Z,1.25
2023-11-14T22:46:53.143Z,1.90
2023-11-14T22:49:20.264Z,1.20
2023-11-14T22:51:47.538Z,1.48
2023-11-14T22:54:14.791Z,1.58
2023-11-14T22:56:44.118Z,2.00
2023-11-14T22:59:11.313Z,1.47
2023-11-14T23:01:38.680Z,1.20
2023-11-14T23:04:09.481Z,1.48
2023-11-14T23:06:40.814Z,1.48
2023-11-14T23:09:15.999Z,1.20
2023-11-14T23:11:52.204Z,1.23
2023-11-14T23:14:21.093Z,1.45
2023-11-14T23:16:50.246Z,1.20
2023-11-14T23:19:17.911Z,1.50
2023-11-14T23:21:52.244Z,1.38
2023-11-14T23:24:22.669Z,1.07
2023-11-14T23:26:49.955Z,1.30
2023-11-14T23:29:17.168Z,1.40
2023-11-14T23:31:44.603Z,1.25
2023-11-14T23:34:11.719Z,1.35
2023-11-14T23:36:38.797Z,1.43
2023-11-14T23:39:06.241Z,1.08
2023-11-14T23:41:35.091Z,1.23
2023-11-14T23:44:02.948Z,1.40
2023-11-14T23:46:30.835Z,1.40
2023-11-14T23:49:00.861Z,1.40
2023-11-14T23:51:28.213Z,1.27
2023-11-14T23:53:55.340Z,1.30
2023-11-14T23:56:22.502Z,1.13
2023-11-14T23:58:49.660Z,1.30
