createdAt,value
2019-05-11T00:00:39.021Z,38.83
2019-05-11T00:01:38.990Z,38.83
2019-05-11T00:02:38.978Z,39.13
2019-05-11T00:03:38.967Z,39.03
2019-05-11T00:04:38.957Z,39.13
2019-05-11T00:05:38.952Z,39.03
2019-05-11T00:06:38.942Z,39.43
2019-05-11T00:07:38.943Z,39.83
2019-05-11T00:08:38.927Z,39.43
2019-05-11T00:09:38.920Z,39.73
2019-05-11T00:10:38.913Z,39.83
2019-05-11T00:11:38.902Z,39.93
2019-05-11T00:12:38.870Z,39.73
2019-05-11T00:13:38.866Z,39.93
2019-05-11T00:14:38.867Z,40.03
2019-05-11T00:15:38.849Z,40.03
2019-05-11T00:16:38.836Z,39.63
2019-05-11T00:17:38.815Z,39.93
2019-05-11T00:18:38.819Z,39.83
2019-05-11T00:19:38.797Z,39.73
2019-05-11T00:20:38.814Z,39.53
2019-05-11T00:21:38.767Z,40.13
2019-05-11T00:22:38.762Z,40.03
2019-05-11T00:23:38.755Z,40.33
2019-05-11T00:24:38.747Z,40.53
2019-05-11T00:25:38.726Z,39.83
2019-05-11T00:26:38.725Z,39.93
2019-05-11T00:27:38.699Z,40.75
2019-05-11T00:28:38.688Z,40.03
2019-05-11T00:29:38.685Z,40.33
2019-05-11T00:30:38.705Z,40.23
2019-05-11T00:31:38.661Z,40.63
2019-05-11T00:32:38.644Z,40.13
2019-05-11T00:33:38.644Z,40.25
2019-05-11T00:34:38.668Z,40.13
2019-05-11T00:35:38.610Z,40.75
2019-05-11T00:36:38.610Z,40.63
2019-05-11T00:37:38.597Z,40.33
2019-05-11T00:38:38.589Z,40.85
2019-05-11T00:39:38.567Z,40.53
2019-05-11T00:40:38.576Z,40.45
2019-05-11T00:41:38.560Z,40.43
2019-05-11T00:42:38.538Z,40.45
2019-05-11T00:43:38.525Z,40.65
2019-05-11T00:44:38.521Z,40.63
2019-05-11T00:45:38.513Z,40.63
2019-05-11T00:46:38.520Z,40.63
2019-05-11T00:47:38.476Z,40.65
2019-05-11T00:48:38.475Z,40.75
2019-05-11T00:49:38.462Z,40.55
2019-05-11T00:50:39.900Z,40.75
2019-05-11T00:51:38.437Z,40.73
2019-05-11T00:52:38.428Z,40.75
2019-05-11T00:53:38.438Z,40.85
2019-05-11T00:54:38.418Z,41.05
2019-05-11T00:55:38.420Z,40.85
2019-05-11T00:56:38.381Z,41.15
2019-05-11T00:57:38.375Z,40.43
2019-05-11T00:58:38.365Z,40.55
2019-05-11T00:59:38.360Z,40.65
2019-05-11T01:00:38.339Z,40.65
2019-05-11T01:01:38.349Z,40.45
2019-05-11T01:02:38.308Z,40.43
2019-05-11T01:03:38.310Z,40.55
2019-05-11T01:04:38.315Z,40.55
2019-05-11T01:05:38.282Z,40.65
2019-05-11T01:06:38.294Z,41.25
2019-05-11T01:07:38.265Z,40.65
2019-05-11T01:08:38.262Z,41.24
2019-05-11T01:09:38.243Z,41.05
2019-05-11T01:10:41.958Z,41.13
2019-05-11T01:11:38.218Z,40.75
2019-05-11T01:12:38.196Z,40.83
2019-05-11T01:13:38.188Z,40.73
2019-05-11T01:14:38.185Z,40.75
2019-05-11T01:15:38.170Z,40.85
2019-05-11T01:16:38.183Z,40.83
2019-05-11T01:17:38.155Z,40.55
2019-05-11T01:18:38.167Z,40.85
2019-05-11T01:19:38.162Z,40.73
2019-05-11T01:20:38.180Z,40.75
2019-05-11T01:21:38.154Z,40.85
2019-05-11T01:22:38.088Z,40.65
2019-05-11T01:23:38.078Z,40.75
2019-05-11T01:24:38.065Z,40.75
2019-05-11T01:25:38.050Z,40.85
2019-05-11T01:26:38.056Z,41.05
2019-05-11T01:27:38.035Z,41.05
2019-05-11T01:28:38.018Z,40.95
2019-05-11T01:29:38.016Z,40.75
2019-05-11T01:30:38.840Z,41.15
2019-05-11T01:31:37.985Z,40.65
2019-05-11T01:32:37.998Z,40.75
2019-05-11T01:33:37.960Z,40.75
2019-05-11T01:34:37.966Z,40.65
2019-05-11T01:35:37.937Z,40.75
2019-05-11T01:36:37.928Z,40.65
2019-05-11T01:37:37.926Z,40.95
2019-05-11T01:38:37.915Z,40.75
2019-05-11T01:39:37.913Z,40.85
2019-05-11T01:40:37.889Z,40.85
2019-05-11T01:41:37.873Z,40.65
2019-05-11T01:42:37.878Z,40.75
2019-05-11T01:43:37.877Z,40.65
2019-05-11T01:44:37.841Z,40.45
2019-05-11T01:45:37.842Z,40.35
2019-05-11T01:46:37.828Z,40.75
2019-05-11T01:47:37.817Z,40.65
2019-05-11T01:48:37.802Z,40.75
2019-05-11T01:49:37.791Z,40.75
2019-05-11T01:50:37.787Z,40.75
2019-05-11T01:51:37.767Z,40.85
2019-05-11T01:52:37.802Z,40.75
2019-05-11T01:53:37.737Z,40.85
2019-05-11T01:54:37.750Z,40.75
2019-05-11T01:55:37.720Z,40.75
2019-05-11T01:56:37.710Z,40.65
2019-05-11T01:57:37.708Z,40.85
2019-05-11T01:58:37.681Z,40.75
2019-05-11T01:59:37.680Z,40.85
2019-05-11T02:00:37.664Z,40.75
2019-05-11T02:01:37.648Z,40.85
2019-05-11T02:02:37.642Z,40.85
2019-05-11T02:03:37.627Z,40.75
2019-05-11T02:04:37.625Z,40.75
2019-05-11T02:05:37.603Z,40.85
2019-05-11T02:06:37.602Z,40.75
2019-05-11T02:07:37.609Z,40.85
2019-05-11T02:08:37.568Z,40.75
2019-05-11T02:09:37.563Z,40.75
2019-05-11T02:10:37.555Z,40.75
2019-05-11T02:11:37.549Z,40.55
2019-05-11T02:12:37.559Z,40.35
2019-05-11T02:13:37.523Z,41.15
2019-05-11T02:14:37.547Z,40.95
2019-05-11T02:15:37.511Z,41.46
2019-05-11T02:16:37.483Z,41.35
2019-05-11T02:17:37.484Z,41.85
2019-05-11T02:18:37.469Z,41.55
2019-05-11T02:19:37.573Z,41.46
2019-05-11T02:20:37.505Z,41.66
2019-05-11T02:21:37.427Z,41.46
2019-05-11T02:22:37.420Z,41.25
2019-05-11T02:23:37.431Z,41.55
2019-05-11T02:24:37.409Z,41.46
2019-05-11T02:25:37.384Z,41.35
2019-05-11T02:26:37.453Z,41.25
2019-05-11T02:27:37.371Z,41.46
2019-05-11T02:28:37.352Z,41.46
2019-05-11T02:29:37.335Z,41.46
2019-05-11T02:30:37.348Z,41.66
2019-05-11T02:31:37.327Z,41.66
2019-05-11T02:32:37.316Z,41.35
2019-05-11T02:33:37.305Z,41.35
2019-05-11T02:34:37.290Z,41.85
2019-05-11T02:35:37.393Z,41.46
2019-05-11T02:36:37.373Z,41.75
2019-05-11T02:37:37.269Z,41.88
2019-05-11T02:38:37.253Z,41.85
2019-05-11T02:39:37.238Z,41.55
2019-05-11T02:40:37.232Z,41.97
2019-05-11T02:41:37.682Z,41.47
2019-05-11T02:42:37.222Z,41.46
2019-05-11T02:43:37.202Z,41.46
2019-05-11T02:44:37.201Z,41.57
2019-05-11T02:45:37.251Z,42.07
2019-05-11T02:46:37.152Z,41.47
2019-05-11T02:47:37.142Z,41.75
2019-05-11T02:48:37.147Z,42.05
2019-05-11T02:49:37.189Z,41.55
2019-05-11T02:50:37.129Z,41.75
2019-05-11T02:51:37.115Z,41.96
2019-05-11T02:52:37.084Z,41.55
2019-05-11T02:53:37.114Z,41.55
2019-05-11T02:54:37.068Z,42.16
2019-05-11T02:55:37.053Z,42.27
2019-05-11T02:56:37.061Z,42.16
2019-05-11T02:57:37.035Z,42.05
2019-05-11T02:58:37.034Z,42.05
2019-05-11T02:59:37.014Z,42.25
2019-05-11T03:00:37.032Z,41.77
2019-05-11T03:01:36.991Z,41.75
2019-05-11T03:02:36.971Z,42.16
2019-05-11T03:03:36.961Z,42.18
2019-05-11T03:04:36.967Z,41.85
2019-05-11T03:05:36.951Z,42.05
2019-05-11T03:06:36.944Z,42.07
2019-05-11T03:07:36.926Z,42.16
2019-05-11T03:08:36.925Z,42.27
2019-05-11T03:09:36.931Z,42.16
2019-05-11T03:10:36.884Z,42.07
2019-05-11T03:11:54.034Z,41.85
2019-05-11T03:12:37.873Z,42.07
2019-05-11T03:13:36.856Z,41.55
2019-05-11T03:14:36.845Z,41.85
2019-05-11T03:15:36.838Z,42.05
2019-05-11T03:16:36.815Z,41.75
2019-05-11T03:17:36.807Z,42.05
2019-05-11T03:18:36.790Z,41.75
2019-05-11T03:19:36.791Z,42.07
2019-05-11T03:20:36.784Z,42.16
2019-05-11T03:21:36.757Z,41.75
2019-05-11T03:22:36.749Z,41.55
2019-05-11T03:23:36.737Z,41.96
2019-05-11T03:24:36.730Z,41.66
2019-05-11T03:25:36.714Z,41.85
2019-05-11T03:26:36.716Z,42.16
2019-05-11T03:27:36.714Z,42.16
2019-05-11T03:28:36.701Z,41.96
2019-05-11T03:29:36.678Z,41.55
2019-05-11T03:30:36.697Z,41.55
2019-05-11T03:31:36.646Z,42.16
2019-05-11T03:32:36.640Z,42.05
2019-05-11T03:33:36.645Z,41.55
2019-05-11T03:34:36.622Z,42.16
2019-05-11T03:35:36.622Z,42.16
2019-05-11T03:36:36.592Z,42.35
2019-05-11T03:37:36.578Z,42.25
2019-05-11T03:38:36.570Z,42.05
2019-05-11T03:39:36.582Z,41.55
2019-05-11T03:40:36.547Z,41.55
2019-05-11T03:41:36.551Z,41.55
2019-05-11T03:42:36.523Z,41.96
2019-05-11T03:43:36.512Z,41.85
2019-05-11T03:44:36.505Z,42.16
2019-05-11T03:45:36.496Z,42.25
2019-05-11T03:46:36.488Z,41.66
2019-05-11T03:47:36.493Z,41.55
2019-05-11T03:48:36.474Z,41.66
2019-05-11T03:49:36.485Z,41.66
2019-05-11T03:50:36.464Z,41.66
2019-05-11T03:51:36.425Z,41.66
2019-05-11T03:52:36.416Z,41.46
2019-05-11T03:53:36.403Z,41.46
2019-05-11T03:54:36.399Z,41.66
2019-05-11T03:55:36.397Z,42.05
2019-05-11T03:56:36.374Z,42.16
2019-05-11T03:57:36.354Z,41.96
2019-05-11T03:58:36.347Z,41.96
2019-05-11T03:59:36.351Z,41.75
2019-05-11T04:00:36.323Z,42.25
2019-05-11T04:01:36.359Z,41.88
2019-05-11T04:02:36.320Z,42.16
2019-05-11T04:03:36.329Z,41.96
2019-05-11T04:04:36.306Z,41.97
2019-05-11T04:05:36.289Z,41.96
2019-05-11T04:06:36.256Z,41.96
2019-05-11T04:07:36.251Z,41.96
2019-05-11T04:08:36.252Z,41.88
2019-05-11T04:09:36.224Z,41.97
2019-05-11T04:10:36.256Z,41.85
2019-05-11T04:11:36.208Z,41.88
2019-05-11T04:12:36.207Z,41.96
2019-05-11T04:13:36.184Z,42.05
2019-05-11T04:14:36.190Z,41.97
2019-05-11T04:15:36.170Z,42.25
2019-05-11T04:16:36.153Z,41.96
2019-05-11T04:17:36.142Z,42.07
2019-05-11T04:18:36.124Z,41.96
2019-05-11T04:19:36.122Z,42.16
2019-05-11T04:20:36.107Z,41.97
2019-05-11T04:21:36.188Z,41.97
2019-05-11T04:22:36.103Z,41.85
2019-05-11T04:23:36.085Z,41.96
2019-05-11T04:24:36.068Z,41.96
2019-05-11T04:25:36.082Z,41.96
2019-05-11T04:26:36.104Z,42.25
2019-05-11T04:27:36.037Z,41.85
2019-05-11T04:28:36.040Z,41.85
2019-05-11T04:29:36.005Z,41.85
2019-05-11T04:30:36.007Z,41.85
2019-05-11T04:31:35.989Z,41.96
2019-05-11T04:32:35.975Z,42.05
2019-05-11T04:33:35.977Z,41.75
2019-05-11T04:34:35.943Z,41.96
2019-05-11T04:35:35.951Z,41.96
2019-05-11T04:36:35.947Z,41.96
2019-05-11T04:37:35.922Z,41.85
2019-05-11T04:38:35.900Z,41.75
2019-05-11T04:39:35.901Z,41.75
2019-05-11T04:40:35.910Z,41.96
2019-05-11T04:41:35.907Z,41.85
2019-05-11T04:42:53.201Z,41.85
2019-05-11T04:43:36.850Z,41.85
2019-05-11T04:44:35.832Z,41.66
2019-05-11T04:45:35.818Z,41.96
2019-05-11T04:46:35.851Z,41.75
2019-05-11T04:47:35.798Z,41.75
2019-05-11T04:48:35.796Z,41.85
2019-05-11T04:49:35.782Z,41.96
2019-05-11T04:50:35.761Z,41.75
2019-05-11T04:51:35.760Z,41.96
2019-05-11T04:52:35.740Z,41.96
2019-05-11T04:53:35.734Z,42.05
2019-05-11T04:54:35.717Z,41.85
2019-05-11T04:55:35.716Z,42.05
2019-05-11T04:56:35.728Z,41.66
2019-05-11T04:57:35.693Z,41.47
2019-05-11T04:58:35.682Z,41.66
2019-05-11T04:59:35.685Z,41.66
2019-05-11T05:00:35.671Z,41.77
2019-05-11T05:01:35.673Z,42.07
2019-05-11T05:02:35.640Z,41.75
2019-05-11T05:03:40.833Z,42.25
2019-05-11T05:04:36.616Z,42.07
2019-05-11T05:05:35.599Z,41.85
2019-05-11T05:06:38.828Z,41.85
2019-05-11T05:07:35.584Z,42.16
2019-05-11T05:08:35.596Z,41.67
2019-05-11T05:09:42.001Z,41.75
2019-05-11T05:10:36.545Z,42.05
2019-05-11T05:11:36.605Z,42.35
2019-05-11T05:12:35.517Z,42.55
2019-05-11T05:13:35.508Z,42.05
2019-05-11T05:14:35.513Z,42.25
2019-05-11T05:15:35.494Z,42.05
2019-05-11T05:16:35.478Z,42.35
2019-05-11T05:17:35.459Z,42.25
2019-05-11T05:18:35.474Z,41.75
2019-05-11T05:19:35.453Z,41.66
2019-05-11T05:20:35.462Z,41.75
2019-05-11T05:21:35.423Z,41.66
2019-05-11T05:22:35.405Z,41.66
2019-05-11T05:23:35.393Z,41.66
2019-05-11T05:24:35.382Z,41.75
2019-05-11T05:25:35.385Z,41.75
2019-05-11T05:26:35.397Z,41.75
2019-05-11T05:27:35.350Z,41.75
2019-05-11T05:28:35.339Z,41.85
2019-05-11T05:29:35.328Z,41.74
2019-05-11T05:30:35.319Z,41.75
2019-05-11T05:31:35.318Z,42.46
2019-05-11T05:32:35.347Z,42.16
2019-05-11T05:33:35.294Z,42.55
2019-05-11T05:34:35.288Z,42.16
2019-05-11T05:35:35.275Z,42.55
2019-05-11T05:36:35.284Z,42.46
2019-05-11T05:37:35.269Z,42.05
2019-05-11T05:38:35.245Z,42.55
2019-05-11T05:39:35.228Z,42.46
2019-05-11T05:40:35.229Z,42.46
2019-05-11T05:41:35.395Z,42.46
2019-05-11T05:42:35.207Z,42.46
2019-05-11T05:43:35.188Z,42.16
2019-05-11T05:44:35.166Z,42.16
2019-05-11T05:45:35.165Z,42.55
2019-05-11T05:46:35.146Z,42.55
2019-05-11T05:47:35.143Z,42.46
2019-05-11T05:48:35.134Z,42.55
2019-05-11T05:49:35.108Z,42.16
2019-05-11T05:50:35.109Z,42.13
2019-05-11T05:51:35.088Z,42.35
2019-05-11T05:52:35.081Z,41.85
2019-05-11T05:53:35.074Z,41.75
2019-05-11T05:54:35.057Z,41.63
2019-05-11T05:55:35.063Z,41.63
2019-05-11T05:56:35.026Z,41.85
2019-05-11T05:57:35.047Z,41.46
2019-05-11T05:58:35.029Z,41.85
2019-05-11T05:59:34.995Z,42.03
2019-05-11T06:00:35.008Z,41.43
2019-05-11T06:01:34.974Z,41.93
2019-05-11T06:02:34.970Z,42.03
2019-05-11T06:03:34.951Z,41.85
2019-05-11T06:04:34.946Z,41.63
2019-05-11T06:05:34.928Z,41.63
2019-05-11T06:06:34.935Z,41.83
2019-05-11T06:07:34.928Z,42.16
2019-05-11T06:08:34.894Z,41.83
2019-05-11T06:09:34.885Z,42.03
2019-05-11T06:10:34.871Z,41.85
2019-05-11T06:11:34.861Z,41.66
2019-05-11T06:12:34.856Z,41.75
2019-05-11T06:13:45.061Z,41.63
2019-05-11T06:14:35.826Z,41.53
2019-05-11T06:15:34.817Z,41.83
2019-05-11T06:16:34.809Z,41.43
2019-05-11T06:17:34.805Z,41.53
2019-05-11T06:18:34.792Z,41.63
2019-05-11T06:19:34.780Z,41.53
2019-05-11T06:20:34.766Z,41.83
2019-05-11T06:21:34.753Z,41.74
2019-05-11T06:22:34.742Z,41.96
2019-05-11T06:23:34.731Z,41.83
2019-05-11T06:24:34.716Z,41.83
2019-05-11T06:25:34.712Z,42.03
2019-05-11T06:26:34.697Z,42.03
2019-05-11T06:27:34.687Z,42.03
2019-05-11T06:28:34.674Z,41.83
2019-05-11T06:29:34.671Z,41.93
2019-05-11T06:30:34.651Z,41.93
2019-05-11T06:31:34.642Z,41.93
2019-05-11T06:32:34.645Z,41.83
2019-05-11T06:33:34.637Z,41.74
2019-05-11T06:34:34.690Z,41.83
2019-05-11T06:35:34.596Z,41.93
2019-05-11T06:36:34.596Z,41.96
2019-05-11T06:37:34.600Z,41.93
2019-05-11T06:38:34.568Z,41.83
2019-05-11T06:39:34.553Z,41.83
2019-05-11T06:40:34.545Z,41.93
2019-05-11T06:41:34.556Z,41.93
2019-05-11T06:42:34.527Z,41.83
2019-05-11T06:43:34.530Z,41.83
2019-05-11T06:44:34.516Z,42.13
2019-05-11T06:45:34.492Z,42.03
2019-05-11T06:46:35.111Z,41.74
2019-05-11T06:47:34.476Z,41.93
2019-05-11T06:48:34.474Z,41.83
2019-05-11T06:49:34.456Z,42.24
2019-05-11T06:50:34.434Z,41.93
2019-05-11T06:51:34.419Z,41.85
2019-05-11T06:52:34.418Z,41.85
2019-05-11T06:53:34.418Z,41.93
2019-05-11T06:54:34.396Z,41.93
2019-05-11T06:55:34.394Z,41.75
2019-05-11T06:56:34.377Z,41.75
2019-05-11T06:57:34.387Z,41.93
2019-05-11T06:58:34.346Z,41.66
2019-05-11T06:59:34.334Z,42.03
2019-05-11T07:00:34.324Z,42.13
2019-05-11T07:01:34.324Z,41.93
2019-05-11T07:02:34.301Z,41.96
2019-05-11T07:03:34.303Z,41.83
2019-05-11T07:04:34.277Z,41.93
2019-05-11T07:05:34.289Z,42.05
2019-05-11T07:06:34.256Z,41.85
2019-05-11T07:07:46.472Z,42.05
2019-05-11T07:08:35.247Z,41.93
2019-05-11T07:09:34.225Z,41.85
2019-05-11T07:10:34.213Z,41.83
2019-05-11T07:11:34.203Z,42.13
2019-05-11T07:12:34.195Z,42.43
2019-05-11T07:13:34.191Z,41.93
2019-05-11T07:14:34.186Z,41.83
2019-05-11T07:15:34.171Z,42.03
2019-05-11T07:16:34.142Z,41.85
2019-05-11T07:17:34.140Z,42.03
2019-05-11T07:18:34.125Z,41.43
2019-05-11T07:19:34.105Z,41.93
2019-05-11T07:20:48.279Z,42.03
2019-05-11T07:21:35.092Z,42.13
2019-05-11T07:22:34.091Z,41.83
2019-05-11T07:23:34.061Z,42.13
2019-05-11T07:24:34.056Z,42.13
2019-05-11T07:25:34.050Z,41.93
2019-05-11T07:26:34.033Z,41.63
2019-05-11T07:27:34.020Z,41.43
2019-05-11T07:28:34.006Z,41.63
2019-05-11T07:29:33.996Z,41.53
2019-05-11T07:30:33.981Z,41.53
2019-05-11T07:31:33.985Z,41.53
2019-05-11T07:32:33.962Z,41.63
2019-05-11T07:33:33.975Z,41.83
2019-05-11T07:34:33.955Z,41.74
2019-05-11T07:35:33.924Z,41.83
2019-05-11T07:36:33.916Z,42.03
2019-05-11T07:37:33.911Z,42.13
2019-05-11T07:38:33.910Z,42.03
2019-05-11T07:39:33.904Z,42.13
2019-05-11T07:40:33.885Z,41.74
2019-05-11T07:41:33.865Z,42.03
2019-05-11T07:42:33.853Z,41.63
2019-05-11T07:43:33.857Z,41.83
2019-05-11T07:44:37.869Z,42.03
2019-05-11T07:45:33.850Z,41.93
2019-05-11T07:46:33.817Z,42.13
2019-05-11T07:47:33.798Z,41.93
2019-05-11T07:48:33.790Z,42.03
2019-05-11T07:49:33.787Z,42.13
2019-05-11T07:50:33.767Z,42.03
2019-05-11T07:51:33.784Z,41.74
2019-05-11T07:52:33.736Z,41.63
2019-05-11T07:53:33.741Z,41.83
2019-05-11T07:54:33.730Z,41.43
2019-05-11T07:55:33.702Z,41.53
2019-05-11T07:56:33.697Z,41.63
2019-05-11T07:57:33.704Z,41.53
2019-05-11T07:58:33.669Z,42.13
2019-05-11T07:59:33.663Z,42.03
2019-05-11T08:00:36.519Z,41.93
2019-05-11T08:01:34.638Z,42.13
2019-05-11T08:02:33.631Z,41.53
2019-05-11T08:03:33.628Z,41.53
2019-05-11T08:04:33.615Z,41.53
2019-05-11T08:05:33.616Z,41.53
2019-05-11T08:06:33.599Z,41.53
2019-05-11T08:07:33.586Z,41.53
2019-05-11T08:08:33.558Z,41.53
2019-05-11T08:09:33.574Z,41.53
2019-05-11T08:10:33.852Z,41.43
2019-05-11T08:11:33.557Z,41.53
2019-05-11T08:12:33.511Z,41.53
2019-05-11T08:13:33.501Z,41.53
2019-05-11T08:14:33.525Z,41.93
2019-05-11T08:15:33.482Z,41.43
2019-05-11T08:16:33.467Z,41.93
2019-05-11T08:17:33.461Z,42.13
2019-05-11T08:18:33.447Z,41.83
2019-05-11T08:19:33.447Z,42.13
2019-05-11T08:20:33.427Z,41.53
2019-05-11T08:21:33.410Z,41.63
2019-05-11T08:22:33.405Z,41.53
2019-05-11T08:23:33.401Z,41.53
2019-05-11T08:24:33.378Z,41.63
2019-05-11T08:25:33.388Z,41.74
2019-05-11T08:26:33.374Z,42.24
2019-05-11T08:27:33.358Z,41.63
2019-05-11T08:28:33.347Z,41.63
2019-05-11T08:29:33.324Z,41.43
2019-05-11T08:30:33.344Z,41.63
2019-05-11T08:31:33.306Z,41.63
2019-05-11T08:32:33.328Z,41.63
2019-05-11T08:33:33.277Z,41.74
2019-05-11T08:34:33.267Z,42.33
2019-05-11T08:35:33.288Z,42.03
2019-05-11T08:36:33.252Z,41.82
2019-05-11T08:37:33.250Z,42.24
2019-05-11T08:38:33.252Z,41.83
2019-05-11T08:39:33.225Z,41.83
2019-05-11T08:40:33.205Z,42.03
2019-05-11T08:41:33.207Z,42.13
2019-05-11T08:42:33.207Z,42.03
2019-05-11T08:43:33.185Z,41.93
2019-05-11T08:44:33.166Z,42.03
2019-05-11T08:45:33.153Z,42.13
2019-05-11T08:46:33.190Z,41.74
2019-05-11T08:47:33.125Z,42.13
2019-05-11T08:48:33.126Z,41.93
2019-05-11T08:49:33.099Z,42.13
2019-05-11T08:50:33.101Z,42.03
2019-05-11T08:51:33.125Z,41.74
2019-05-11T08:52:33.081Z,42.24
2019-05-11T08:53:33.072Z,41.83
2019-05-11T08:54:33.059Z,42.03
2019-05-11T08:55:33.051Z,41.93
2019-05-11T08:56:33.034Z,41.93
2019-05-11T08:57:33.014Z,41.74
2019-05-11T08:58:33.010Z,41.93
2019-05-11T08:59:33.006Z,41.83
2019-05-11T09:00:33.366Z,41.93
2019-05-11T09:01:32.997Z,41.83
2019-05-11T09:02:32.976Z,41.83
2019-05-11T09:03:32.943Z,41.63
2019-05-11T09:04:32.935Z,41.83
2019-05-11T09:05:32.941Z,42.13
2019-05-11T09:06:32.919Z,41.93
2019-05-11T09:07:32.912Z,42.43
2019-05-11T09:08:32.914Z,42.33
2019-05-11T09:09:32.876Z,42.52
2019-05-11T09:10:32.879Z,42.13
2019-05-11T09:11:32.868Z,42.43
2019-05-11T09:12:32.888Z,42.24
2019-05-11T09:13:32.832Z,42.33
2019-05-11T09:14:32.819Z,42.03
2019-05-11T09:15:37.117Z,42.54
2019-05-11T09:16:33.800Z,42.33
2019-05-11T09:17:32.787Z,42.33
2019-05-11T09:18:32.800Z,42.83
2019-05-11T09:19:32.763Z,42.43
2019-05-11T09:20:32.760Z,42.13
2019-05-11T09:21:32.751Z,42.43
2019-05-11T09:22:32.763Z,42.54
2019-05-11T09:23:37.281Z,42.54
2019-05-11T09:24:33.724Z,42.54
2019-05-11T09:25:32.723Z,42.63
2019-05-11T09:26:32.691Z,42.54
2019-05-11T09:27:32.677Z,42.74
2019-05-11T09:28:32.666Z,42.63
2019-05-11T09:29:32.678Z,42.61
2019-05-11T09:30:32.657Z,42.63
2019-05-11T09:31:32.637Z,42.63
2019-05-11T09:32:32.619Z,42.83
2019-05-11T09:33:32.650Z,42.93
2019-05-11T09:34:32.597Z,42.74
2019-05-11T09:35:45.709Z,42.83
2019-05-11T09:36:33.600Z,42.43
2019-05-11T09:37:32.561Z,43.13
2019-05-11T09:38:32.551Z,42.82
2019-05-11T09:39:32.561Z,43.13
2019-05-11T09:40:32.532Z,43.33
2019-05-11T09:41:32.523Z,43.04
2019-05-11T09:42:32.514Z,42.74
2019-05-11T09:43:32.500Z,42.74
2019-05-11T09:44:32.497Z,42.93
2019-05-11T09:45:44.653Z,42.54
2019-05-11T09:46:33.481Z,42.74
2019-05-11T09:47:32.466Z,43.04
2019-05-11T09:48:32.453Z,43.24
2019-05-11T09:49:44.059Z,43.04
2019-05-11T09:50:33.415Z,43.04
2019-05-11T09:51:32.428Z,43.43
2019-05-11T09:52:32.751Z,43.54
2019-05-11T09:53:32.397Z,43.04
2019-05-11T09:54:32.381Z,42.96
2019-05-11T09:55:32.362Z,42.55
2019-05-11T09:56:32.368Z,43.54
2019-05-11T09:57:32.362Z,43.54
2019-05-11T09:58:32.334Z,43.24
2019-05-11T09:59:32.344Z,43.54
2019-05-11T10:00:32.322Z,43.74
2019-05-11T10:01:32.317Z,49.04
2019-05-11T10:02:32.303Z,52.44
2019-05-11T10:03:32.289Z,54.74
2019-05-11T10:04:32.274Z,54.35
2019-05-11T10:05:32.261Z,54.44
2019-05-11T10:06:32.253Z,53.55
2019-05-11T10:07:32.667Z,54.82
2019-05-11T10:08:32.234Z,54.32
2019-05-11T10:09:32.222Z,53.74
2019-05-11T10:10:32.210Z,53.05
2019-05-11T10:11:32.194Z,52.74
2019-05-11T10:12:32.184Z,51.64
2019-05-11T10:13:32.174Z,51.12
2019-05-11T10:14:32.152Z,50.74
2019-05-11T10:15:32.142Z,50.52
2019-05-11T10:16:32.170Z,49.24
2019-05-11T10:17:32.118Z,49.32
2019-05-11T10:18:32.118Z,49.34
2019-05-11T10:19:32.140Z,49.54
2019-05-11T10:20:32.103Z,49.14
2019-05-11T10:21:32.079Z,48.94
2019-05-11T10:22:32.088Z,48.74
2019-05-11T10:23:32.074Z,48.14
2019-05-11T10:24:32.046Z,48.54
2019-05-11T10:25:32.048Z,48.14
2019-05-11T10:26:32.046Z,48.14
2019-05-11T10:27:32.026Z,47.44
2019-05-11T10:28:32.005Z,47.54
2019-05-11T10:29:33.905Z,47.84
2019-05-11T10:30:31.972Z,47.54
2019-05-11T10:31:31.963Z,47.54
2019-05-11T10:32:31.981Z,47.24
2019-05-11T10:33:31.940Z,47.14
2019-05-11T10:34:31.935Z,47.24
2019-05-11T10:35:31.917Z,47.24
2019-05-11T10:36:31.906Z,47.14
2019-05-11T10:37:31.907Z,47.34
2019-05-11T10:38:31.895Z,47.44
2019-05-11T10:39:31.888Z,47.44
2019-05-11T10:40:31.880Z,47.24
2019-05-11T10:41:31.861Z,47.44
2019-05-11T10:42:31.851Z,47.34
2019-05-11T10:43:31.907Z,47.34
2019-05-11T10:44:31.818Z,47.34
2019-05-11T10:45:31.805Z,47.14
2019-05-11T10:46:31.819Z,47.64
2019-05-11T10:47:31.790Z,47.24
2019-05-11T10:48:31.774Z,46.94
2019-05-11T10:49:31.772Z,47.24
2019-05-11T10:50:31.780Z,47.24
2019-05-11T10:51:31.738Z,47.14
2019-05-11T10:52:31.733Z,47.14
2019-05-11T10:53:31.718Z,47.14
2019-05-11T10:54:31.716Z,47.54
2019-05-11T10:55:31.694Z,47.64
2019-05-11T10:56:31.683Z,47.64
2019-05-11T10:57:31.680Z,47.54
2019-05-11T10:58:31.660Z,47.54
2019-05-11T10:59:31.653Z,47.24
2019-05-11T11:00:31.640Z,47.22
2019-05-11T11:01:31.654Z,47.61
2019-05-11T11:02:31.650Z,47.24
2019-05-11T11:03:31.604Z,47.11
2019-05-11T11:04:31.618Z,47.44
2019-05-11T11:05:31.583Z,47.72
2019-05-11T11:06:31.579Z,47.44
2019-05-11T11:07:31.587Z,47.11
2019-05-11T11:08:31.550Z,47.22
2019-05-11T11:09:31.538Z,47.02
2019-05-11T11:10:31.526Z,47.22
2019-05-11T11:11:31.515Z,47.02
2019-05-11T11:12:31.516Z,46.51
2019-05-11T11:13:31.506Z,46.22
2019-05-11T11:14:31.508Z,46.31
2019-05-11T11:15:31.476Z,46.01
2019-05-11T11:16:38.761Z,46.42
2019-05-11T11:17:32.453Z,46.72
2019-05-11T11:18:31.438Z,47.11
2019-05-11T11:19:31.438Z,46.92
2019-05-11T11:20:31.426Z,46.81
2019-05-11T11:21:31.462Z,46.81
2019-05-11T11:22:39.818Z,45.42
2019-05-11T11:23:32.411Z,45.72
2019-05-11T11:24:31.371Z,45.72
2019-05-11T11:25:31.359Z,45.81
2019-05-11T11:26:31.351Z,46.01
2019-05-11T11:27:31.335Z,45.92
2019-05-11T11:28:31.344Z,46.01
2019-05-11T11:29:31.317Z,46.12
2019-05-11T11:30:31.303Z,46.12
2019-05-11T11:31:31.294Z,46.01
2019-05-11T11:32:31.283Z,46.01
2019-05-11T11:33:31.410Z,45.31
2019-05-11T11:34:31.453Z,45.31
2019-05-11T11:35:31.267Z,45.62
2019-05-11T11:36:31.237Z,45.31
2019-05-11T11:37:31.234Z,45.72
2019-05-11T11:38:31.220Z,45.51
2019-05-11T11:39:31.207Z,45.21
2019-05-11T11:40:31.198Z,45.92
2019-05-11T11:41:31.225Z,45.42
2019-05-11T11:42:31.174Z,45.42
2019-05-11T11:43:31.164Z,45.62
2019-05-11T11:44:31.154Z,44.82
2019-05-11T11:45:31.136Z,45.62
2019-05-11T11:46:31.124Z,45.31
2019-05-11T11:47:31.144Z,45.42
2019-05-11T11:48:31.148Z,44.92
2019-05-11T11:49:31.110Z,44.82
2019-05-11T11:50:31.103Z,44.51
2019-05-11T11:51:31.085Z,44.71
2019-05-11T11:52:31.069Z,44.51
2019-05-11T11:53:31.063Z,44.71
2019-05-11T11:54:31.038Z,44.32
2019-05-11T11:55:31.027Z,44.39
2019-05-11T11:56:31.021Z,44.82
2019-05-11T11:57:31.001Z,44.62
2019-05-11T11:58:30.998Z,44.21
2019-05-11T11:59:30.986Z,44.42
2019-05-11T12:00:30.996Z,44.01
2019-05-11T12:01:30.991Z,44.21
2019-05-11T12:02:30.989Z,44.32
2019-05-11T12:03:30.943Z,44.71
2019-05-11T12:04:30.947Z,44.20
2019-05-11T12:05:30.912Z,44.21
2019-05-11T12:06:30.903Z,44.49
2019-05-11T12:07:30.902Z,44.32
2019-05-11T12:08:30.884Z,44.32
2019-05-11T12:09:30.873Z,44.32
2019-05-11T12:10:30.857Z,44.42
2019-05-11T12:11:30.846Z,44.21
2019-05-11T12:12:30.842Z,44.12
2019-05-11T12:13:30.831Z,44.12
2019-05-11T12:14:30.821Z,44.32
2019-05-11T12:15:30.801Z,44.12
2019-05-11T12:16:30.793Z,43.91
2019-05-11T12:17:30.778Z,43.82
2019-05-11T12:18:30.789Z,43.82
2019-05-11T12:19:30.845Z,43.51
2019-05-11T12:20:30.745Z,43.91
2019-05-11T12:21:30.738Z,43.90
2019-05-11T12:22:30.724Z,43.21
2019-05-11T12:23:30.791Z,43.41
2019-05-11T12:24:30.706Z,43.41
2019-05-11T12:25:30.702Z,43.71
2019-05-11T12:26:30.689Z,43.51
2019-05-11T12:27:30.684Z,42.61
2019-05-11T12:28:30.665Z,42.71
2019-05-11T12:29:30.662Z,42.91
2019-05-11T12:30:30.649Z,42.91
2019-05-11T12:31:32.620Z,42.71
2019-05-11T12:32:30.627Z,42.82
2019-05-11T12:33:30.600Z,42.91
2019-05-11T12:34:30.592Z,42.71
2019-05-11T12:35:30.591Z,42.91
2019-05-11T12:36:30.579Z,42.91
2019-05-11T12:37:30.561Z,42.71
2019-05-11T12:38:30.567Z,43.01
2019-05-11T12:39:30.559Z,42.91
2019-05-11T12:40:30.528Z,43.49
2019-05-11T12:41:30.517Z,43.29
2019-05-11T12:42:30.502Z,43.59
2019-05-11T12:43:30.487Z,43.19
2019-05-11T12:44:30.524Z,43.41
2019-05-11T12:45:30.487Z,43.21
2019-05-11T12:46:30.466Z,43.21
2019-05-11T12:47:30.458Z,42.99
2019-05-11T12:48:30.446Z,42.90
2019-05-11T12:49:30.478Z,42.71
2019-05-11T12:50:30.416Z,43.41
2019-05-11T12:51:30.402Z,42.79
2019-05-11T12:52:30.391Z,42.41