createdAt,value
2023-01-13T00:01:22.668Z,79.30
2023-01-13T00:03:51.104Z,79.30
2023-01-13T00:06:22.176Z,79.30
2023-01-13T00:08:51.630Z,79.40
2023-01-13T00:11:20.788Z,79.40
2023-01-13T00:13:48.884Z,79.40
2023-01-13T00:16:19.781Z,79.40
2023-01-13T00:18:49.339Z,79.40
2023-01-13T00:21:19.180Z,79.40
2023-01-13T00:23:48.133Z,79.30
2023-01-13T00:26:18.272Z,79.30
2023-01-13T00:28:46.483Z,79.30
2023-01-13T00:31:16.986Z,79.40
2023-01-13T00:33:46.774Z,79.30
2023-01-13T00:36:16.003Z,79.30
2023-01-13T00:38:44.865Z,79.20
2023-01-13T00:41:14.790Z,79.20
2023-01-13T00:43:42.465Z,79.30
2023-01-13T00:46:12.310Z,79.30
2023-01-13T00:48:40.511Z,79.30
2023-01-13T00:51:12.545Z,79.30
2023-01-13T00:53:44.206Z,79.30
2023-01-13T00:56:16.657Z,79.10
2023-01-13T00:58:46.610Z,79.10
2023-01-13T01:01:17.895Z,79.00
2023-01-13T01:03:48.151Z,79.00
2023-01-13T01:06:19.464Z,78.80
2023-01-13T01:08:47.652Z,78.90
2023-01-13T01:11:18.208Z,79.00
2023-01-13T01:13:46.931Z,78.90
2023-01-13T01:16:17.361Z,78.90
2023-01-13T01:18:48.018Z,79.00
2023-01-13T01:21:18.725Z,79.00
2023-01-13T01:23:46.989Z,79.00
2023-01-13T01:26:16.886Z,79.00
2023-01-13T01:28:47.063Z,79.10
2023-01-13T01:31:18.131Z,79.00
2023-01-13T01:33:47.520Z,79.00
2023-01-13T01:36:18.817Z,78.90
2023-01-13T01:38:47.767Z,78.90
2023-01-13T01:41:18.236Z,78.90
2023-01-13T01:44:02.747Z,78.90
2023-01-13T01:46:33.718Z,78.90
2023-01-13T01:49:07.860Z,79.00
2023-01-13T01:51:41.747Z,79.00
2023-01-13T01:54:14.013Z,79.10
2023-01-13T01:56:45.093Z,79.00
2023-01-13T01:59:13.671Z,79.10
2023-01-13T02:01:42.625Z,79.20
2023-01-13T02:04:15.632Z,79.20
2023-01-13T02:06:46.939Z,79.30
2023-01-13T02:09:15.981Z,79.30
2023-01-13T02:12:01.566Z,79.30
2023-01-13T02:14:31.581Z,79.40
2023-01-13T02:17:12.070Z,79.50
2023-01-13T02:20:09.433Z,79.50
2023-01-13T02:23:06.263Z,79.60
2023-01-13T02:25:52.591Z,79.70
2023-01-13T02:29:06.596Z,79.90
2023-01-13T02:31:43.940Z,79.90
2023-01-13T02:34:15.813Z,79.90
2023-01-13T02:36:50.971Z,80.00
2023-01-13T02:39:26.364Z,80.00
2023-01-13T02:42:16.655Z,80.00
2023-01-13T02:44:49.645Z,80.10
2023-01-13T02:47:21.650Z,80.10
2023-01-13T02:49:51.900Z,80.20
2023-01-13T02:52:26.111Z,80.10
2023-01-13T02:54:58.223Z,80.30
2023-01-13T02:57:30.095Z,80.30
2023-01-13T02:59:58.219Z,80.30
2023-01-13T03:02:27.622Z,80.30
2023-01-13T03:04:57.545Z,80.60
2023-01-13T03:08:01.521Z,80.50
2023-01-13T03:10:40.900Z,80.70
2023-01-13T03:13:21.085Z,80.80
2023-01-13T03:15:55.643Z,80.80
2023-01-13T03:18:36.716Z,80.90
2023-01-13T03:21:10.621Z,80.90
2023-01-13T03:23:48.401Z,81.00
2023-01-13T03:26:19.121Z,81.00
2023-01-13T03:28:53.527Z,81.10
2023-01-13T03:31:31.707Z,81.20
2023-01-13T03:34:05.659Z,81.20
2023-01-13T03:36:35.372Z,81.20
2023-01-13T03:39:10.200Z,81.30
2023-01-13T03:41:43.116Z,81.40
2023-01-13T03:44:24.500Z,81.40
2023-01-13T03:47:04.884Z,81.40
2023-01-13T03:49:39.679Z,81.40
2023-01-13T03:52:19.978Z,81.40
2023-01-13T03:54:52.550Z,81.60
2023-01-13T03:57:23.991Z,81.60
2023-01-13T03:59:56.244Z,81.60
2023-01-13T04:02:37.264Z,81.60
2023-01-13T04:05:09.735Z,81.60
2023-01-13T04:07:47.409Z,81.60
2023-01-13T04:10:20.402Z,81.60
2023-01-13T04:13:04.252Z,81.70
2023-01-13T04:15:35.975Z,81.80
2023-01-13T04:18:14.820Z,81.80
2023-01-13T04:20:46.195Z,81.80
2023-01-13T04:23:14.485Z,81.90
2023-01-13T04:25:43.387Z,81.90
2023-01-13T04:28:11.807Z,81.90
2023-01-13T04:30:40.295Z,81.80
2023-01-13T04:33:08.646Z,81.80
2023-01-13T04:35:37.068Z,81.90
2023-01-13T04:38:09.078Z,81.80
2023-01-13T04:40:37.311Z,81.90
2023-01-13T04:43:06.021Z,81.80
2023-01-13T04:45:34.363Z,81.90
2023-01-13T04:48:02.665Z,81.70
2023-01-13T04:50:30.872Z,81.80
2023-01-13T04:53:00.397Z,81.90
2023-01-13T04:55:29.819Z,81.90
2023-01-13T04:58:02.952Z,82.00
2023-01-13T05:00:31.956Z,82.00
2023-01-13T05:03:00.294Z,82.00
2023-01-13T05:05:28.872Z,82.00
2023-01-13T05:07:56.795Z,82.10
2023-01-13T05:10:24.929Z,82.10
2023-01-13T05:13:11.541Z,82.10
2023-01-13T05:15:58.697Z,82.10
2023-01-13T05:18:27.071Z,82.00
2023-01-13T05:20:54.913Z,82.10
2023-01-13T05:23:40.489Z,82.00
2023-01-13T05:26:08.636Z,82.10
2023-01-13T05:28:37.870Z,82.20
2023-01-13T05:31:05.835Z,82.20
2023-01-13T05:33:35.776Z,82.10
2023-01-13T05:36:05.770Z,82.10
2023-01-13T05:38:33.637Z,82.20
2023-01-13T05:41:19.418Z,82.20
2023-01-13T05:43:48.685Z,82.30
2023-01-13T05:46:17.640Z,82.30
2023-01-13T05:48:45.894Z,82.20
2023-01-13T05:51:14.597Z,82.20
2023-01-13T05:53:42.671Z,82.30
2023-01-13T05:56:11.646Z,82.30
2023-01-13T05:58:39.564Z,82.20
2023-01-13T06:01:10.330Z,82.30
2023-01-13T06:03:39.190Z,82.20
2023-01-13T06:06:08.817Z,82.20
2023-01-13T06:08:39.445Z,82.20
2023-01-13T06:11:07.896Z,82.30
2023-01-13T06:13:35.832Z,82.20
2023-01-13T06:16:04.057Z,82.20
2023-01-13T06:18:33.331Z,82.10
2023-01-13T06:21:01.220Z,82.20
2023-01-13T06:23:31.958Z,82.10
2023-01-13T06:26:06.997Z,82.10
2023-01-13T06:28:35.527Z,82.00
2023-01-13T06:31:06.716Z,82.10
2023-01-13T06:33:38.712Z,82.00
2023-01-13T06:36:11.117Z,81.90
2023-01-13T06:38:42.276Z,81.90
2023-01-13T06:41:10.243Z,81.90
2023-01-13T06:43:39.012Z,81.80
2023-01-13T06:46:07.200Z,81.90
2023-01-13T06:48:36.546Z,81.80
2023-01-13T06:51:05.278Z,81.80
2023-01-13T06:53:33.447Z,81.90
2023-01-13T06:56:01.373Z,81.80
2023-01-13T06:58:29.477Z,81.80
2023-01-13T07:01:01.277Z,81.80
2023-01-13T07:03:29.587Z,81.90
2023-01-13T07:05:58.921Z,82.00
2023-01-13T07:08:26.919Z,82.00
2023-01-13T07:10:55.226Z,82.10
2023-01-13T07:13:46.165Z,82.10
2023-01-13T07:16:14.345Z,82.10
2023-01-13T07:18:42.334Z,82.20
2023-01-13T07:21:13.439Z,82.30
2023-01-13T07:23:42.520Z,82.40
2023-01-13T07:26:11.421Z,82.40
2023-01-13T07:28:40.209Z,82.50
2023-01-13T07:31:15.075Z,82.60
2023-01-13T07:33:42.970Z,82.60
2023-01-13T07:36:12.715Z,82.60
2023-01-13T07:38:40.849Z,82.60
2023-01-13T07:41:22.796Z,82.70
2023-01-13T07:43:51.295Z,82.70
2023-01-13T07:46:20.262Z,82.60
2023-01-13T07:48:48.885Z,82.60
2023-01-13T07:51:18.291Z,82.60
2023-01-13T07:53:46.278Z,82.50
2023-01-13T07:56:14.213Z,82.50
2023-01-13T07:58:42.123Z,82.40
2023-01-13T08:01:10.621Z,82.30
2023-01-13T08:03:38.643Z,82.30
2023-01-13T08:06:07.293Z,82.30
2023-01-13T08:08:36.748Z,82.30
2023-01-13T08:11:07.115Z,82.30
2023-01-13T08:13:35.222Z,82.20
2023-01-13T08:16:05.540Z,82.30
2023-01-13T08:18:34.876Z,82.20
2023-01-13T08:21:04.409Z,82.20
2023-01-13T08:23:32.497Z,82.30
2023-01-13T08:26:03.434Z,82.30
2023-01-13T08:28:32.308Z,82.30
2023-01-13T08:31:01.596Z,82.30
2023-01-13T08:33:29.885Z,82.30
2023-01-13T08:35:58.127Z,82.30
2023-01-13T08:38:26.541Z,82.30
2023-01-13T08:40:54.602Z,82.30
2023-01-13T08:43:23.807Z,82.30
2023-01-13T08:45:59.530Z,82.20
2023-01-13T08:48:30.482Z,82.30
2023-01-13T08:51:03.815Z,82.30
2023-01-13T08:53:31.758Z,82.20
2023-01-13T08:55:59.939Z,82.20
2023-01-13T08:58:29.158Z,82.20
2023-01-13T09:00:57.262Z,82.20
2023-01-13T09:03:25.317Z,82.30
2023-01-13T09:05:53.163Z,82.40
2023-01-13T09:08:21.293Z,82.40
2023-01-13T09:10:49.227Z,82.40
2023-01-13T09:13:17.360Z,82.30
2023-01-13T09:15:47.291Z,82.30
2023-01-13T09:18:15.371Z,82.30
2023-01-13T09:20:44.478Z,82.20
2023-01-13T09:23:12.392Z,82.10
2023-01-13T09:25:40.738Z,82.10
2023-01-13T09:28:09.160Z,82.10
2023-01-13T09:30:38.726Z,82.10
2023-01-13T09:33:25.365Z,82.10
2023-01-13T09:35:53.306Z,82.10
2023-01-13T09:38:21.187Z,82.00
2023-01-13T09:40:50.602Z,82.00
2023-01-13T09:43:40.965Z,82.00
2023-01-13T09:46:31.239Z,82.00
2023-01-13T09:49:03.512Z,82.00
2023-01-13T09:51:36.967Z,81.90
2023-01-13T09:54:12.308Z,81.90
2023-01-13T09:56:40.240Z,81.90
2023-01-13T09:59:12.079Z,81.90
2023-01-13T10:01:45.468Z,81.90
2023-01-13T10:04:16.793Z,81.80
2023-01-13T10:06:49.654Z,81.80
2023-01-13T10:09:23.437Z,81.90
2023-01-13T10:12:10.900Z,81.80
2023-01-13T10:14:42.905Z,81.80
2023-01-13T10:17:19.790Z,81.60
2023-01-13T10:19:53.617Z,81.70
2023-01-13T10:22:57.160Z,81.70
2023-01-13T10:25:46.090Z,81.70
2023-01-13T10:28:17.128Z,81.80
2023-01-13T10:30:48.332Z,81.80
2023-01-13T10:33:18.319Z,81.70
2023-01-13T10:35:57.361Z,81.70
2023-01-13T10:38:28.315Z,81.60
2023-01-13T10:40:58.127Z,81.60
2023-01-13T10:43:27.099Z,81.50
2023-01-13T10:46:07.111Z,81.60
2023-01-13T10:48:38.339Z,81.40
2023-01-13T10:51:23.554Z,81.30
2023-01-13T10:53:58.021Z,81.00
2023-01-13T10:56:28.463Z,81.00
2023-01-13T10:59:14.667Z,80.90
2023-01-13T11:01:44.472Z,80.90
2023-01-13T11:04:35.703Z,80.70
2023-01-13T11:07:07.084Z,80.60
2023-01-13T11:09:35.079Z,80.50
2023-01-13T11:12:03.856Z,80.50
2023-01-13T11:14:40.468Z,80.40
2023-01-13T11:17:21.868Z,80.50
2023-01-13T11:19:55.431Z,80.30
2023-01-13T11:22:29.616Z,80.30
2023-01-13T11:25:01.421Z,80.20
2023-01-13T11:27:40.375Z,80.20
2023-01-13T11:30:21.961Z,79.90
2023-01-13T11:33:04.582Z,79.80
2023-01-13T11:35:37.116Z,79.80
2023-01-13T11:38:14.453Z,79.70
2023-01-13T11:40:46.943Z,79.50
2023-01-13T11:43:21.497Z,79.40
2023-01-13T11:45:53.878Z,79.00
2023-01-13T11:48:26.900Z,78.90
2023-01-13T11:51:01.057Z,78.90
2023-01-13T11:53:46.395Z,78.70
2023-01-13T11:56:31.546Z,78.70
2023-01-13T11:59:18.526Z,78.50
2023-01-13T12:02:01.787Z,78.40
2023-01-13T12:04:41.971Z,78.20
2023-01-13T12:07:18.446Z,78.30
2023-01-13T12:09:58.102Z,78.30
2023-01-13T12:12:37.916Z,78.20
2023-01-13T12:15:36.785Z,78.10
2023-01-13T12:18:21.926Z,78.00
2023-01-13T12:21:06.963Z,77.90
2023-01-13T12:23:39.873Z,78.00
2023-01-13T12:26:11.969Z,77.80
2023-01-13T12:28:47.628Z,77.70
2023-01-13T12:31:18.798Z,77.50
2023-01-13T12:34:00.079Z,77.20
2023-01-13T12:36:35.527Z,77.00
2023-01-13T12:39:15.498Z,76.70
2023-01-13T12:42:11.202Z,76.50
2023-01-13T12:44:59.110Z,76.40
2023-01-13T12:47:39.511Z,76.40
2023-01-13T12:50:37.337Z,76.40
2023-01-13T12:53:39.025Z,76.30
2023-01-13T12:56:34.865Z,76.30
2023-01-13T12:59:48.789Z,75.90
2023-01-13T13:02:34.096Z,75.50
2023-01-13T13:05:42.659Z,75.60
2023-01-13T13:08:20.996Z,75.70
2023-01-13T13:11:38.963Z,75.60
2023-01-13T13:14:07.651Z,75.60
2023-01-13T13:16:49.214Z,75.50
2023-01-13T13:19:45.114Z,75.40
2023-01-13T13:22:52.244Z,75.10
2023-01-13T13:25:27.517Z,75.00
2023-01-13T13:28:15.459Z,75.00
2023-01-13T13:30:49.672Z,74.80
2023-01-13T13:33:35.304Z,74.80
2023-01-13T13:36:15.660Z,74.80
2023-01-13T13:39:14.601Z,74.90
2023-01-13T13:42:02.779Z,74.90
2023-01-13T13:44:57.970Z,74.90
2023-01-13T13:47:26.181Z,74.80
2023-01-13T13:49:55.441Z,74.60
2023-01-13T13:52:29.669Z,74.20
2023-01-13T13:55:05.416Z,74.10
2023-01-13T13:57:39.683Z,74.00
2023-01-13T14:00:20.166Z,74.20
2023-01-13T14:02:51.616Z,74.10
2023-01-13T14:05:21.449Z,74.10
2023-01-13T14:07:52.157Z,73.70
2023-01-13T14:10:25.701Z,73.80
2023-01-13T14:12:53.781Z,73.40
2023-01-13T14:15:27.451Z,73.30
2023-01-13T14:17:55.754Z,73.30
2023-01-13T14:20:24.024Z,73.30
2023-01-13T14:22:54.210Z,73.40
2023-01-13T14:25:31.492Z,73.50
2023-01-13T14:28:04.107Z,73.30
2023-01-13T14:30:33.680Z,73.50
2023-01-13T14:33:01.932Z,73.20
2023-01-13T14:35:30.360Z,73.10
2023-01-13T14:38:04.219Z,72.90
2023-01-13T14:40:46.879Z,73.00
2023-01-13T14:43:17.498Z,73.00
2023-01-13T14:45:57.345Z,72.90
2023-01-13T14:48:33.249Z,72.80
2023-01-13T14:51:02.634Z,72.70
2023-01-13T14:53:38.704Z,72.50
2023-01-13T14:56:47.251Z,72.50
2023-01-13T14:59:41.550Z,72.20
2023-01-13T15:02:40.054Z,72.30
2023-01-13T15:05:38.947Z,72.30
2023-01-13T15:08:23.112Z,72.20
2023-01-13T15:10:54.589Z,72.30
2023-01-13T15:13:35.188Z,72.30
2023-01-13T15:16:05.786Z,72.20
2023-01-13T15:18:35.591Z,71.90
2023-01-13T15:21:03.954Z,71.70
2023-01-13T15:23:31.840Z,72.00
2023-01-13T15:26:01.249Z,72.00
2023-01-13T15:28:32.828Z,71.60
2023-01-13T15:31:03.598Z,72.00
2023-01-13T15:33:32.063Z,71.70
2023-01-13T15:36:01.754Z,71.90
2023-01-13T15:38:29.636Z,72.00
2023-01-13T15:40:57.788Z,72.10
2023-01-13T15:43:43.240Z,71.90
2023-01-13T15:46:33.402Z,71.80
2023-01-13T15:49:08.669Z,71.70
2023-01-13T15:51:37.173Z,71.70
2023-01-13T15:54:05.127Z,71.70
2023-01-13T15:56:37.201Z,71.70
2023-01-13T15:59:05.472Z,71.70
2023-01-13T16:01:34.743Z,71.80
2023-01-13T16:04:02.689Z,71.90
2023-01-13T16:06:33.189Z,71.80
2023-01-13T16:09:02.992Z,71.80
2023-01-13T16:11:31.509Z,71.80
2023-01-13T16:13:59.606Z,71.80
2023-01-13T16:16:29.397Z,71.90
2023-01-13T16:18:58.749Z,71.80
2023-01-13T16:21:26.639Z,71.80
2023-01-13T16:23:54.779Z,71.70
2023-01-13T16:26:24.613Z,71.80
2023-01-13T16:28:54.000Z,71.80
2023-01-13T16:31:26.898Z,71.80
2023-01-13T16:33:55.325Z,71.80
2023-01-13T16:36:25.035Z,71.70
2023-01-13T16:38:53.804Z,71.80
2023-01-13T16:41:22.325Z,71.90
2023-01-13T16:43:51.008Z,71.80
2023-01-13T16:46:25.195Z,72.00
2023-01-13T16:48:54.474Z,72.10
2023-01-13T16:51:24.679Z,72.10
2023-01-13T16:53:53.016Z,72.10
2023-01-13T16:56:27.035Z,72.20
2023-01-13T16:58:56.629Z,72.20
2023-01-13T17:01:26.680Z,72.20
2023-01-13T17:03:55.339Z,72.30
2023-01-13T17:06:28.178Z,72.20
2023-01-13T17:09:00.635Z,72.30
2023-01-13T17:11:28.534Z,72.30
2023-01-13T17:13:56.753Z,72.40
2023-01-13T17:16:26.114Z,72.40
2023-01-13T17:18:54.371Z,72.40
2023-01-13T17:21:23.707Z,72.50
2023-01-13T17:23:51.580Z,72.50
2023-01-13T17:26:31.981Z,72.50
2023-01-13T17:29:01.097Z,72.40
2023-01-13T17:31:29.804Z,72.50
2023-01-13T17:33:57.908Z,72.50
2023-01-13T17:36:27.191Z,72.50
2023-01-13T17:38:56.121Z,72.50
2023-01-13T17:41:24.736Z,72.60
2023-01-13T17:43:53.687Z,72.70
2023-01-13T17:46:23.046Z,72.70
2023-01-13T17:48:52.627Z,72.80
2023-01-13T17:51:22.479Z,72.60
2023-01-13T17:53:51.841Z,72.70
2023-01-13T17:56:19.838Z,72.80
2023-01-13T17:58:47.740Z,72.90
2023-01-13T18:01:18.768Z,73.00
2023-01-13T18:03:47.354Z,73.10
2023-01-13T18:06:17.729Z,73.20
2023-01-13T18:08:46.945Z,73.30
2023-01-13T18:11:18.675Z,73.40
2023-01-13T18:13:49.744Z,73.60
2023-01-13T18:16:19.819Z,73.60
2023-01-13T18:18:50.011Z,73.70
2023-01-13T18:21:38.898Z,73.60
2023-01-13T18:24:25.522Z,73.80
2023-01-13T18:27:12.452Z,73.70
2023-01-13T18:29:40.328Z,73.90
2023-01-13T18:32:08.921Z,73.80
2023-01-13T18:34:36.808Z,73.90
2023-01-13T18:37:04.985Z,74.00
2023-01-13T18:39:32.897Z,74.00
2023-01-13T18:42:19.869Z,74.00
2023-01-13T18:44:47.748Z,74.10
2023-01-13T18:47:15.641Z,74.10
2023-01-13T18:49:43.551Z,73.90
2023-01-13T18:52:11.953Z,73.80
2023-01-13T18:54:39.977Z,73.70
2023-01-13T18:57:10.317Z,73.70
2023-01-13T18:59:38.275Z,73.80
2023-01-13T19:02:09.378Z,73.80
2023-01-13T19:04:37.399Z,73.80
2023-01-13T19:07:05.306Z,73.70
2023-01-13T19:09:33.224Z,73.60
2023-01-13T19:12:01.383Z,73.60
2023-01-13T19:14:37.565Z,73.50
2023-01-13T19:17:09.304Z,73.60
2023-01-13T19:19:40.851Z,73.60
2023-01-13T19:22:09.236Z,73.60
2023-01-13T19:24:37.207Z,73.60
2023-01-13T19:27:05.409Z,73.50
2023-01-13T19:29:34.871Z,73.50
2023-01-13T19:32:02.849Z,73.30
2023-01-13T19:34:30.932Z,73.30
2023-01-13T19:36:58.971Z,73.20
2023-01-13T19:39:26.921Z,73.20
2023-01-13T19:42:12.132Z,73.30
2023-01-13T19:44:58.893Z,73.30
2023-01-13T19:47:26.749Z,73.30
2023-01-13T19:49:54.865Z,73.30
2023-01-13T19:52:23.022Z,73.10
2023-01-13T19:54:51.777Z,73.20
2023-01-13T19:57:20.290Z,72.90
2023-01-13T19:59:49.581Z,73.00
2023-01-13T20:02:27.703Z,72.80
2023-01-13T20:04:56.855Z,72.90
2023-01-13T20:07:25.974Z,72.90
2023-01-13T20:09:56.245Z,72.90
2023-01-13T20:12:24.496Z,72.80
2023-01-13T20:14:54.165Z,72.60
2023-01-13T20:17:22.906Z,72.60
2023-01-13T20:19:50.793Z,72.60
2023-01-13T20:22:18.728Z,72.60
2023-01-13T20:24:46.590Z,72.60
2023-01-13T20:27:14.505Z,72.60
2023-01-13T20:29:42.422Z,72.60
2023-01-13T20:32:11.587Z,72.40
2023-01-13T20:34:39.470Z,72.50
2023-01-13T20:37:07.436Z,72.40
2023-01-13T20:39:36.100Z,72.40
2023-01-13T20:42:21.459Z,72.30
2023-01-13T20:44:49.598Z,72.40
2023-01-13T20:47:18.871Z,72.50
2023-01-13T20:49:46.810Z,72.50
2023-01-13T20:52:15.462Z,72.20
2023-01-13T20:54:43.348Z,72.10
2023-01-13T20:57:12.198Z,72.30
2023-01-13T20:59:40.370Z,72.30
2023-01-13T21:02:13.559Z,72.20
2023-01-13T21:04:43.457Z,72.10
2023-01-13T21:07:11.751Z,72.10
2023-01-13T21:09:39.604Z,72.10
2023-01-13T21:12:25.744Z,72.20
2023-01-13T21:15:11.613Z,72.10
2023-01-13T21:17:57.203Z,72.10
2023-01-13T21:20:26.427Z,72.20
2023-01-13T21:22:54.339Z,72.30
2023-01-13T21:25:22.241Z,72.30
2023-01-13T21:27:50.117Z,72.30
2023-01-13T21:30:18.925Z,72.30
2023-01-13T21:32:47.398Z,72.30
2023-01-13T21:35:15.757Z,72.20
2023-01-13T21:37:45.403Z,72.20
2023-01-13T21:40:15.188Z,72.10
2023-01-13T21:43:00.933Z,72.20
2023-01-13T21:45:46.679Z,72.10
2023-01-13T21:48:14.704Z,72.00
2023-01-13T21:50:43.190Z,72.10
2023-01-13T21:53:12.440Z,72.20
2023-01-13T21:55:40.281Z,72.20
2023-01-13T21:58:11.638Z,72.20
2023-01-13T22:00:40.424Z,72.10
2023-01-13T22:03:09.833Z,72.00
2023-01-13T22:05:38.124Z,72.00
2023-01-13T22:08:07.038Z,72.10
2023-01-13T22:10:36.353Z,72.00
2023-01-13T22:13:18.868Z,72.10
2023-01-13T22:15:46.777Z,72.20
2023-01-13T22:18:14.631Z,72.20
2023-01-13T22:20:42.532Z,72.20
2023-01-13T22:23:10.518Z,72.10
2023-01-13T22:25:39.862Z,72.20
2023-01-13T22:28:09.198Z,72.30
2023-01-13T22:30:37.419Z,72.20
2023-01-13T22:33:05.552Z,72.30
2023-01-13T22:35:33.413Z,72.40
2023-01-13T22:38:01.444Z,72.60
2023-01-13T22:40:29.325Z,72.50
2023-01-13T22:42:58.658Z,72.60
2023-01-13T22:45:26.534Z,72.70
2023-01-13T22:47:54.420Z,72.70
2023-01-13T22:50:22.732Z,72.70
2023-01-13T22:52:50.629Z,72.80
2023-01-13T22:55:18.500Z,72.90
2023-01-13T22:57:48.530Z,73.00
2023-01-13T23:00:19.613Z,73.00
2023-01-13T23:02:47.899Z,73.00
2023-01-13T23:05:15.850Z,73.10
2023-01-13T23:07:43.702Z,73.20
2023-01-13T23:10:12.418Z,73.30
2023-01-13T23:12:40.277Z,73.50
2023-01-13T23:15:08.940Z,73.50
2023-01-13T23:17:38.244Z,73.50
2023-01-13T23:20:06.663Z,73.80
2023-01-13T23:22:38.442Z,73.80
2023-01-13T23:25:07.163Z,73.80
2023-01-13T23:27:35.303Z,73.90
2023-01-13T23:30:03.364Z,73.90
2023-01-13T23:32:31.495Z,73.80
2023-01-13T23:35:00.756Z,74.00
2023-01-13T23:37:28.614Z,74.10
2023-01-13T23:39:56.639Z,74.10
2023-01-13T23:42:24.515Z,74.20
2023-01-13T23:44:52.460Z,74.10
2023-01-13T23:47:20.419Z,74.20
2023-01-13T23:49:48.337Z,74.30
2023-01-13T23:52:18.063Z,74.30
2023-01-13T23:54:45.957Z,74.30
2023-01-13T23:57:13.819Z,74.30
2023-01-13T23:59:41.775Z,74.20
