createdAt,value
2018-11-23T00:00:20.876Z,38.83
2018-11-23T00:02:50.245Z,40.93
2018-11-23T00:05:19.481Z,39.10
2018-11-23T00:07:48.606Z,39.67
2018-11-23T00:10:18.777Z,39.07
2018-11-23T00:12:47.998Z,44.00
2018-11-23T00:15:18.035Z,36.63
2018-11-23T00:17:46.921Z,37.97
2018-11-23T00:20:20.258Z,39.03
2018-11-23T00:22:49.242Z,41.83
2018-11-23T00:25:19.256Z,38.30
2018-11-23T00:27:47.991Z,43.10
2018-11-23T00:30:19.515Z,46.33
2018-11-23T00:32:49.031Z,43.57
2018-11-23T00:35:20.813Z,45.20
2018-11-23T00:37:50.104Z,45.30
2018-11-23T00:40:19.708Z,48.97
2018-11-23T00:42:48.667Z,44.07
2018-11-23T00:45:17.522Z,49.80
2018-11-23T00:47:47.027Z,48.93
2018-11-23T00:50:17.157Z,50.90
2018-11-23T00:52:46.419Z,48.70
2018-11-23T00:55:16.514Z,55.20
2018-11-23T00:57:45.371Z,54.37
2018-11-23T01:00:38.761Z,56.97
2018-11-23T01:03:08.159Z,60.60
2018-11-23T01:05:37.043Z,54.63
2018-11-23T01:08:05.780Z,62.53
2018-11-23T01:10:34.522Z,62.67
2018-11-23T01:13:03.291Z,58.83
2018-11-23T01:15:32.057Z,57.87
2018-11-23T01:18:00.797Z,59.63
2018-11-23T01:20:30.031Z,64.30
2018-11-23T01:22:59.118Z,65.80
2018-11-23T01:25:28.442Z,63.97
2018-11-23T01:27:57.456Z,60.60
2018-11-23T01:30:27.470Z,65.90
2018-11-23T01:32:56.215Z,55.73
2018-11-23T01:35:25.008Z,67.67
2018-11-23T01:37:53.766Z,71.47
2018-11-23T01:40:25.586Z,72.30
2018-11-23T01:42:54.719Z,62.13
2018-11-23T01:45:23.442Z,71.83
2018-11-23T01:47:52.230Z,67.13
2018-11-23T01:50:25.387Z,67.77
2018-11-23T01:52:54.269Z,72.17
2018-11-23T01:55:24.367Z,61.40
2018-11-23T01:57:53.323Z,72.17
2018-11-23T02:00:23.339Z,79.57
2018-11-23T02:02:52.835Z,74.60
2018-11-23T02:05:21.563Z,70.60
2018-11-23T02:07:50.515Z,74.87
2018-11-23T02:10:19.591Z,76.53
2018-11-23T02:12:48.363Z,85.13
2018-11-23T02:15:18.730Z,77.20
2018-11-23T02:17:47.971Z,81.23
2018-11-23T02:20:18.246Z,72.73
2018-11-23T02:22:46.985Z,82.27
2018-11-23T02:25:15.741Z,87.53
2018-11-23T02:27:44.447Z,86.33
2018-11-23T02:30:16.291Z,80.50
2018-11-23T02:32:45.297Z,82.40
2018-11-23T02:35:14.667Z,85.00
2018-11-23T02:37:43.698Z,85.77
2018-11-23T02:40:13.761Z,79.40
2018-11-23T02:42:42.572Z,81.07
2018-11-23T02:45:13.858Z,79.00
2018-11-23T02:47:43.234Z,88.87
2018-11-23T02:50:11.984Z,88.53
2018-11-23T02:52:41.355Z,88.80
2018-11-23T02:55:11.706Z,90.77
2018-11-23T02:57:40.431Z,90.80
2018-11-23T03:00:14.447Z,81.80
2018-11-23T03:02:43.387Z,88.57
2018-11-23T03:05:14.241Z,84.90
2018-11-23T03:07:43.147Z,90.83
2018-11-23T03:10:13.225Z,93.47
2018-11-23T03:12:42.348Z,91.37
2018-11-23T03:15:13.463Z,91.57
2018-11-23T03:17:42.853Z,88.73
2018-11-23T03:20:13.907Z,88.63
2018-11-23T03:22:42.687Z,95.93
2018-11-23T03:25:11.985Z,90.20
2018-11-23T03:27:40.713Z,97.37
2018-11-23T03:30:16.617Z,97.20
2018-11-23T03:32:46.442Z,98.43
2018-11-23T03:35:15.313Z,93.23
2018-11-23T03:37:44.972Z,93.97
2018-11-23T03:40:13.422Z,84.87
2018-11-23T03:42:42.196Z,100.57
2018-11-23T03:45:12.074Z,100.13
2018-11-23T03:47:41.274Z,98.33
2018-11-23T03:50:11.077Z,98.47
2018-11-23T03:52:39.981Z,93.13
2018-11-23T03:55:08.701Z,94.07
2018-11-23T03:57:37.490Z,92.33
2018-11-23T04:00:17.405Z,89.07
2018-11-23T04:02:44.059Z,90.70
2018-11-23T04:05:12.770Z,95.93
2018-11-23T04:07:41.537Z,105.57
2018-11-23T04:10:11.990Z,98.30
2018-11-23T04:12:40.732Z,96.50
2018-11-23T04:15:10.076Z,97.83
2018-11-23T04:17:39.396Z,92.87
2018-11-23T04:20:09.945Z,93.60
2018-11-23T04:22:38.939Z,90.67
2018-11-23T04:25:07.667Z,96.57
2018-11-23T04:27:36.512Z,87.00
2018-11-23T04:30:07.815Z,96.37
2018-11-23T04:32:36.667Z,94.10
2018-11-23T04:35:10.840Z,98.67
2018-11-23T04:37:39.579Z,88.80
2018-11-23T04:40:09.606Z,94.77
2018-11-23T04:42:38.601Z,109.77
2018-11-23T04:45:07.612Z,99.20
2018-11-23T04:47:36.915Z,99.47
2018-11-23T04:50:06.605Z,104.53
2018-11-23T04:52:35.359Z,94.80
2018-11-23T04:55:04.499Z,91.67
2018-11-23T04:57:34.033Z,89.43
2018-11-23T05:00:02.785Z,90.27
2018-11-23T05:02:32.448Z,93.70
2018-11-23T05:05:01.167Z,89.33
2018-11-23T05:07:29.935Z,91.27
2018-11-23T05:09:58.683Z,93.80
2018-11-23T05:12:27.435Z,86.57
2018-11-23T05:14:56.223Z,85.60
2018-11-23T05:17:25.149Z,87.47
2018-11-23T05:19:53.918Z,102.83
2018-11-23T05:22:22.692Z,92.47
2018-11-23T05:24:51.480Z,88.17
2018-11-23T05:27:20.437Z,84.27
2018-11-23T05:29:49.264Z,97.77
2018-11-23T05:32:17.987Z,93.27
2018-11-23T05:34:46.808Z,93.07
2018-11-23T05:37:15.550Z,85.10
2018-11-23T05:39:44.316Z,93.07
2018-11-23T05:42:13.053Z,90.73
2018-11-23T05:44:41.901Z,89.37
2018-11-23T05:47:10.708Z,96.77
2018-11-23T05:49:39.472Z,100.43
2018-11-23T05:52:08.540Z,100.00
2018-11-23T05:54:37.312Z,96.17
2018-11-23T05:57:07.158Z,94.47
2018-11-23T05:59:35.990Z,105.47
2018-11-23T06:02:05.164Z,93.60
2018-11-23T06:04:33.966Z,87.90
2018-11-23T06:07:02.694Z,91.80
2018-11-23T06:09:31.542Z,104.73
2018-11-23T06:12:00.450Z,93.47
2018-11-23T06:14:29.203Z,101.07
2018-11-23T06:16:58.199Z,101.43
2018-11-23T06:19:26.988Z,97.23
2018-11-23T06:21:55.732Z,102.43
2018-11-23T06:24:27.577Z,109.20
2018-11-23T06:26:53.252Z,98.43
2018-11-23T06:29:22.068Z,101.53
2018-11-23T06:31:50.828Z,106.80
2018-11-23T06:34:19.586Z,99.53
2018-11-23T06:36:48.394Z,96.20
2018-11-23T06:39:17.180Z,97.10
2018-11-23T06:41:45.900Z,90.73
2018-11-23T06:44:14.745Z,100.77
2018-11-23T06:46:43.476Z,105.10
2018-11-23T06:49:12.249Z,108.70
2018-11-23T06:51:40.999Z,107.63
2018-11-23T06:54:14.354Z,104.73
2018-11-23T06:56:38.603Z,111.87
2018-11-23T06:59:07.466Z,102.27
2018-11-23T07:01:36.211Z,90.67
2018-11-23T07:04:05.442Z,106.57
2018-11-23T07:06:34.223Z,107.53
2018-11-23T07:09:03.183Z,104.03
2018-11-23T07:11:31.971Z,94.27
2018-11-23T07:14:04.102Z,101.90
2018-11-23T07:16:29.559Z,111.53
2018-11-23T07:18:58.618Z,96.43
2018-11-23T07:21:27.965Z,107.27
2018-11-23T07:23:56.742Z,111.10
2018-11-23T07:26:25.539Z,99.33
2018-11-23T07:28:54.355Z,99.00
2018-11-23T07:31:23.177Z,97.53
2018-11-23T07:33:52.212Z,109.80
2018-11-23T07:36:21.058Z,115.53
2018-11-23T07:38:49.903Z,102.73
2018-11-23T07:41:30.849Z,103.43
2018-11-23T07:43:59.791Z,106.43
2018-11-23T07:46:28.879Z,99.60
2018-11-23T07:48:57.853Z,104.33
2018-11-23T07:51:26.596Z,117.57
2018-11-23T07:53:55.361Z,103.63
2018-11-23T07:56:24.137Z,117.93
2018-11-23T07:58:52.920Z,105.17
2018-11-23T08:01:21.740Z,111.90
2018-11-23T08:03:50.922Z,103.13
2018-11-23T08:06:19.739Z,109.87
2018-11-23T08:08:48.450Z,98.00
2018-11-23T08:11:17.410Z,101.70
2018-11-23T08:13:46.179Z,100.83
2018-11-23T08:16:15.016Z,115.20
2018-11-23T08:18:44.491Z,99.90
2018-11-23T08:21:13.571Z,112.57
2018-11-23T08:23:42.908Z,114.07
2018-11-23T08:26:11.654Z,102.40
2018-11-23T08:28:40.499Z,113.07
2018-11-23T08:31:09.604Z,115.13
2018-11-23T08:33:38.535Z,104.57
2018-11-23T08:36:07.320Z,104.67
2018-11-23T08:38:36.064Z,99.03
2018-11-23T08:41:05.573Z,107.50
2018-11-23T08:43:34.066Z,104.60
2018-11-23T08:46:03.154Z,97.43
2018-11-23T08:48:32.015Z,106.60
2018-11-23T08:51:00.767Z,110.63
2018-11-23T08:53:32.448Z,101.47
2018-11-23T08:56:01.252Z,107.97
2018-11-23T08:58:30.045Z,100.80
2018-11-23T09:00:58.993Z,116.60
2018-11-23T09:03:27.900Z,104.57
2018-11-23T09:05:56.706Z,102.07
2018-11-23T09:08:26.067Z,102.63
2018-11-23T09:10:55.123Z,94.73
2018-11-23T09:13:23.882Z,95.60
2018-11-23T09:15:52.638Z,101.63
2018-11-23T09:18:21.503Z,98.87
2018-11-23T09:20:50.366Z,86.40
2018-11-23T09:23:19.153Z,100.27
2018-11-23T09:25:47.929Z,94.30
2018-11-23T09:28:16.660Z,93.33
2018-11-23T09:30:45.379Z,99.47
2018-11-23T09:33:14.533Z,96.47
2018-11-23T09:35:43.261Z,105.77
2018-11-23T09:38:12.210Z,109.00
2018-11-23T09:40:40.950Z,107.53
2018-11-23T09:43:09.807Z,112.37
2018-11-23T09:45:38.725Z,98.90
2018-11-23T09:48:07.775Z,111.77
2018-11-23T09:50:36.560Z,95.37
2018-11-23T09:53:06.021Z,94.60
2018-11-23T09:55:36.085Z,99.27
2018-11-23T09:58:05.108Z,91.90
2018-11-23T10:00:36.518Z,99.57
2018-11-23T10:03:05.958Z,94.67
2018-11-23T10:08:05.955Z,90.70
2018-11-23T10:10:34.701Z,83.93
2018-11-23T10:13:03.482Z,93.37
2018-11-23T10:15:33.060Z,98.00
2018-11-23T10:18:02.437Z,101.10
2018-11-23T10:20:32.480Z,84.37
2018-11-23T10:23:01.349Z,106.03
2018-11-23T10:25:31.452Z,89.70
2018-11-23T10:28:00.702Z,83.00
2018-11-23T10:30:30.849Z,97.70
2018-11-23T10:33:01.104Z,99.03
2018-11-23T10:35:30.240Z,91.93
2018-11-23T10:38:00.715Z,99.70
2018-11-23T10:40:32.232Z,101.33
2018-11-23T10:43:01.479Z,95.97
2018-11-23T10:45:31.641Z,99.80
2018-11-23T10:48:01.856Z,97.10
2018-11-23T10:50:32.077Z,96.47
2018-11-23T10:53:01.100Z,88.27
2018-11-23T10:55:31.704Z,82.27
2018-11-23T10:58:00.801Z,86.30
2018-11-23T11:00:34.868Z,87.90
2018-11-23T11:03:07.918Z,77.80
2018-11-23T11:05:36.831Z,93.33
2018-11-23T11:08:06.412Z,98.50
2018-11-23T11:10:35.362Z,108.83
2018-11-23T11:13:04.187Z,106.27
2018-11-23T11:15:32.978Z,98.67
2018-11-23T11:18:02.061Z,103.13
2018-11-23T11:20:30.845Z,109.53
2018-11-23T11:22:59.769Z,105.30
2018-11-23T11:25:28.607Z,100.53
2018-11-23T11:27:57.346Z,105.73
2018-11-23T11:30:32.615Z,106.80
2018-11-23T11:33:02.020Z,117.23
2018-11-23T11:35:30.779Z,109.63
2018-11-23T11:37:59.582Z,94.53
2018-11-23T11:40:28.493Z,120.90
2018-11-23T11:42:57.249Z,113.10
2018-11-23T11:45:26.034Z,114.87
2018-11-23T11:47:54.926Z,117.40
2018-11-23T11:50:23.706Z,126.87
2018-11-23T11:52:52.475Z,115.17
2018-11-23T11:55:21.638Z,113.43
2018-11-23T11:57:50.413Z,122.93
2018-11-23T12:00:21.160Z,110.97
2018-11-23T12:02:50.178Z,114.03
2018-11-23T12:05:18.958Z,130.63
2018-11-23T12:07:47.700Z,123.97
2018-11-23T12:10:18.206Z,137.97
2018-11-23T12:12:47.044Z,140.17
2018-11-23T12:15:16.564Z,139.43
2018-11-23T12:17:45.351Z,134.50
2018-11-23T12:20:16.989Z,125.70
2018-11-23T12:22:46.244Z,144.60
2018-11-23T12:25:15.193Z,141.17
2018-11-23T12:27:44.324Z,124.67
2018-11-23T12:30:15.497Z,139.37
2018-11-23T12:32:45.179Z,137.67
2018-11-23T12:35:14.959Z,145.30
2018-11-23T12:37:43.762Z,142.73
2018-11-23T12:40:14.591Z,133.23
2018-11-23T12:42:44.348Z,131.20
2018-11-23T12:45:15.329Z,133.77
2018-11-23T12:47:44.070Z,142.97
2018-11-23T12:50:14.975Z,146.97
2018-11-23T12:52:43.733Z,150.13
2018-11-23T12:55:13.193Z,141.73
2018-11-23T12:57:42.600Z,150.83
2018-11-23T13:00:17.059Z,148.53
2018-11-23T13:02:46.843Z,155.13
2018-11-23T13:05:15.675Z,173.13
2018-11-23T13:07:44.693Z,150.13
2018-11-23T13:10:13.492Z,159.77
2018-11-23T13:12:42.243Z,150.33
2018-11-23T13:15:11.329Z,151.10
2018-11-23T13:17:40.133Z,169.17
2018-11-23T13:20:10.884Z,134.97
2018-11-23T13:22:39.875Z,139.70
2018-11-23T13:25:10.687Z,144.97
2018-11-23T13:27:39.881Z,137.83
2018-11-23T13:30:12.418Z,153.07
2018-11-23T13:32:41.949Z,137.07
2018-11-23T13:35:12.580Z,150.33
2018-11-23T13:37:41.502Z,141.27
2018-11-23T13:40:12.715Z,144.97
2018-11-23T13:42:41.696Z,146.17
2018-11-23T13:48:20.031Z,136.63
2018-11-23T13:50:47.514Z,114.53
2018-11-23T13:53:16.210Z,132.07
2018-11-23T13:55:44.929Z,130.97
2018-11-23T13:58:19.424Z,136.00
2018-11-23T14:00:48.131Z,133.93
2018-11-23T14:03:16.900Z,125.87
2018-11-23T14:05:45.611Z,129.27
2018-11-23T14:08:14.258Z,143.27
2018-11-23T14:10:43.090Z,141.33
2018-11-23T14:13:11.808Z,129.97
2018-11-23T14:15:40.456Z,115.73
2018-11-23T14:18:09.127Z,128.53
2018-11-23T14:20:37.883Z,132.53
2018-11-23T14:23:06.549Z,136.80
2018-11-23T14:25:35.257Z,137.93
2018-11-23T14:28:03.942Z,134.13
2018-11-23T14:30:33.943Z,121.30
2018-11-23T14:33:03.377Z,122.87
2018-11-23T14:35:33.163Z,151.97
2018-11-23T14:38:02.431Z,138.73
2018-11-23T14:40:31.196Z,143.17
2018-11-23T14:42:59.880Z,149.80
2018-11-23T14:45:30.019Z,119.13
2018-11-23T14:48:01.118Z,130.93
2018-11-23T14:50:31.113Z,139.83
2018-11-23T14:53:00.328Z,135.63
2018-11-23T14:55:29.517Z,122.17
2018-11-23T14:57:58.622Z,126.27
2018-11-23T15:00:29.556Z,130.57
2018-11-23T15:02:59.581Z,129.80
2018-11-23T15:05:28.285Z,136.57
2018-11-23T15:07:57.155Z,139.73
2018-11-23T15:10:27.285Z,130.40
2018-11-23T15:12:57.362Z,134.97
2018-11-23T15:15:27.634Z,128.20
2018-11-23T15:17:57.107Z,121.27
2018-11-23T15:20:28.267Z,140.23
2018-11-23T15:22:59.547Z,127.07
2018-11-23T15:25:28.259Z,133.27
2018-11-23T15:27:56.983Z,126.87
2018-11-23T15:30:27.126Z,134.23
2018-11-23T15:32:56.298Z,122.20
2018-11-23T15:35:25.518Z,130.50
2018-11-23T15:37:54.362Z,138.30
2018-11-23T15:40:24.702Z,133.60
2018-11-23T15:42:55.439Z,133.23
2018-11-23T15:45:25.539Z,124.43
2018-11-23T15:47:54.580Z,131.30
2018-11-23T15:50:24.658Z,131.03
2018-11-23T15:52:53.411Z,136.87
2018-11-23T15:55:24.486Z,123.83
2018-11-23T15:57:54.408Z,126.03
2018-11-23T16:00:25.801Z,129.27
2018-11-23T16:02:54.712Z,128.20
2018-11-23T16:05:23.839Z,119.53
2018-11-23T16:07:58.587Z,137.90
2018-11-23T16:10:32.730Z,138.63
2018-11-23T16:13:11.395Z,119.03
2018-11-23T16:15:41.724Z,139.80
2018-11-23T16:18:15.950Z,140.37
2018-11-23T16:20:49.094Z,122.30
2018-11-23T16:23:24.032Z,135.87
2018-11-23T16:25:55.606Z,128.80
2018-11-23T16:28:28.476Z,113.40
2018-11-23T16:31:01.459Z,123.80
2018-11-23T16:33:34.745Z,122.30
2018-11-23T16:36:09.061Z,121.53
2018-11-23T16:38:41.896Z,119.13
2018-11-23T16:41:15.379Z,126.30
2018-11-23T16:43:52.207Z,110.40
2018-11-23T16:46:26.117Z,116.13
2018-11-23T16:49:00.755Z,115.93
2018-11-23T16:51:40.879Z,115.13
2018-11-23T16:54:14.673Z,127.93
2018-11-23T16:56:48.788Z,111.50
2018-11-23T16:59:20.084Z,113.00
2018-11-23T17:01:54.569Z,104.80
2018-11-23T17:04:29.711Z,118.83
2018-11-23T17:07:02.099Z,120.10
2018-11-23T17:09:37.766Z,113.40
2018-11-23T17:12:11.680Z,120.13
2018-11-23T17:14:42.670Z,115.93
2018-11-23T17:17:15.515Z,125.27
2018-11-23T17:19:45.468Z,125.43
2018-11-23T17:22:19.657Z,118.20
2018-11-23T17:24:53.454Z,105.33
2018-11-23T17:27:25.620Z,121.90
2018-11-23T17:29:57.789Z,109.53
2018-11-23T17:32:29.290Z,129.83
2018-11-23T17:35:01.390Z,123.23
2018-11-23T17:37:32.868Z,124.40
2018-11-23T17:40:04.864Z,121.00
2018-11-23T17:42:37.514Z,114.57
2018-11-23T17:45:14.975Z,120.23
2018-11-23T17:47:48.963Z,126.17
2018-11-23T17:50:24.358Z,101.30
2018-11-23T17:53:03.796Z,113.53
2018-11-23T17:55:35.150Z,110.73
2018-11-23T17:58:06.562Z,121.60
2018-11-23T18:00:45.526Z,110.10
2018-11-23T18:03:18.014Z,114.33
2018-11-23T18:05:55.200Z,113.50
2018-11-23T18:08:30.322Z,117.13
2018-11-23T18:11:05.388Z,122.83
2018-11-23T18:13:36.279Z,109.70
2018-11-23T18:16:07.984Z,113.03
2018-11-23T18:18:42.858Z,124.90
2018-11-23T18:21:14.733Z,114.43
2018-11-23T18:23:47.166Z,108.93
2018-11-23T18:26:22.156Z,115.27
2018-11-23T18:28:56.654Z,116.77
2018-11-23T18:31:32.648Z,104.17
2018-11-23T18:34:05.548Z,120.10
2018-11-23T18:36:37.355Z,123.43
2018-11-23T18:39:11.416Z,108.10
2018-11-23T18:41:45.697Z,103.10
2018-11-23T18:44:20.097Z,116.67
2018-11-23T18:46:51.143Z,108.10
2018-11-23T18:49:22.715Z,106.23
2018-11-23T18:51:55.999Z,104.13
2018-11-23T18:54:30.103Z,103.40
2018-11-23T18:57:07.673Z,116.57
2018-11-23T18:59:38.489Z,103.23
2018-11-23T19:02:13.715Z,116.90
2018-11-23T19:04:47.288Z,118.40
2018-11-23T19:07:19.333Z,119.23
2018-11-23T19:09:52.443Z,105.50
2018-11-23T19:12:24.494Z,102.27
2018-11-23T19:14:58.004Z,104.17
2018-11-23T19:17:33.172Z,110.43
2018-11-23T19:20:05.587Z,109.03
2018-11-23T19:22:38.556Z,101.57
2018-11-23T19:25:11.366Z,109.80
2018-11-23T19:27:43.940Z,106.67
2018-11-23T19:30:18.961Z,108.93
2018-11-23T19:32:50.491Z,116.73
2018-11-23T19:35:23.630Z,105.23
2018-11-23T19:37:56.481Z,101.67
2018-11-23T19:40:28.146Z,103.40
2018-11-23T19:43:01.792Z,104.80
2018-11-23T19:45:33.774Z,107.77
2018-11-23T19:48:11.509Z,107.43
2018-11-23T19:50:45.887Z,111.20
2018-11-23T19:53:24.541Z,126.73
2018-11-23T19:55:56.524Z,106.90
2018-11-23T19:58:29.322Z,101.70
2018-11-23T20:01:01.116Z,98.97
2018-11-23T20:03:45.015Z,111.67
2018-11-23T20:06:17.106Z,107.93
2018-11-23T20:08:50.681Z,117.07
2018-11-23T20:11:24.029Z,103.60
2018-11-23T20:13:59.183Z,119.00
2018-11-23T20:16:32.468Z,101.37
2018-11-23T20:19:06.799Z,89.80
2018-11-23T20:21:45.803Z,101.40
2018-11-23T20:24:17.943Z,108.97
2018-11-23T20:26:55.542Z,98.67
2018-11-23T20:29:29.239Z,106.00
2018-11-23T20:32:03.240Z,92.37
2018-11-23T20:34:37.525Z,101.03
2018-11-23T20:37:10.569Z,108.07
2018-11-23T20:40:08.650Z,96.37
2018-11-23T20:42:45.528Z,98.87
2018-11-23T20:45:22.927Z,109.23
2018-11-23T20:47:59.091Z,99.03
2018-11-23T20:50:31.879Z,97.83
2018-11-23T20:53:04.935Z,101.80
2018-11-23T20:55:40.973Z,107.00
2018-11-23T20:58:13.460Z,95.77
2018-11-23T21:00:47.041Z,104.27
2018-11-23T21:03:23.986Z,94.83
2018-11-23T21:05:55.802Z,106.90
2018-11-23T21:08:30.435Z,92.43
2018-11-23T21:11:06.048Z,94.63
2018-11-23T21:13:40.527Z,93.47
2018-11-23T21:16:16.230Z,103.33
2018-11-23T21:18:48.855Z,99.23
2018-11-23T21:21:21.186Z,104.37
2018-11-23T21:23:57.020Z,113.40
2018-11-23T21:26:31.098Z,107.67
2018-11-23T21:29:08.160Z,108.33
2018-11-23T21:31:43.044Z,94.57
2018-11-23T21:34:14.663Z,106.93
2018-11-23T21:36:48.772Z,110.63
2018-11-23T21:39:24.041Z,99.00
2018-11-23T21:41:58.942Z,102.23
2018-11-23T21:44:30.033Z,97.13
2018-11-23T21:47:02.101Z,106.23
2018-11-23T21:49:34.881Z,105.47
2018-11-23T21:52:10.471Z,107.17
2018-11-23T21:54:45.712Z,95.60
2018-11-23T21:57:22.981Z,107.17
2018-11-23T21:59:55.617Z,100.87
2018-11-23T22:02:28.828Z,99.40
2018-11-23T22:05:01.309Z,94.40
2018-11-23T22:07:36.869Z,99.97
2018-11-23T22:10:12.311Z,90.10
2018-11-23T22:12:47.520Z,93.97
2018-11-23T22:15:28.074Z,108.43
2018-11-23T22:18:03.639Z,100.63
2018-11-23T22:20:37.701Z,101.23
2018-11-23T22:23:10.767Z,101.67
2018-11-23T22:25:44.997Z,100.50
2018-11-23T22:28:19.696Z,93.17
2018-11-23T22:30:51.768Z,108.23
2018-11-23T22:33:23.151Z,100.03
2018-11-23T22:35:55.341Z,114.63
2018-11-23T22:38:28.922Z,102.23
2018-11-23T22:41:07.457Z,99.83
2018-11-23T22:43:39.693Z,108.80
2018-11-23T22:46:12.076Z,97.63
2018-11-23T22:48:43.796Z,100.23
2018-11-23T22:51:16.943Z,102.83
2018-11-23T22:53:49.468Z,110.07
2018-11-23T22:56:21.316Z,99.87
2018-11-23T22:58:55.568Z,100.80
2018-11-23T23:01:27.120Z,105.00
2018-11-23T23:03:59.840Z,97.07
2018-11-23T23:06:35.026Z,101.57
2018-11-23T23:09:14.603Z,117.90
2018-11-23T23:11:47.840Z,101.77
2018-11-23T23:14:19.469Z,110.37
2018-11-23T23:16:54.152Z,116.57
2018-11-23T23:19:30.019Z,137.63
2018-11-23T23:22:02.684Z,130.90
2018-11-23T23:24:35.288Z,121.40
2018-11-23T23:27:06.964Z,115.10
2018-11-23T23:29:40.972Z,149.40
2018-11-23T23:32:12.728Z,232.20
2018-11-23T23:34:43.582Z,124.50
2018-11-23T23:37:14.668Z,142.33
2018-11-23T23:39:48.988Z,143.60
2018-11-23T23:42:20.176Z,126.37
2018-11-23T23:44:51.908Z,127.20
2018-11-23T23:47:23.788Z,114.20
2018-11-23T23:49:56.477Z,99.40
2018-11-23T23:52:30.271Z,114.80
2018-11-23T23:55:02.481Z,114.63
2018-11-23T23:57:35.622Z,105.47
