createdAt,value
2019-04-13T00:00:00.752Z,5.0
2019-04-13T00:10:00.830Z,4.9
2019-04-13T00:15:00.891Z,4.3
2019-04-13T00:20:00.769Z,4.1
2019-04-13T00:25:00.832Z,3.6
2019-04-13T00:30:00.766Z,2.9
2019-04-13T00:35:00.907Z,2.4
2019-04-13T00:40:00.786Z,2.0
2019-04-13T00:45:00.918Z,1.9
2019-04-13T00:50:00.811Z,1.8
2019-04-13T00:55:00.959Z,1.9
2019-04-13T01:00:05.802Z,2.2
2019-04-13T01:05:01.981Z,2.1
2019-04-13T01:15:00.920Z,2.1
2019-04-13T01:20:00.792Z,2.0
2019-04-13T01:25:00.844Z,1.6
2019-04-13T01:30:00.798Z,1.7
2019-04-13T01:45:00.900Z,1.9
2019-04-13T01:55:00.879Z,2.0
2019-04-13T02:00:00.811Z,2.1
2019-04-13T02:10:00.882Z,2.0
2019-04-13T02:15:00.905Z,2.1
2019-04-13T02:20:00.811Z,2.2
2019-04-13T02:25:00.996Z,2.3
2019-04-13T02:30:00.868Z,2.3
2019-04-13T02:35:00.987Z,2.6
2019-04-13T02:45:00.945Z,2.6
2019-04-13T02:55:00.899Z,3.5
2019-04-13T03:00:00.815Z,4.1
2019-04-13T03:05:00.998Z,4.7
2019-04-13T03:10:00.822Z,5.7
2019-04-13T03:15:00.930Z,6.1
2019-04-13T03:20:00.850Z,5.9
2019-04-13T03:30:00.974Z,5.9
2019-04-13T03:35:00.896Z,5.8
2019-04-13T03:40:00.848Z,5.6
2019-04-13T03:45:00.980Z,5.8
2019-04-13T03:50:00.860Z,5.7
2019-04-13T03:55:00.917Z,6.5
2019-04-13T04:00:00.837Z,6.2
2019-04-13T04:05:01.007Z,6.5
2019-04-13T04:10:00.834Z,6.2
2019-04-13T04:15:00.987Z,6.3
2019-04-13T04:20:00.847Z,5.5
2019-04-13T04:25:00.914Z,5.6
2019-04-13T04:30:00.841Z,5.7
2019-04-13T04:35:00.924Z,6.3
2019-04-13T04:45:00.974Z,6.2
2019-04-13T04:50:00.927Z,6.9
2019-04-13T04:55:01.085Z,7.0
2019-04-13T05:00:01.071Z,7.1
2019-04-13T05:05:00.949Z,7.5
2019-04-13T05:10:00.906Z,7.3
2019-04-13T05:15:01.015Z,6.3
2019-04-13T05:20:00.958Z,6.0
2019-04-13T05:25:00.977Z,5.7
2019-04-13T05:30:00.920Z,5.2
2019-04-13T05:35:01.047Z,5.6
2019-04-13T05:40:01.077Z,5.8
2019-04-13T05:45:00.979Z,5.9
2019-04-13T05:50:00.920Z,6.1
2019-04-13T06:00:01.008Z,6.0
2019-04-13T06:10:00.977Z,6.1
2019-04-13T06:15:02.528Z,6.0
2019-04-13T06:20:00.877Z,5.9
2019-04-13T06:25:00.959Z,5.8
2019-04-13T06:30:01.573Z,6.2
2019-04-13T06:35:00.957Z,6.0
2019-04-13T06:45:01.046Z,6.0
2019-04-13T06:50:00.904Z,6.1
2019-04-13T06:55:00.991Z,5.7
2019-04-13T07:00:00.931Z,6.2
2019-04-13T07:05:01.298Z,7.9
2019-04-13T07:10:01.890Z,8.4
2019-04-13T07:15:00.909Z,8.9
2019-04-13T07:20:00.914Z,9.3
2019-04-13T07:25:01.827Z,8.9
2019-04-13T07:30:00.910Z,6.7
2019-04-13T07:35:02.712Z,6.4
2019-04-13T07:40:00.943Z,6.0
2019-04-13T07:45:01.078Z,6.2
2019-04-13T07:50:00.944Z,6.3
2019-04-13T07:55:01.006Z,6.9
2019-04-13T08:00:00.968Z,7.3
2019-04-13T08:05:01.091Z,7.8
2019-04-13T08:10:00.945Z,7.2
2019-04-13T08:15:01.162Z,7.4
2019-04-13T08:20:00.967Z,7.9
2019-04-13T08:25:01.013Z,7.7
2019-04-13T08:30:00.956Z,7.5
2019-04-13T08:35:01.039Z,8.1
2019-04-13T08:40:02.394Z,8.2
2019-04-13T08:45:01.077Z,7.7
2019-04-13T08:50:00.955Z,7.8
2019-04-13T08:55:02.068Z,7.7
2019-04-13T09:00:00.939Z,7.7
2019-04-13T09:05:04.119Z,8.1
2019-04-13T09:10:00.956Z,8.3
2019-04-13T09:15:01.653Z,8.3
2019-04-13T09:20:01.587Z,9.1
2019-04-13T09:25:01.044Z,9.0
2019-04-13T09:30:00.968Z,9.0
2019-04-13T09:35:01.028Z,9.1
2019-04-13T09:40:00.970Z,9.0
2019-04-13T09:45:03.754Z,8.2
2019-04-13T09:50:01.007Z,8.1
2019-04-13T09:55:01.063Z,8.0
2019-04-13T10:00:00.987Z,8.1
2019-04-13T10:10:01.078Z,8.2
2019-04-13T10:15:01.005Z,8.6
2019-04-13T10:20:00.951Z,9.0
2019-04-13T10:25:01.081Z,9.7
2019-04-13T10:30:02.649Z,9.4
2019-04-13T10:35:01.092Z,10.7
2019-04-13T10:40:00.964Z,10.9
2019-04-13T10:45:01.015Z,11.4
2019-04-13T10:50:00.952Z,10.6
2019-04-13T10:55:01.093Z,11.5
2019-04-13T11:00:00.951Z,11.2
2019-04-13T11:05:02.007Z,11.9
2019-04-13T11:10:01.479Z,11.6
2019-04-13T11:15:02.180Z,12.2
2019-04-13T11:20:00.971Z,12.3
2019-04-13T11:25:01.043Z,12.5
2019-04-13T11:30:00.980Z,12.4
2019-04-13T11:35:04.346Z,12.3
2019-04-13T11:40:00.989Z,12.7
2019-04-13T11:45:01.029Z,12.5
2019-04-13T11:50:01.092Z,12.7
2019-04-13T11:55:01.267Z,12.3
2019-04-13T12:00:00.978Z,12.1
2019-04-13T12:05:01.336Z,11.3
2019-04-13T12:10:03.279Z,11.4
2019-04-13T12:15:01.089Z,10.8
2019-04-13T12:20:01.016Z,10.7
2019-04-13T12:25:01.150Z,10.6
2019-04-13T12:30:01.001Z,10.4
2019-04-13T12:35:07.207Z,10.5
2019-04-13T12:45:01.066Z,9.8
2019-04-13T12:50:00.995Z,10.1
2019-04-13T12:55:01.141Z,10.5
2019-04-13T13:00:01.447Z,10.2
2019-04-13T13:05:01.095Z,10.5
2019-04-13T13:10:01.041Z,10.8
2019-04-13T13:15:01.113Z,10.5
2019-04-13T13:20:01.052Z,10.3
2019-04-13T13:25:01.016Z,10.0
2019-04-13T13:30:01.022Z,9.6
2019-04-13T13:35:01.563Z,9.4
2019-04-13T13:40:01.014Z,9.5
2019-04-13T13:45:01.089Z,9.6
2019-04-13T13:50:01.009Z,8.7
2019-04-13T13:55:01.196Z,8.3
2019-04-13T14:00:01.011Z,9.7
2019-04-13T14:05:01.369Z,9.9
2019-04-13T14:10:01.675Z,10.8
2019-04-13T14:15:01.199Z,12.0
2019-04-13T14:25:01.188Z,10.8
2019-04-13T14:30:01.062Z,10.7
2019-04-13T14:35:03.353Z,10.2
2019-04-13T14:40:03.455Z,9.9
2019-04-13T14:45:01.074Z,9.5
2019-04-13T14:50:01.058Z,9.7
2019-04-13T14:55:01.027Z,10.1
2019-04-13T15:00:01.077Z,9.5
2019-04-13T15:05:01.102Z,9.3
2019-04-13T15:10:01.042Z,9.5
2019-04-13T15:15:01.051Z,9.1
2019-04-13T15:20:08.457Z,8.5
2019-04-13T15:25:04.140Z,8.1
2019-04-13T15:30:05.912Z,7.5
2019-04-13T15:35:05.537Z,7.4
2019-04-13T15:45:01.052Z,6.9
2019-04-13T15:50:01.079Z,6.5
2019-04-13T15:55:02.280Z,6.6
2019-04-13T16:00:02.482Z,6.1
2019-04-13T16:05:02.542Z,5.8
2019-04-13T16:10:01.877Z,5.1
2019-04-13T16:15:01.247Z,5.6
2019-04-13T16:20:06.065Z,5.7
2019-04-13T16:25:01.080Z,6.5
2019-04-13T16:30:02.255Z,7.0
2019-04-13T16:35:01.686Z,7.6
2019-04-13T16:40:02.457Z,7.0
2019-04-13T16:45:01.152Z,6.7
2019-04-13T16:50:01.085Z,5.8
2019-04-13T16:55:05.100Z,5.0
2019-04-13T17:00:01.675Z,4.4
2019-04-13T17:05:01.218Z,4.2
2019-04-13T17:10:02.331Z,4.6
2019-04-13T17:15:02.182Z,4.9
2019-04-13T17:20:01.093Z,5.0
2019-04-13T17:25:02.025Z,5.2
2019-04-13T17:30:01.070Z,6.0
2019-04-13T17:40:01.214Z,6.5
2019-04-13T17:45:02.347Z,6.4
2019-04-13T17:50:01.401Z,6.8
2019-04-13T18:00:01.811Z,7.4
2019-04-13T18:05:02.311Z,7.1
2019-04-13T18:10:02.116Z,8.4
2019-04-13T18:15:01.245Z,8.9
2019-04-13T18:20:01.148Z,9.5
2019-04-13T18:25:01.345Z,9.2
2019-04-13T18:30:10.055Z,9.6
2019-04-13T18:35:02.666Z,9.1
2019-04-13T18:40:11.408Z,9.4
2019-04-13T18:45:01.744Z,9.5
2019-04-13T18:55:01.695Z,9.4
2019-04-13T19:00:01.105Z,10.0
2019-04-13T19:05:01.135Z,10.3
2019-04-13T19:10:01.135Z,10.5
2019-04-13T19:15:01.229Z,10.9
2019-04-13T19:20:01.134Z,11.6
2019-04-13T19:25:01.203Z,11.7
2019-04-13T19:30:01.898Z,12.1
2019-04-13T19:35:01.298Z,11.9
2019-04-13T19:45:01.270Z,11.9
2019-04-13T19:50:01.122Z,11.7
2019-04-13T19:55:01.179Z,10.9
2019-04-13T20:00:01.144Z,10.4
2019-04-13T20:05:01.149Z,10.5
2019-04-13T20:10:01.165Z,10.4
2019-04-13T20:15:01.308Z,10.8
2019-04-13T20:20:01.547Z,11.4
2019-04-13T20:25:01.159Z,11.5
2019-04-13T20:30:02.199Z,11.9
2019-04-13T20:35:02.128Z,11.7
2019-04-13T20:40:01.173Z,11.3
2019-04-13T20:45:02.675Z,10.4
2019-04-13T20:50:01.125Z,10.3
2019-04-13T20:55:02.399Z,9.8
2019-04-13T21:00:01.197Z,9.7
2019-04-13T21:05:01.482Z,9.3
2019-04-13T21:10:01.222Z,9.1
2019-04-13T21:15:01.283Z,9.2
2019-04-13T21:20:01.354Z,8.5
2019-04-13T21:25:01.286Z,8.3
2019-04-13T21:30:01.274Z,8.0
2019-04-13T21:35:01.548Z,8.1
2019-04-13T21:40:01.302Z,8.2
2019-04-13T21:45:01.440Z,8.5
2019-04-13T21:50:02.359Z,8.8
2019-04-13T21:55:01.209Z,8.7
2019-04-13T22:00:01.217Z,8.4
2019-04-13T22:05:01.213Z,8.3
2019-04-13T22:10:01.230Z,8.4
2019-04-13T22:15:05.395Z,7.9
2019-04-13T22:20:01.668Z,8.0
2019-04-13T22:25:01.422Z,8.7
2019-04-13T22:30:01.628Z,8.8
2019-04-13T22:35:02.323Z,9.0
2019-04-13T22:40:01.840Z,9.3
2019-04-13T22:45:04.655Z,9.7
2019-04-13T22:50:02.559Z,9.3
2019-04-13T22:55:01.285Z,9.4
2019-04-13T23:00:02.051Z,9.6
2019-04-13T23:05:02.243Z,9.7
2019-04-13T23:10:01.215Z,9.3
2019-04-13T23:15:08.898Z,9.4
2019-04-13T23:20:01.174Z,9.0
2019-04-13T23:25:01.209Z,8.1
2019-04-13T23:30:01.185Z,7.4
2019-04-13T23:35:03.205Z,7.5
2019-04-13T23:45:10.629Z,8.4
2019-04-13T23:55:01.210Z,9.2
