createdAt,value
2019-04-05T00:02:02.882Z,12.60
2019-04-05T00:04:32.867Z,10.85
2019-04-05T00:07:02.891Z,11.28
2019-04-05T00:09:32.855Z,11.03
2019-04-05T00:12:02.683Z,10.00
2019-04-05T00:14:32.534Z,10.03
2019-04-05T00:17:02.319Z,10.03
2019-04-05T00:19:32.251Z,10.35
2019-04-05T00:22:02.281Z,10.98
2019-04-05T00:24:32.248Z,10.70
2019-04-05T00:27:02.220Z,10.60
2019-04-05T00:29:32.228Z,9.15
2019-04-05T00:32:02.630Z,9.98
2019-04-05T00:34:32.615Z,9.78
2019-04-05T00:37:02.425Z,9.58
2019-04-05T00:39:32.220Z,9.18
2019-04-05T00:42:02.196Z,8.60
2019-04-05T00:44:32.038Z,9.03
2019-04-05T00:47:01.891Z,8.28
2019-04-05T00:49:32.008Z,9.05
2019-04-05T00:52:02.288Z,8.23
2019-04-05T00:54:32.461Z,7.60
2019-04-05T00:57:02.901Z,7.50
2019-04-05T00:59:33.155Z,7.58
2019-04-05T01:02:03.452Z,7.67
2019-04-05T01:04:33.907Z,7.28
2019-04-05T01:07:04.035Z,6.83
2019-04-05T01:09:34.202Z,7.15
2019-04-05T01:12:04.561Z,7.17
2019-04-05T01:14:35.000Z,6.37
2019-04-05T01:17:05.176Z,7.08
2019-04-05T01:19:37.591Z,7.00
2019-04-05T01:22:10.514Z,6.72
2019-04-05T01:24:41.474Z,6.78
2019-04-05T01:27:13.314Z,6.65
2019-04-05T01:29:44.498Z,6.78
2019-04-05T01:32:14.809Z,7.17
2019-04-05T01:34:44.614Z,7.25
2019-04-05T01:37:14.389Z,7.60
2019-04-05T01:39:44.296Z,6.75
2019-04-05T01:42:14.299Z,7.00
2019-04-05T01:44:44.832Z,6.97
2019-04-05T01:47:14.807Z,7.37
2019-04-05T01:49:44.619Z,7.12
2019-04-05T01:52:14.395Z,7.58
2019-04-05T01:54:44.398Z,8.53
2019-04-05T01:57:14.311Z,7.50
2019-04-05T01:59:44.367Z,7.15
2019-04-05T02:02:14.299Z,7.53
2019-04-05T02:04:44.256Z,7.65
2019-04-05T02:07:14.284Z,7.83
2019-04-05T02:09:44.253Z,7.97
2019-04-05T02:12:14.331Z,7.97
2019-04-05T02:14:44.506Z,8.10
2019-04-05T02:17:14.306Z,8.35
2019-04-05T02:19:44.443Z,8.30
2019-04-05T02:22:14.293Z,8.40
2019-04-05T02:24:44.255Z,9.63
2019-04-05T02:27:14.071Z,9.18
2019-04-05T02:29:44.035Z,9.58
2019-04-05T02:32:14.015Z,9.03
2019-04-05T02:34:43.961Z,9.90
2019-04-05T02:37:14.088Z,8.80
2019-04-05T02:39:43.865Z,9.23
2019-04-05T02:42:13.876Z,10.65
2019-04-05T02:44:46.936Z,10.80
2019-04-05T02:47:17.332Z,10.25
2019-04-05T02:49:48.743Z,9.88
2019-04-05T02:52:21.718Z,10.23
2019-04-05T02:54:52.787Z,10.28
2019-04-05T02:57:22.721Z,10.23
2019-04-05T02:59:54.003Z,10.90
2019-04-05T03:02:24.896Z,10.58
2019-04-05T03:04:55.022Z,9.90
2019-04-05T03:07:26.895Z,10.90
2019-04-05T03:09:57.775Z,10.72
2019-04-05T03:12:28.338Z,10.60
2019-04-05T03:14:59.736Z,12.25
2019-04-05T03:17:29.631Z,11.30
2019-04-05T03:20:02.636Z,11.30
2019-04-05T03:22:35.383Z,12.20
2019-04-05T03:25:06.322Z,13.25
2019-04-05T03:27:39.024Z,12.45
2019-04-05T03:30:09.695Z,12.82
2019-04-05T03:32:39.671Z,13.70
2019-04-05T03:35:09.488Z,13.60
2019-04-05T03:37:39.564Z,13.22
2019-04-05T03:40:09.733Z,14.53
2019-04-05T03:42:39.654Z,13.58
2019-04-05T03:45:09.608Z,13.50
2019-04-05T03:47:39.790Z,14.00
2019-04-05T03:50:10.000Z,13.28
2019-04-05T03:52:40.174Z,14.30
2019-04-05T03:55:10.048Z,14.20
2019-04-05T03:57:40.900Z,14.10
2019-04-05T04:00:11.144Z,14.87
2019-04-05T04:02:41.215Z,15.30
2019-04-05T04:05:11.150Z,15.95
2019-04-05T04:07:40.999Z,16.02
2019-04-05T04:10:13.714Z,15.90
2019-04-05T04:12:43.849Z,15.28
2019-04-05T04:15:14.735Z,15.18
2019-04-05T04:17:46.011Z,15.35
2019-04-05T04:20:27.995Z,17.73
2019-04-05T04:22:57.934Z,17.52
2019-04-05T04:25:28.891Z,16.23
2019-04-05T04:27:58.943Z,17.48
2019-04-05T04:30:28.924Z,15.48
2019-04-05T04:32:59.736Z,16.48
2019-04-05T04:35:30.580Z,16.05
2019-04-05T04:38:01.085Z,16.17
2019-04-05T04:40:32.455Z,16.45
2019-04-05T04:43:03.029Z,16.23
2019-04-05T04:45:33.506Z,16.87
2019-04-05T04:48:03.451Z,16.85
2019-04-05T04:50:34.154Z,17.52
2019-04-05T04:53:04.440Z,18.57
2019-04-05T04:55:35.019Z,17.80
2019-04-05T04:58:05.439Z,17.12
2019-04-05T05:00:35.840Z,17.45
2019-04-05T05:03:06.440Z,17.12
2019-04-05T05:05:36.862Z,17.52
2019-04-05T05:08:07.842Z,17.42
2019-04-05T05:10:38.017Z,16.73
2019-04-05T05:13:08.417Z,16.12
2019-04-05T05:15:38.411Z,17.00
2019-04-05T05:18:08.575Z,16.52
2019-04-05T05:20:39.094Z,16.30
2019-04-05T05:23:09.142Z,17.30
2019-04-05T05:25:39.354Z,17.17
2019-04-05T05:28:09.578Z,16.57
2019-04-05T05:30:40.460Z,15.70
2019-04-05T05:33:10.832Z,17.05
2019-04-05T05:35:40.738Z,16.62
2019-04-05T05:38:10.829Z,16.07
2019-04-05T05:40:40.607Z,16.65
2019-04-05T05:43:10.578Z,16.02
2019-04-05T05:45:40.471Z,17.67
2019-04-05T05:48:10.426Z,17.82
2019-04-05T05:50:41.542Z,18.17
2019-04-05T05:53:12.418Z,18.12
2019-04-05T05:55:42.210Z,19.12
2019-04-05T05:58:12.152Z,20.27
2019-04-05T06:00:42.111Z,20.25
2019-04-05T06:03:12.105Z,20.15
2019-04-05T06:05:42.187Z,20.02
2019-04-05T06:08:12.066Z,20.57
2019-04-05T06:10:42.122Z,21.02
2019-04-05T06:13:12.127Z,19.95
2019-04-05T06:15:42.423Z,21.25
2019-04-05T06:18:12.868Z,19.82
2019-04-05T06:20:43.615Z,20.43
2019-04-05T06:23:13.396Z,19.98
2019-04-05T06:25:43.672Z,19.77
2019-04-05T06:28:14.849Z,20.43
2019-04-05T06:30:44.675Z,19.07
2019-04-05T06:33:14.469Z,20.02
2019-04-05T06:35:44.347Z,18.65
2019-04-05T06:38:14.145Z,18.20
2019-04-05T06:40:45.112Z,17.95
2019-04-05T06:43:15.149Z,18.05
2019-04-05T06:45:45.316Z,17.48
2019-04-05T06:48:19.404Z,18.60
2019-04-05T06:50:47.460Z,17.45
2019-04-05T06:53:17.602Z,16.32
2019-04-05T06:55:47.398Z,17.55
2019-04-05T06:58:20.624Z,16.45
2019-04-05T07:00:57.117Z,18.05
2019-04-05T07:03:20.507Z,18.25
2019-04-05T07:05:50.483Z,17.77
2019-04-05T07:08:20.561Z,18.12
2019-04-05T07:10:50.436Z,18.40
2019-04-05T07:13:20.263Z,18.37
2019-04-05T07:15:50.117Z,18.32
2019-04-05T07:18:32.552Z,18.48
2019-04-05T07:20:52.270Z,18.05
2019-04-05T07:23:22.118Z,17.92
2019-04-05T07:25:52.176Z,17.75
2019-04-05T07:28:24.956Z,18.15
2019-04-05T07:30:53.902Z,17.45
2019-04-05T07:33:23.679Z,18.60
2019-04-05T07:35:53.722Z,18.95
2019-04-05T07:38:23.503Z,18.82
2019-04-05T07:40:53.419Z,18.05
2019-04-05T07:43:23.231Z,18.45
2019-04-05T07:45:53.016Z,17.48
2019-04-05T07:48:22.791Z,19.15
2019-04-05T07:50:52.819Z,18.07
2019-04-05T07:53:22.734Z,17.60
2019-04-05T07:55:52.513Z,17.57
2019-04-05T07:58:22.529Z,16.48
2019-04-05T08:00:54.684Z,16.00
2019-04-05T08:03:25.500Z,17.32
2019-04-05T08:05:55.723Z,16.82
2019-04-05T08:08:40.498Z,16.80
2019-04-05T08:11:10.762Z,16.30
2019-04-05T08:13:43.008Z,16.10
2019-04-05T08:16:12.809Z,16.42
2019-04-05T08:18:42.814Z,14.98
2019-04-05T08:21:13.034Z,14.93
2019-04-05T08:23:43.375Z,15.68
2019-04-05T08:26:13.688Z,14.73
2019-04-05T08:28:44.078Z,14.40
2019-04-05T08:31:14.709Z,14.85
2019-04-05T08:33:44.775Z,14.75
2019-04-05T08:36:14.787Z,13.00
2019-04-05T08:38:44.527Z,13.80
2019-04-05T08:41:14.404Z,13.08
2019-04-05T08:43:46.962Z,12.10
2019-04-05T08:46:15.744Z,12.50
2019-04-05T08:48:45.719Z,11.93
2019-04-05T08:51:15.693Z,12.13
2019-04-05T08:53:45.736Z,12.23
2019-04-05T08:56:15.655Z,12.73
2019-04-05T08:58:45.623Z,12.07
2019-04-05T09:01:15.438Z,11.75
2019-04-05T09:03:45.396Z,11.63
2019-04-05T09:06:15.367Z,10.35
2019-04-05T09:08:45.192Z,10.30
2019-04-05T09:11:15.047Z,10.30
2019-04-05T09:13:45.011Z,9.75
2019-04-05T09:16:15.074Z,9.25
2019-04-05T09:18:45.112Z,9.48
2019-04-05T09:21:17.685Z,9.28
2019-04-05T09:23:46.508Z,9.13
2019-04-05T09:26:16.479Z,8.73
2019-04-05T09:28:46.447Z,8.03
2019-04-05T09:31:16.275Z,8.03
2019-04-05T09:33:46.431Z,8.17
2019-04-05T09:36:16.400Z,7.37
2019-04-05T09:38:46.223Z,7.60
2019-04-05T09:41:16.179Z,7.53
2019-04-05T09:43:46.145Z,7.22
2019-04-05T09:46:16.150Z,6.95
2019-04-05T09:48:46.099Z,7.30
2019-04-05T09:51:16.143Z,7.45
2019-04-05T09:53:46.161Z,7.45
2019-04-05T09:56:16.136Z,6.47
2019-04-05T09:58:46.194Z,7.30
2019-04-05T10:01:16.107Z,6.80
2019-04-05T10:03:46.078Z,5.85
2019-04-05T10:06:15.863Z,5.58
2019-04-05T10:08:45.680Z,5.17
2019-04-05T10:11:16.138Z,5.08
2019-04-05T10:13:46.101Z,4.47
2019-04-05T10:16:16.111Z,4.40
2019-04-05T10:18:46.134Z,4.58
2019-04-05T10:21:16.108Z,4.50
2019-04-05T10:23:46.168Z,4.53
2019-04-05T10:26:16.187Z,4.33
2019-04-05T10:28:46.062Z,4.60
2019-04-05T10:31:16.102Z,4.25
2019-04-05T10:33:46.138Z,4.47
2019-04-05T10:36:15.913Z,4.53
2019-04-05T10:38:46.205Z,4.15
2019-04-05T10:41:16.191Z,4.53
2019-04-05T10:43:45.978Z,4.37
2019-04-05T10:46:16.522Z,4.00
2019-04-05T10:48:46.405Z,4.20
2019-04-05T10:51:16.180Z,4.12
2019-04-05T10:53:46.173Z,4.30
2019-04-05T10:56:16.510Z,3.20
2019-04-05T10:58:46.415Z,3.75
2019-04-05T11:01:16.442Z,3.85
2019-04-05T11:03:46.410Z,3.40
2019-04-05T11:06:16.185Z,3.60
2019-04-05T11:08:46.060Z,3.50
2019-04-05T11:11:16.048Z,3.52
2019-04-05T11:13:45.896Z,3.20
2019-04-05T11:16:17.195Z,3.75
2019-04-05T11:18:47.038Z,3.33
2019-04-05T11:21:18.384Z,3.60
2019-04-05T11:23:48.507Z,3.72
2019-04-05T11:26:18.799Z,3.70
2019-04-05T11:28:48.810Z,3.20
2019-04-05T11:31:18.694Z,3.52
2019-04-05T11:33:48.767Z,3.72
2019-04-05T11:36:19.131Z,3.30
2019-04-05T11:38:50.810Z,3.67
2019-04-05T11:41:22.719Z,3.80
2019-04-05T11:43:56.061Z,4.00
2019-04-05T11:46:27.728Z,3.27
2019-04-05T11:48:58.391Z,4.10
2019-04-05T11:51:28.468Z,3.52
2019-04-05T11:53:58.463Z,3.75
2019-04-05T11:56:28.351Z,3.65
2019-04-05T11:58:58.133Z,3.85
2019-04-05T12:01:29.757Z,3.45
2019-04-05T12:03:59.635Z,2.85
2019-04-05T12:06:29.411Z,3.22
2019-04-05T12:09:01.338Z,2.72
2019-04-05T12:11:30.710Z,2.52
2019-04-05T12:14:01.085Z,2.87
2019-04-05T12:16:30.991Z,2.62
2019-04-05T12:19:04.500Z,2.60
2019-04-05T12:21:34.738Z,2.45
2019-04-05T12:24:04.222Z,2.83
2019-04-05T12:26:34.466Z,2.33
2019-04-05T12:29:05.386Z,3.12
2019-04-05T12:31:35.951Z,2.87
2019-04-05T12:34:06.095Z,2.42
2019-04-05T12:36:36.160Z,2.33
2019-04-05T12:39:08.323Z,2.47
2019-04-05T12:41:40.410Z,2.30
2019-04-05T12:44:14.314Z,2.00
2019-04-05T12:46:45.947Z,1.92
2019-04-05T12:49:16.023Z,2.37
2019-04-05T12:51:46.449Z,2.00
2019-04-05T12:59:55.696Z,2.00
2019-04-05T13:07:59.280Z,2.42
2019-04-05T13:10:30.598Z,2.33
2019-04-05T13:13:00.667Z,1.98
2019-04-05T13:15:30.715Z,2.50
2019-04-05T13:18:01.410Z,2.35
2019-04-05T13:20:31.517Z,1.98
2019-04-05T13:23:04.300Z,2.25
2019-04-05T13:25:33.008Z,2.20
2019-04-05T13:28:12.754Z,2.27
2019-04-05T13:30:35.003Z,2.10
2019-04-05T13:33:05.079Z,2.50
2019-04-05T13:35:34.859Z,1.92
2019-04-05T13:38:04.628Z,2.15
2019-04-05T13:40:34.467Z,2.10
2019-04-05T13:43:04.284Z,2.47
2019-04-05T13:45:34.059Z,2.42
2019-04-05T13:48:04.152Z,1.92
2019-04-05T13:50:34.088Z,1.87
2019-04-05T13:53:04.140Z,2.27
2019-04-05T13:55:34.519Z,2.52
2019-04-05T13:58:04.334Z,2.37
2019-04-05T14:00:34.705Z,2.45
2019-04-05T14:03:04.796Z,2.15
2019-04-05T14:05:35.068Z,2.47
2019-04-05T14:08:10.274Z,2.77
2019-04-05T14:10:36.707Z,2.70
2019-04-05T14:13:07.631Z,2.62
2019-04-05T14:15:41.795Z,2.42
2019-04-05T14:18:09.627Z,2.35
2019-04-05T14:20:39.966Z,2.12
2019-04-05T14:23:10.093Z,2.27
2019-04-05T14:25:40.162Z,2.37
2019-04-05T14:28:10.078Z,2.42
2019-04-05T14:30:40.136Z,2.50
2019-04-05T14:33:10.959Z,2.58
2019-04-05T14:35:40.950Z,2.37
2019-04-05T14:38:11.831Z,2.10
2019-04-05T14:40:42.056Z,2.27
2019-04-05T14:43:14.682Z,2.33
2019-04-05T14:45:44.214Z,2.12
2019-04-05T14:48:14.106Z,2.12
2019-04-05T14:50:44.019Z,2.10
2019-04-05T14:53:14.162Z,2.00
2019-04-05T14:55:44.099Z,2.72
2019-04-05T14:58:14.402Z,2.20
2019-04-05T15:00:44.443Z,2.40
2019-04-05T15:03:15.619Z,2.42
2019-04-05T15:05:45.572Z,2.80
2019-04-05T15:08:15.347Z,2.70
2019-04-05T15:10:45.329Z,2.60
2019-04-05T15:13:15.326Z,2.42
2019-04-05T15:15:45.279Z,2.40
2019-04-05T15:18:15.731Z,2.25
2019-04-05T15:20:46.147Z,2.30
2019-04-05T15:23:16.043Z,2.25
2019-04-05T15:25:49.439Z,2.40
2019-04-05T15:28:17.755Z,2.37
2019-04-05T15:30:49.558Z,2.40
2019-04-05T15:33:19.271Z,2.50
2019-04-05T15:35:49.255Z,2.47
2019-04-05T15:38:19.032Z,2.67
2019-04-05T15:40:49.019Z,2.33
2019-04-05T15:43:19.447Z,2.20
2019-04-05T15:45:49.276Z,2.80
2019-04-05T15:48:20.473Z,2.40
2019-04-05T15:50:51.944Z,2.40
2019-04-05T15:53:22.118Z,2.37
2019-04-05T15:55:52.095Z,2.52
2019-04-05T15:58:22.081Z,2.27
2019-04-05T16:00:52.111Z,2.83
2019-04-05T16:03:22.055Z,2.67
2019-04-05T16:05:52.112Z,3.60
2019-04-05T16:08:22.123Z,2.50
2019-04-05T16:10:52.099Z,2.83
2019-04-05T16:13:21.982Z,3.20
2019-04-05T16:15:52.116Z,3.80
2019-04-05T16:18:22.051Z,3.00
2019-04-05T16:20:52.955Z,2.67
2019-04-05T16:23:22.736Z,4.33
2019-04-05T16:25:52.543Z,3.17
2019-04-05T16:28:22.631Z,2.17
2019-04-05T16:30:52.671Z,2.87
2019-04-05T16:33:22.663Z,2.83
2019-04-05T16:35:52.652Z,2.62
2019-04-05T16:38:22.427Z,3.05
2019-04-05T16:40:52.415Z,3.00
2019-04-05T16:43:22.298Z,3.08
2019-04-05T16:45:52.075Z,2.92
2019-04-05T16:48:22.936Z,2.65
2019-04-05T16:50:52.752Z,2.98
2019-04-05T16:53:22.742Z,3.33
2019-04-05T16:55:52.618Z,3.05
2019-04-05T16:58:22.611Z,2.65
2019-04-05T17:00:52.395Z,2.00
2019-04-05T17:03:23.031Z,2.72
2019-04-05T17:05:56.041Z,2.58
2019-04-05T17:08:26.115Z,2.85
2019-04-05T17:10:56.003Z,2.85
2019-04-05T17:13:25.994Z,3.12
2019-04-05T17:15:56.059Z,2.47
2019-04-05T17:18:26.127Z,2.40
2019-04-05T17:20:56.043Z,2.70
2019-04-05T17:23:26.114Z,3.00
2019-04-05T17:25:56.029Z,2.85
2019-04-05T17:28:26.021Z,3.58
2019-04-05T17:30:55.771Z,3.12
2019-04-05T17:33:25.590Z,4.03
2019-04-05T17:35:55.544Z,4.20
2019-04-05T17:38:25.314Z,3.33
2019-04-05T17:40:55.304Z,3.37
2019-04-05T17:43:25.589Z,3.30
2019-04-05T17:45:55.875Z,3.12
2019-04-05T17:48:26.010Z,3.00
2019-04-05T17:50:56.055Z,3.45
2019-04-05T17:53:25.826Z,3.55
2019-04-05T17:55:58.847Z,3.75
2019-04-05T17:58:28.410Z,5.12
2019-04-05T18:00:58.265Z,4.03
2019-04-05T18:03:28.087Z,5.80
2019-04-05T18:05:58.024Z,4.15
2019-04-05T18:08:28.072Z,4.95
2019-04-05T18:10:58.136Z,4.55
2019-04-05T18:13:27.957Z,6.15
2019-04-05T18:15:58.023Z,5.15
2019-04-05T18:18:28.085Z,5.33
2019-04-05T18:20:58.021Z,5.87
2019-04-05T18:23:28.073Z,7.20
2019-04-05T18:25:58.079Z,7.60
2019-04-05T18:28:27.966Z,7.60
2019-04-05T18:30:58.035Z,9.03
2019-04-05T18:33:28.343Z,7.40
2019-04-05T18:35:58.623Z,9.58
2019-04-05T18:38:28.412Z,11.35
2019-04-05T18:40:58.386Z,11.73
2019-04-05T18:43:28.282Z,14.03
2019-04-05T18:45:58.071Z,13.85
2019-04-05T18:48:28.046Z,14.30
2019-04-05T18:50:58.075Z,15.88
2019-04-05T18:53:37.482Z,15.95
2019-04-05T18:55:59.522Z,16.52
2019-04-05T18:58:29.315Z,17.85
2019-04-05T19:00:59.519Z,17.73
2019-04-05T19:03:31.352Z,20.48
2019-04-05T19:06:01.248Z,18.32
2019-04-05T19:08:39.429Z,19.42
2019-04-05T19:11:02.737Z,19.40
2019-04-05T19:13:32.630Z,19.98
2019-04-05T19:16:02.600Z,19.45
2019-04-05T19:18:32.487Z,20.95
2019-04-05T19:21:02.682Z,20.30
2019-04-05T19:23:32.653Z,19.82
2019-04-05T19:26:02.641Z,21.35
2019-04-05T19:28:32.643Z,19.90
2019-04-05T19:48:43.521Z,19.50
2019-04-05T19:51:13.547Z,19.73
2019-04-05T19:53:43.528Z,18.77
2019-04-05T19:56:13.586Z,19.52
2019-04-05T19:58:43.600Z,18.70
2019-04-05T20:01:13.566Z,19.57
2019-04-05T20:03:43.520Z,19.52
2019-04-05T20:06:13.554Z,19.40
2019-04-05T20:08:43.534Z,20.43
2019-04-05T20:11:13.575Z,20.10
2019-04-05T20:13:43.646Z,20.62
2019-04-05T20:16:13.472Z,20.75
2019-04-05T20:18:43.288Z,20.90
2019-04-05T20:21:13.245Z,20.90
2019-04-05T20:23:47.761Z,21.07
2019-04-05T20:26:14.666Z,20.70
2019-04-05T20:28:44.627Z,22.25
2019-04-05T20:31:14.597Z,22.20
2019-04-05T20:33:44.420Z,22.60
2019-04-05T20:36:14.383Z,22.87
2019-04-05T20:38:44.582Z,23.95
2019-04-05T20:41:14.906Z,24.05
2019-04-05T20:43:45.246Z,25.17
2019-04-05T20:46:15.451Z,26.60
2019-04-05T20:48:45.623Z,26.77
2019-04-05T20:51:15.503Z,27.62
2019-04-05T20:53:45.475Z,27.45
2019-04-05T20:56:15.300Z,28.77
2019-04-05T20:58:45.262Z,28.32
2019-04-05T21:01:15.218Z,27.50
2019-04-05T21:03:45.045Z,28.95
2019-04-05T21:06:17.133Z,28.35
2019-04-05T21:08:46.311Z,29.35
2019-04-05T21:11:16.135Z,30.35
2019-04-05T21:13:46.895Z,29.40
2019-04-05T21:16:16.897Z,30.90
2019-04-05T21:18:46.686Z,30.30
2019-04-05T21:21:16.647Z,30.30
2019-04-05T21:23:46.625Z,31.77
2019-04-05T21:26:17.329Z,31.35
2019-04-05T21:28:47.212Z,30.68
2019-04-05T21:31:17.171Z,31.68
2019-04-05T21:33:46.999Z,31.73
2019-04-05T21:36:16.960Z,31.42
2019-04-05T21:38:46.920Z,32.17
2019-04-05T21:41:16.740Z,33.08
2019-04-05T21:43:46.593Z,34.35
2019-04-05T21:46:16.570Z,32.83
2019-04-05T21:48:46.374Z,34.23
2019-04-05T21:51:16.345Z,33.78
2019-04-05T21:53:47.421Z,35.03
2019-04-05T21:56:17.428Z,33.02
2019-04-05T21:58:47.212Z,33.92
2019-04-05T22:01:17.851Z,33.08
2019-04-05T22:03:47.675Z,35.63
2019-04-05T22:06:17.571Z,35.95
2019-04-05T22:08:47.353Z,35.20
2019-04-05T22:11:17.645Z,34.53
2019-04-05T22:13:47.561Z,36.42
2019-04-05T22:16:17.678Z,34.40
2019-04-05T22:18:48.659Z,35.52
2019-04-05T22:21:19.185Z,35.28
2019-04-05T22:23:49.614Z,34.78
2019-04-05T22:26:38.542Z,35.00
2019-04-05T22:29:08.351Z,35.50
2019-04-05T22:31:38.428Z,35.17
2019-04-05T22:34:08.367Z,36.77
2019-04-05T22:36:38.412Z,35.78
2019-04-05T22:39:08.581Z,36.60
2019-04-05T22:41:38.620Z,38.48
2019-04-05T22:44:08.432Z,37.55
2019-04-05T22:46:38.233Z,37.63
2019-04-05T22:49:08.267Z,37.75
2019-04-05T22:51:39.256Z,38.95
2019-04-05T22:54:09.244Z,38.80
2019-04-05T22:56:39.240Z,39.20
2019-04-05T22:59:09.276Z,38.25
2019-04-05T23:01:39.759Z,37.50
2019-04-05T23:04:10.060Z,40.45
2019-04-05T23:06:40.048Z,38.98
2019-04-05T23:09:10.023Z,38.13
2019-04-05T23:11:40.066Z,38.35
2019-04-05T23:14:09.995Z,38.13
2019-04-05T23:16:39.972Z,38.23
2019-04-05T23:19:10.018Z,37.88
2019-04-05T23:21:40.088Z,35.25
2019-04-05T23:24:10.024Z,37.00
2019-04-05T23:26:39.979Z,38.48
2019-04-05T23:29:10.308Z,39.88
2019-04-05T23:31:40.279Z,39.70
2019-04-05T23:34:10.647Z,38.42
2019-04-05T23:36:40.991Z,38.33
2019-04-05T23:39:11.186Z,39.33
2019-04-05T23:41:41.509Z,37.93
2019-04-05T23:44:12.057Z,38.23
2019-04-05T23:46:41.960Z,40.75
2019-04-05T23:49:12.040Z,42.65
2019-04-05T23:51:42.927Z,40.15
2019-04-05T23:54:13.209Z,41.13
2019-04-05T23:56:43.577Z,39.73
2019-04-05T23:59:13.784Z,39.60
