createdAt,value
2023-02-28T00:00:43.513Z,10.80
2023-02-28T00:03:10.041Z,10.80
2023-02-28T00:05:36.608Z,10.70
2023-02-28T00:08:03.110Z,10.80
2023-02-28T00:10:29.645Z,10.90
2023-02-28T00:12:56.144Z,10.90
2023-02-28T00:15:22.658Z,10.90
2023-02-28T00:17:49.154Z,10.90
2023-02-28T00:20:15.659Z,10.90
2023-02-28T00:22:42.161Z,10.90
2023-02-28T00:25:08.659Z,10.80
2023-02-28T00:27:35.152Z,10.80
2023-02-28T00:30:01.647Z,10.80
2023-02-28T00:32:28.171Z,10.80
2023-02-28T00:34:54.665Z,10.80
2023-02-28T00:37:22.619Z,10.70
2023-02-28T00:39:52.815Z,10.80
2023-02-28T00:42:19.315Z,10.80
2023-02-28T00:44:45.813Z,10.80
2023-02-28T00:47:12.322Z,10.90
2023-02-28T00:49:38.984Z,10.80
2023-02-28T00:52:05.472Z,10.70
2023-02-28T00:54:31.962Z,10.80
2023-02-28T00:56:58.457Z,10.70
2023-02-28T00:59:24.949Z,10.80
2023-02-28T01:01:51.494Z,10.80
2023-02-28T01:04:18.102Z,10.80
2023-02-28T01:06:44.626Z,10.90
2023-02-28T01:09:16.718Z,10.90
2023-02-28T01:11:43.247Z,10.90
2023-02-28T01:14:09.740Z,10.80
2023-02-28T01:16:36.240Z,10.80
2023-02-28T01:19:02.746Z,10.80
2023-02-28T01:21:29.477Z,10.80
2023-02-28T01:23:56.221Z,10.80
2023-02-28T01:26:22.735Z,10.80
2023-02-28T01:28:52.675Z,10.80
2023-02-28T01:31:19.343Z,10.80
2023-02-28T01:33:45.884Z,10.80
2023-02-28T01:36:12.455Z,10.80
2023-02-28T01:38:38.974Z,10.90
2023-02-28T01:41:05.474Z,10.90
2023-02-28T01:43:31.972Z,10.80
2023-02-28T01:45:58.478Z,10.90
2023-02-28T01:48:24.980Z,10.90
2023-02-28T01:50:51.488Z,10.90
2023-02-28T01:53:17.993Z,10.90
2023-02-28T01:55:44.533Z,10.80
2023-02-28T01:58:11.040Z,10.80
2023-02-28T02:00:37.561Z,10.90
2023-02-28T02:03:04.084Z,10.80
2023-02-28T02:05:30.605Z,10.80
2023-02-28T02:07:57.097Z,10.90
2023-02-28T02:10:23.590Z,10.80
2023-02-28T02:12:52.696Z,10.80
2023-02-28T02:15:19.194Z,10.90
2023-02-28T02:17:45.697Z,10.90
2023-02-28T02:20:12.202Z,10.90
2023-02-28T02:22:38.718Z,10.90
2023-02-28T02:25:05.272Z,10.90
2023-02-28T02:27:31.759Z,10.90
2023-02-28T02:29:58.234Z,10.80
2023-02-28T02:32:24.785Z,10.80
2023-02-28T02:34:51.295Z,10.80
2023-02-28T02:37:17.835Z,10.80
2023-02-28T02:39:44.309Z,10.80
2023-02-28T02:42:10.770Z,10.80
2023-02-28T02:44:37.240Z,10.80
2023-02-28T02:47:03.732Z,10.80
2023-02-28T02:49:30.202Z,10.80
2023-02-28T02:51:56.674Z,10.80
2023-02-28T02:54:23.145Z,10.80
2023-02-28T02:56:49.612Z,10.80
2023-02-28T02:59:16.095Z,10.80
2023-02-28T03:01:42.583Z,10.70
2023-02-28T03:04:09.091Z,10.70
2023-02-28T03:06:35.578Z,10.70
2023-02-28T03:09:02.050Z,10.60
2023-02-28T03:11:28.838Z,10.60
2023-02-28T03:13:55.488Z,10.70
2023-02-28T03:16:22.053Z,10.70
2023-02-28T03:18:48.548Z,10.60
2023-02-28T03:21:15.053Z,10.70
2023-02-28T03:23:41.522Z,10.70
2023-02-28T03:26:08.016Z,10.60
2023-02-28T03:28:34.505Z,10.70
2023-02-28T03:31:00.995Z,10.60
2023-02-28T03:33:27.484Z,10.60
2023-02-28T03:35:54.024Z,10.60
2023-02-28T03:38:20.497Z,10.60
2023-02-28T03:40:46.977Z,10.70
2023-02-28T03:43:13.456Z,10.60
2023-02-28T03:45:39.982Z,10.60
2023-02-28T03:48:06.509Z,10.50
2023-02-28T03:50:33.013Z,10.60
2023-02-28T03:52:59.480Z,10.60
2023-02-28T03:55:25.958Z,10.70
2023-02-28T03:57:52.434Z,10.70
2023-02-28T04:00:21.762Z,10.60
2023-02-28T04:02:48.260Z,10.70
2023-02-28T04:05:14.738Z,10.60
2023-02-28T04:07:41.216Z,10.60
2023-02-28T04:10:07.690Z,10.60
2023-02-28T04:12:34.163Z,10.70
2023-02-28T04:15:04.820Z,10.40
2023-02-28T04:17:31.283Z,10.60
2023-02-28T04:19:57.769Z,10.60
2023-02-28T04:22:24.247Z,10.60
2023-02-28T04:24:52.776Z,10.60
2023-02-28T04:27:19.261Z,10.60
2023-02-28T04:29:45.742Z,10.50
2023-02-28T04:32:12.347Z,10.50
2023-02-28T04:34:39.010Z,10.50
2023-02-28T04:37:13.277Z,10.50
2023-02-28T04:39:40.382Z,10.50
2023-02-28T04:42:06.869Z,10.60
2023-02-28T04:44:33.362Z,10.50
2023-02-28T04:46:59.890Z,10.60
2023-02-28T04:49:26.356Z,10.60
2023-02-28T04:51:52.883Z,10.60
2023-02-28T04:54:19.342Z,10.60
2023-02-28T04:56:45.829Z,10.60
2023-02-28T04:59:12.338Z,10.60
2023-02-28T05:01:38.831Z,10.60
2023-02-28T05:04:10.946Z,10.60
2023-02-28T05:06:37.467Z,10.60
2023-02-28T05:09:03.920Z,10.60
2023-02-28T05:11:30.785Z,10.50
2023-02-28T05:13:57.543Z,10.40
2023-02-28T05:16:23.997Z,10.60
2023-02-28T05:18:50.579Z,10.60
2023-02-28T05:21:17.073Z,10.50
2023-02-28T05:23:43.559Z,10.50
2023-02-28T05:26:10.043Z,10.50
2023-02-28T05:28:40.830Z,10.50
2023-02-28T05:31:07.335Z,10.50
2023-02-28T05:33:33.818Z,10.50
2023-02-28T05:36:00.332Z,10.50
2023-02-28T05:38:26.823Z,10.50
2023-02-28T05:40:53.283Z,10.50
2023-02-28T05:43:20.167Z,10.50
2023-02-28T05:45:46.728Z,10.60
2023-02-28T05:48:13.231Z,10.50
2023-02-28T05:50:39.688Z,10.50
2023-02-28T05:53:06.162Z,10.50
2023-02-28T05:55:32.628Z,10.50
2023-02-28T05:57:59.117Z,10.50
2023-02-28T06:00:25.591Z,10.50
2023-02-28T06:02:52.060Z,10.60
2023-02-28T06:05:18.545Z,10.50
2023-02-28T06:07:46.869Z,10.60
2023-02-28T06:10:13.372Z,10.50
2023-02-28T06:12:39.855Z,10.50
2023-02-28T06:15:06.339Z,10.50
2023-02-28T06:17:32.826Z,10.50
2023-02-28T06:19:59.297Z,10.50
2023-02-28T06:22:25.794Z,10.40
2023-02-28T06:24:52.266Z,10.50
2023-02-28T06:27:18.740Z,10.50
2023-02-28T06:29:45.236Z,10.40
2023-02-28T06:32:11.750Z,10.40
2023-02-28T06:34:38.257Z,10.50
2023-02-28T06:37:04.728Z,10.50
2023-02-28T06:39:31.216Z,10.50
2023-02-28T06:41:58.000Z,10.40
2023-02-28T06:44:24.695Z,10.40
2023-02-28T06:46:51.202Z,10.40
2023-02-28T06:49:17.713Z,10.50
2023-02-28T06:51:44.193Z,10.50
2023-02-28T06:54:10.677Z,10.50
2023-02-28T06:56:37.197Z,10.50
2023-02-28T06:59:04.894Z,10.50
2023-02-28T07:01:31.782Z,10.40
2023-02-28T07:03:58.525Z,10.50
2023-02-28T07:06:24.975Z,10.40
2023-02-28T07:08:52.946Z,10.50
2023-02-28T07:11:22.200Z,10.50
2023-02-28T07:13:48.718Z,10.40
2023-02-28T07:16:16.933Z,10.40
2023-02-28T07:18:43.551Z,10.50
2023-02-28T07:21:10.011Z,10.50
2023-02-28T07:23:36.510Z,10.50
2023-02-28T07:26:03.015Z,10.50
2023-02-28T07:28:29.508Z,10.60
2023-02-28T07:30:56.062Z,10.40
2023-02-28T07:33:22.603Z,10.50
2023-02-28T07:35:49.129Z,10.40
2023-02-28T07:38:15.628Z,10.40
2023-02-28T07:40:42.148Z,10.50
2023-02-28T07:43:08.630Z,10.50
2023-02-28T07:45:35.120Z,10.50
2023-02-28T07:48:01.622Z,10.50
2023-02-28T07:50:28.185Z,10.50
2023-02-28T07:52:54.705Z,10.50
2023-02-28T07:55:21.193Z,10.50
2023-02-28T07:57:47.672Z,10.50
2023-02-28T08:00:14.217Z,10.40
2023-02-28T08:02:40.703Z,10.40
2023-02-28T08:05:07.292Z,10.40
2023-02-28T08:07:33.816Z,10.50
2023-02-28T08:10:00.324Z,10.50
2023-02-28T08:12:26.812Z,10.40
2023-02-28T08:14:53.342Z,10.40
2023-02-28T08:17:19.800Z,10.40
2023-02-28T08:19:46.275Z,10.40
2023-02-28T08:22:12.759Z,10.40
2023-02-28T08:24:39.247Z,10.40
2023-02-28T08:27:05.727Z,10.40
2023-02-28T08:29:32.253Z,10.50
2023-02-28T08:31:58.847Z,10.50
2023-02-28T08:34:25.345Z,10.50
2023-02-28T08:36:51.836Z,10.30
2023-02-28T08:39:18.321Z,10.40
2023-02-28T08:41:44.816Z,10.30
2023-02-28T08:44:11.310Z,10.40
2023-02-28T08:46:37.815Z,10.40
2023-02-28T08:49:04.347Z,10.40
2023-02-28T08:51:31.250Z,10.40
2023-02-28T08:53:57.957Z,10.40
2023-02-28T08:56:24.462Z,10.50
2023-02-28T08:58:50.952Z,10.50
2023-02-28T09:01:17.491Z,10.60
2023-02-28T09:03:44.027Z,10.60
2023-02-28T09:06:10.564Z,10.40
2023-02-28T09:08:37.035Z,10.50
2023-02-28T09:11:03.591Z,10.60
2023-02-28T09:13:30.083Z,10.60
2023-02-28T09:15:56.557Z,10.50
2023-02-28T09:18:23.028Z,10.50
2023-02-28T09:20:49.574Z,10.40
2023-02-28T09:23:16.055Z,10.40
2023-02-28T09:25:42.544Z,10.50
2023-02-28T09:28:09.045Z,10.50
2023-02-28T09:30:35.621Z,10.50
2023-02-28T09:33:02.244Z,10.50
2023-02-28T09:35:29.056Z,10.50
2023-02-28T09:37:55.547Z,10.50
2023-02-28T09:40:22.048Z,10.50
2023-02-28T09:42:48.517Z,10.40
2023-02-28T09:45:14.990Z,10.40
2023-02-28T09:47:41.466Z,10.40
2023-02-28T09:50:07.956Z,10.40
2023-02-28T09:52:34.471Z,10.50
2023-02-28T09:55:00.922Z,10.50
2023-02-28T09:57:27.392Z,10.50
2023-02-28T09:59:53.904Z,10.50
2023-02-28T10:02:20.388Z,10.50
2023-02-28T10:04:46.944Z,10.50
2023-02-28T10:07:13.443Z,10.60
2023-02-28T10:09:39.932Z,10.60
2023-02-28T10:12:06.449Z,10.60
2023-02-28T10:14:32.977Z,10.60
2023-02-28T10:16:59.484Z,10.60
2023-02-28T10:19:25.971Z,10.60
2023-02-28T10:21:52.452Z,10.60
2023-02-28T10:24:18.920Z,10.70
2023-02-28T10:26:45.424Z,10.70
2023-02-28T10:29:11.910Z,10.70
2023-02-28T10:31:38.396Z,10.80
2023-02-28T10:34:04.882Z,10.70
2023-02-28T10:36:31.758Z,10.80
2023-02-28T10:38:58.460Z,10.80
2023-02-28T10:41:24.948Z,10.80
2023-02-28T10:43:51.439Z,10.70
2023-02-28T10:46:17.973Z,10.80
2023-02-28T10:48:44.505Z,10.70
2023-02-28T10:51:10.996Z,10.70
2023-02-28T10:53:52.556Z,10.70
2023-02-28T10:56:23.929Z,10.70
2023-02-28T10:58:50.423Z,10.70
2023-02-28T11:01:16.953Z,10.70
2023-02-28T11:03:43.476Z,10.60
2023-02-28T11:06:09.980Z,10.60
2023-02-28T11:08:36.451Z,10.70
2023-02-28T11:11:02.927Z,10.60
2023-02-28T11:13:29.415Z,10.60
2023-02-28T11:15:55.949Z,10.50
2023-02-28T11:18:22.504Z,10.40
2023-02-28T11:20:48.974Z,10.50
2023-02-28T11:23:15.445Z,10.50
2023-02-28T11:25:41.935Z,10.60
2023-02-28T11:28:08.430Z,10.60
2023-02-28T11:30:34.957Z,10.60
2023-02-28T11:33:01.453Z,10.70
2023-02-28T11:35:27.937Z,10.60
2023-02-28T11:37:54.422Z,10.60
2023-02-28T11:40:20.908Z,10.60
2023-02-28T11:42:47.379Z,10.60
2023-02-28T11:45:13.848Z,10.60
2023-02-28T11:47:40.380Z,10.60
2023-02-28T11:50:06.864Z,10.50
2023-02-28T11:52:33.337Z,10.60
2023-02-28T11:54:59.808Z,10.60
2023-02-28T11:57:26.299Z,10.50
2023-02-28T11:59:52.772Z,10.60
2023-02-28T12:02:19.281Z,10.60
2023-02-28T12:04:45.796Z,10.60
2023-02-28T12:07:12.309Z,10.50
2023-02-28T12:09:38.792Z,10.60
2023-02-28T12:12:05.282Z,10.60
2023-02-28T12:14:31.792Z,10.60
2023-02-28T12:16:58.296Z,10.60
2023-02-28T12:19:24.787Z,10.60
2023-02-28T12:21:51.276Z,10.60
2023-02-28T12:24:17.750Z,10.70
2023-02-28T12:26:44.217Z,10.60
2023-02-28T12:29:10.685Z,10.60
2023-02-28T12:31:37.198Z,10.60
2023-02-28T12:34:03.675Z,10.60
2023-02-28T12:36:30.157Z,10.60
2023-02-28T12:38:56.657Z,10.60
2023-02-28T12:41:23.136Z,10.70
2023-02-28T12:43:49.615Z,10.60
2023-02-28T12:46:16.177Z,10.60
2023-02-28T12:48:47.210Z,10.70
2023-02-28T12:51:13.694Z,10.60
2023-02-28T12:53:40.176Z,10.60
2023-02-28T12:56:06.670Z,10.70
2023-02-28T12:58:33.154Z,10.70
2023-02-28T13:00:59.679Z,10.60
2023-02-28T13:03:26.196Z,10.60
2023-02-28T13:05:52.715Z,10.60
2023-02-28T13:08:19.214Z,10.60
2023-02-28T13:10:45.685Z,10.60
2023-02-28T13:13:12.160Z,10.70
2023-02-28T13:15:38.639Z,10.70
2023-02-28T13:18:05.130Z,10.70
2023-02-28T13:20:31.621Z,10.70
2023-02-28T13:22:58.111Z,10.70
2023-02-28T13:25:24.638Z,10.70
2023-02-28T13:27:51.122Z,10.70
2023-02-28T13:30:17.615Z,10.70
2023-02-28T13:32:44.102Z,10.70
2023-02-28T13:35:11.224Z,10.70
2023-02-28T13:37:37.701Z,10.80
2023-02-28T13:40:04.194Z,10.80
2023-02-28T13:42:30.773Z,10.70
2023-02-28T13:44:59.230Z,10.80
2023-02-28T13:47:25.789Z,10.80
2023-02-28T13:49:53.249Z,10.90
2023-02-28T13:52:19.731Z,10.80
2023-02-28T13:54:46.211Z,10.80
2023-02-28T13:57:12.696Z,10.80
2023-02-28T13:59:39.188Z,10.80
2023-02-28T14:02:05.723Z,10.80
2023-02-28T14:04:33.555Z,10.80
2023-02-28T14:07:00.143Z,10.70
2023-02-28T14:09:26.598Z,10.70
2023-02-28T14:11:53.085Z,10.70
2023-02-28T14:14:19.568Z,10.70
2023-02-28T14:16:46.171Z,10.80
2023-02-28T14:19:12.652Z,10.80
2023-02-28T14:21:39.169Z,10.70
2023-02-28T14:24:05.668Z,10.70
2023-02-28T14:26:32.142Z,10.80
2023-02-28T14:28:58.620Z,10.80
2023-02-28T14:31:25.170Z,10.70
2023-02-28T14:33:51.677Z,10.70
2023-02-28T14:36:18.175Z,10.80
2023-02-28T14:38:44.667Z,10.80
2023-02-28T14:41:11.158Z,10.80
2023-02-28T14:43:37.644Z,10.80
2023-02-28T14:46:04.187Z,10.80
2023-02-28T14:48:30.739Z,10.80
2023-02-28T14:50:59.301Z,10.80
2023-02-28T14:53:25.786Z,10.80
2023-02-28T14:55:52.274Z,10.90
2023-02-28T14:58:18.774Z,10.90
2023-02-28T15:00:45.258Z,10.90
2023-02-28T15:03:11.733Z,10.80
2023-02-28T15:05:38.251Z,10.90
2023-02-28T15:08:04.725Z,10.90
2023-02-28T15:10:31.206Z,10.90
2023-02-28T15:12:57.686Z,11.00
2023-02-28T15:15:31.832Z,10.90
2023-02-28T15:18:06.874Z,10.90
2023-02-28T15:20:33.347Z,11.00
2023-02-28T15:22:59.815Z,10.90
2023-02-28T15:25:26.298Z,10.90
2023-02-28T15:27:52.781Z,11.00
2023-02-28T15:30:19.275Z,11.00
2023-02-28T15:32:45.813Z,10.90
2023-02-28T15:35:12.343Z,11.00
2023-02-28T15:37:38.915Z,11.00
2023-02-28T15:40:05.455Z,11.00
2023-02-28T15:42:31.960Z,11.00
2023-02-28T15:44:58.444Z,11.00
2023-02-28T15:47:29.345Z,11.10
2023-02-28T15:49:55.847Z,11.10
2023-02-28T15:52:22.340Z,11.00
2023-02-28T15:54:48.822Z,11.00
2023-02-28T15:57:15.321Z,11.10
2023-02-28T15:59:41.811Z,11.10
2023-02-28T16:02:08.369Z,11.00
2023-02-28T16:04:34.881Z,11.20
2023-02-28T16:07:01.377Z,11.10
2023-02-28T16:09:27.890Z,11.10
2023-02-28T16:11:59.341Z,11.10
2023-02-28T16:14:25.830Z,11.20
2023-02-28T16:16:52.389Z,11.20
2023-02-28T16:19:18.899Z,11.20
2023-02-28T16:21:45.402Z,11.20
2023-02-28T16:24:11.863Z,11.20
2023-02-28T16:26:38.349Z,11.20
2023-02-28T16:29:04.830Z,11.20
2023-02-28T16:31:31.653Z,11.20
2023-02-28T16:33:59.031Z,11.20
2023-02-28T16:36:25.613Z,11.20
2023-02-28T16:38:52.185Z,11.20
2023-02-28T16:41:18.678Z,11.10
2023-02-28T16:43:45.155Z,11.20
2023-02-28T16:46:11.649Z,11.20
2023-02-28T16:48:38.119Z,11.00
2023-02-28T16:51:04.608Z,11.20
2023-02-28T16:53:31.073Z,11.20
2023-02-28T16:55:58.539Z,11.20
2023-02-28T16:58:25.015Z,11.20
2023-02-28T17:00:51.504Z,11.20
2023-02-28T17:03:27.094Z,11.20
2023-02-28T17:05:58.416Z,11.20
2023-02-28T17:08:24.849Z,11.20
2023-02-28T17:10:51.354Z,11.20
2023-02-28T17:13:17.828Z,11.20
2023-02-28T17:15:44.448Z,11.20
2023-02-28T17:18:11.012Z,11.20
2023-02-28T17:20:37.492Z,11.20
2023-02-28T17:23:03.974Z,11.20
2023-02-28T17:25:30.463Z,11.20
2023-02-28T17:27:57.006Z,11.20
2023-02-28T17:30:23.507Z,11.20
2023-02-28T17:32:50.128Z,11.20
2023-02-28T17:35:16.718Z,11.10
2023-02-28T17:37:43.214Z,11.10
2023-02-28T17:40:09.733Z,11.10
2023-02-28T17:42:36.246Z,11.10
2023-02-28T17:45:02.716Z,11.10
2023-02-28T17:47:29.192Z,11.20
2023-02-28T17:49:55.719Z,11.20
2023-02-28T17:52:22.229Z,11.10
2023-02-28T17:54:48.702Z,11.20
2023-02-28T17:57:15.185Z,11.10
2023-02-28T17:59:41.666Z,11.00
2023-02-28T18:02:08.144Z,11.10
2023-02-28T18:04:34.617Z,11.10
2023-02-28T18:07:01.142Z,11.00
2023-02-28T18:09:27.606Z,11.10
2023-02-28T18:11:54.128Z,11.00
2023-02-28T18:14:20.599Z,11.00
2023-02-28T18:16:47.099Z,11.00
2023-02-28T18:19:13.579Z,11.00
2023-02-28T18:21:40.056Z,11.00
2023-02-28T18:24:06.539Z,10.90
2023-02-28T18:26:35.427Z,10.90
2023-02-28T18:29:01.913Z,10.90
2023-02-28T18:31:28.434Z,10.90
2023-02-28T18:33:54.940Z,10.90
2023-02-28T18:36:21.455Z,10.80
2023-02-28T18:38:47.956Z,10.90
2023-02-28T18:41:14.436Z,10.90
2023-02-28T18:43:40.913Z,10.90
2023-02-28T18:46:07.448Z,10.90
2023-02-28T18:48:33.973Z,10.90
2023-02-28T18:51:00.439Z,10.80
2023-02-28T18:53:26.906Z,10.90
2023-02-28T18:55:53.378Z,10.80
2023-02-28T18:58:20.956Z,10.90
2023-02-28T19:00:47.481Z,10.80
2023-02-28T19:03:13.967Z,10.80
2023-02-28T19:05:40.444Z,10.80
2023-02-28T19:08:06.927Z,10.80
2023-02-28T19:10:33.400Z,10.80
2023-02-28T19:12:59.930Z,10.80
2023-02-28T19:15:26.415Z,10.80
2023-02-28T19:17:52.919Z,10.80
2023-02-28T19:20:19.395Z,10.80
2023-02-28T19:22:45.931Z,10.80
2023-02-28T19:25:12.421Z,10.90
2023-02-28T19:27:38.896Z,10.80
2023-02-28T19:30:05.364Z,10.80
2023-02-28T19:32:31.907Z,10.80
2023-02-28T19:34:58.458Z,10.80
2023-02-28T19:37:24.948Z,10.80
2023-02-28T19:39:51.452Z,10.90
2023-02-28T19:42:17.940Z,10.80
2023-02-28T19:44:44.456Z,10.80
2023-02-28T19:47:10.944Z,10.80
2023-02-28T19:49:37.417Z,10.80
2023-02-28T19:52:03.895Z,10.80
2023-02-28T19:54:30.392Z,10.80
2023-02-28T19:56:56.864Z,10.80
2023-02-28T19:59:35.999Z,10.80
2023-02-28T20:02:04.889Z,10.80
2023-02-28T20:04:31.380Z,10.80
2023-02-28T20:06:57.866Z,10.80
2023-02-28T20:09:24.355Z,10.80
2023-02-28T20:11:50.817Z,10.80
2023-02-28T20:14:17.295Z,10.80
2023-02-28T20:16:43.812Z,10.80
2023-02-28T20:19:10.349Z,10.80
2023-02-28T20:21:36.826Z,10.80
2023-02-28T20:24:03.337Z,10.80
2023-02-28T20:26:30.058Z,10.80
2023-02-28T20:28:56.731Z,10.80
2023-02-28T20:31:23.216Z,10.80
2023-02-28T20:33:49.708Z,10.70
2023-02-28T20:36:16.192Z,10.70
2023-02-28T20:38:42.664Z,10.80
2023-02-28T20:41:09.160Z,10.70
2023-02-28T20:43:35.633Z,10.80
2023-02-28T20:46:05.630Z,10.70
2023-02-28T20:48:32.111Z,10.70
2023-02-28T20:50:58.625Z,10.70
2023-02-28T20:53:25.106Z,10.70
2023-02-28T20:55:51.590Z,10.70
2023-02-28T20:58:18.053Z,10.70
2023-02-28T21:00:44.541Z,10.70
2023-02-28T21:03:11.014Z,10.70
2023-02-28T21:05:37.474Z,10.70
2023-02-28T21:08:03.944Z,10.70
2023-02-28T21:10:30.433Z,10.70
2023-02-28T21:12:56.962Z,10.70
2023-02-28T21:15:23.461Z,10.70
2023-02-28T21:17:49.938Z,10.70
2023-02-28T21:20:16.422Z,10.70
2023-02-28T21:22:42.882Z,10.70
2023-02-28T21:25:09.398Z,10.70
2023-02-28T21:27:35.866Z,10.70
2023-02-28T21:30:04.060Z,10.80
2023-02-28T21:32:31.163Z,10.80
2023-02-28T21:34:57.670Z,10.70
2023-02-28T21:37:24.156Z,10.70
2023-02-28T21:39:50.636Z,10.70
2023-02-28T21:42:17.115Z,10.70
2023-02-28T21:44:43.589Z,10.70
2023-02-28T21:47:10.076Z,10.70
2023-02-28T21:49:36.540Z,10.70
2023-02-28T21:52:03.013Z,10.70
2023-02-28T21:54:29.498Z,10.70
2023-02-28T21:56:55.997Z,10.70
2023-02-28T21:59:22.554Z,10.70
2023-02-28T22:01:49.059Z,10.60
2023-02-28T22:04:15.566Z,10.50
2023-02-28T22:06:42.053Z,10.60
2023-02-28T22:09:08.532Z,10.50
2023-02-28T22:11:35.029Z,10.60
2023-02-28T22:14:01.490Z,10.60
2023-02-28T22:16:30.944Z,10.70
2023-02-28T22:18:57.627Z,10.60
2023-02-28T22:21:24.087Z,10.70
2023-02-28T22:23:50.553Z,10.60
2023-02-28T22:26:17.036Z,10.70
2023-02-28T22:28:43.532Z,10.70
2023-02-28T22:31:11.705Z,10.70
2023-02-28T22:33:38.193Z,10.70
2023-02-28T22:36:04.652Z,10.70
2023-02-28T22:38:31.130Z,10.70
2023-02-28T22:40:57.632Z,10.70
2023-02-28T22:43:29.745Z,10.60
2023-02-28T22:45:56.216Z,10.60
2023-02-28T22:48:22.696Z,10.70
2023-02-28T22:50:49.190Z,10.60
2023-02-28T22:53:15.657Z,10.60
2023-02-28T22:55:42.164Z,10.60
2023-02-28T22:58:08.652Z,10.60
2023-02-28T23:00:35.149Z,10.60
2023-02-28T23:03:01.709Z,10.60
2023-02-28T23:05:28.324Z,10.60
2023-02-28T23:07:54.797Z,10.60
2023-02-28T23:10:21.273Z,10.60
2023-02-28T23:12:47.741Z,10.60
2023-02-28T23:15:14.215Z,10.60
2023-02-28T23:17:40.703Z,10.60
2023-02-28T23:20:07.176Z,10.60
2023-02-28T23:22:33.662Z,10.60
2023-02-28T23:25:00.181Z,10.60
2023-02-28T23:27:26.684Z,10.50
2023-02-28T23:29:53.169Z,10.60
2023-02-28T23:32:19.755Z,10.60
2023-02-28T23:34:46.296Z,10.60
2023-02-28T23:37:12.781Z,10.60
2023-02-28T23:39:39.237Z,10.60
2023-02-28T23:42:05.718Z,10.60
2023-02-28T23:44:32.195Z,10.60
2023-02-28T23:46:58.669Z,10.60
2023-02-28T23:49:25.146Z,10.60
2023-02-28T23:51:51.634Z,10.60
2023-02-28T23:54:18.143Z,10.50
2023-02-28T23:56:44.637Z,10.60
2023-02-28T23:59:11.089Z,10.50
