createdAt,value
2019-04-22T00:00:44.548Z,16.45
2019-04-22T00:03:17.900Z,16.43
2019-04-22T00:06:10.177Z,16.47
2019-04-22T00:08:38.927Z,16.37
2019-04-22T00:11:16.165Z,16.33
2019-04-22T00:13:45.797Z,16.31
2019-04-22T00:16:07.178Z,16.41
2019-04-22T00:18:54.936Z,16.34
2019-04-22T00:21:12.635Z,16.39
2019-04-22T00:23:39.193Z,16.32
2019-04-22T00:26:20.694Z,16.14
2019-04-22T00:28:43.900Z,16.22
2019-04-22T00:31:22.347Z,16.25
2019-04-22T00:33:45.094Z,16.21
2019-04-22T00:36:23.785Z,16.14
2019-04-22T00:38:52.691Z,16.04
2019-04-22T00:41:26.709Z,16.00
2019-04-22T00:44:00.418Z,16.02
2019-04-22T00:46:25.258Z,15.95
2019-04-22T00:49:18.937Z,16.04
2019-04-22T00:51:22.864Z,15.91
2019-04-22T00:53:57.529Z,16.10
2019-04-22T00:56:26.286Z,15.90
2019-04-22T00:59:06.777Z,15.89
2019-04-22T01:04:07.559Z,15.75
2019-04-22T01:13:55.286Z,15.60
2019-04-22T01:16:23.333Z,15.53
2019-04-22T01:18:55.541Z,15.47
2019-04-22T01:21:30.327Z,15.49
2019-04-22T01:23:52.169Z,15.40
2019-04-22T01:26:27.144Z,15.44
2019-04-22T01:28:50.079Z,15.37
2019-04-22T01:31:17.891Z,15.32
2019-04-22T01:33:49.788Z,15.31
2019-04-22T01:36:31.590Z,15.29
2019-04-22T01:39:07.234Z,15.28
2019-04-22T01:41:42.015Z,15.20
2019-04-22T01:44:19.426Z,15.15
2019-04-22T01:49:10.354Z,15.10
2019-04-22T01:51:51.903Z,15.12
2019-04-22T01:54:12.276Z,15.22
2019-04-22T01:56:41.131Z,15.27
2019-04-22T01:58:59.272Z,15.11
2019-04-22T02:01:48.381Z,15.06
2019-04-22T02:04:08.828Z,15.04
2019-04-22T02:06:46.313Z,15.03
2019-04-22T02:09:20.392Z,15.14
2019-04-22T02:11:47.010Z,14.96
2019-04-22T02:14:13.239Z,15.09
2019-04-22T02:16:43.175Z,15.15
2019-04-22T02:19:19.149Z,15.03
2019-04-22T02:21:42.501Z,14.97
2019-04-22T02:24:15.932Z,14.96
2019-04-22T02:27:13.541Z,14.89
2019-04-22T02:29:17.133Z,14.81
2019-04-22T02:32:17.089Z,14.80
2019-04-22T02:34:22.270Z,14.77
2019-04-22T02:36:41.416Z,14.73
2019-04-22T02:39:17.235Z,14.69
2019-04-22T02:41:52.773Z,14.70
2019-04-22T02:44:28.725Z,14.63
2019-04-22T02:49:25.361Z,14.75
2019-04-22T02:52:15.265Z,14.69
2019-04-22T02:54:38.398Z,14.59
2019-04-22T02:57:01.026Z,14.52
2019-04-22T02:59:26.294Z,14.56
2019-04-22T03:04:37.708Z,14.76
2019-04-22T03:06:43.511Z,14.66
2019-04-22T03:09:23.611Z,14.58
2019-04-22T03:12:06.230Z,14.51
2019-04-22T03:14:25.587Z,14.56
2019-04-22T03:16:51.208Z,14.45
2019-04-22T03:19:34.082Z,14.32
2019-04-22T03:22:00.025Z,14.24
2019-04-22T03:24:25.643Z,14.29
2019-04-22T03:26:58.572Z,14.26
2019-04-22T03:30:26.252Z,14.17
2019-04-22T03:32:56.296Z,14.22
2019-04-22T03:37:35.864Z,14.26
2019-04-22T03:40:05.720Z,14.19
2019-04-22T03:42:23.318Z,14.17
2019-04-22T03:45:17.639Z,14.10
2019-04-22T03:50:04.166Z,14.12
2019-04-22T03:52:22.845Z,14.01
2019-04-22T03:55:05.177Z,13.96
2019-04-22T04:02:39.185Z,13.96
2019-04-22T04:10:10.342Z,13.94
2019-04-22T04:12:38.225Z,13.86
2019-04-22T04:15:21.175Z,13.97
2019-04-22T04:17:41.435Z,13.89
2019-04-22T04:20:10.659Z,13.75
2019-04-22T04:22:53.771Z,13.92
2019-04-22T04:25:16.781Z,13.87
2019-04-22T04:28:20.820Z,13.86
2019-04-22T04:32:54.604Z,13.77
2019-04-22T04:37:46.840Z,13.85
2019-04-22T04:40:12.511Z,13.76
2019-04-22T04:42:42.336Z,13.68
2019-04-22T04:45:25.827Z,13.67
2019-04-22T04:47:49.184Z,13.67
2019-04-22T04:52:50.856Z,13.67
2019-04-22T04:55:20.920Z,13.62
2019-04-22T05:00:39.285Z,13.78
2019-04-22T05:02:46.725Z,13.74
2019-04-22T05:05:12.088Z,13.66
2019-04-22T05:10:39.321Z,13.67
2019-04-22T05:15:12.040Z,13.76
2019-04-22T05:20:12.824Z,13.67
2019-04-22T05:32:37.084Z,13.80
2019-04-22T05:35:06.842Z,13.80
2019-04-22T05:37:35.739Z,13.91
2019-04-22T05:40:08.816Z,13.91
2019-04-22T05:42:29.499Z,13.92
2019-04-22T05:45:10.521Z,13.99
2019-04-22T05:47:32.320Z,14.03
2019-04-22T05:50:10.347Z,14.08
2019-04-22T05:52:43.544Z,14.09
2019-04-22T05:55:15.055Z,14.10
2019-04-22T05:57:42.679Z,14.13
2019-04-22T06:00:13.874Z,14.22
2019-04-22T06:05:11.750Z,14.20
2019-04-22T06:07:38.679Z,14.32
2019-04-22T06:10:21.423Z,14.37
2019-04-22T06:12:40.454Z,14.34
2019-04-22T06:15:11.822Z,14.40
2019-04-22T06:17:47.318Z,14.40
2019-04-22T06:20:15.476Z,14.53
2019-04-22T06:22:50.366Z,14.62
2019-04-22T06:27:48.295Z,14.69
2019-04-22T06:30:26.391Z,14.76
2019-04-22T06:32:47.226Z,14.70
2019-04-22T06:35:23.721Z,14.77
2019-04-22T06:38:24.347Z,14.82
2019-04-22T06:40:43.669Z,14.91
2019-04-22T06:43:10.228Z,14.96
2019-04-22T06:45:35.105Z,15.01
2019-04-22T06:48:12.631Z,15.02
2019-04-22T06:50:43.379Z,15.11
2019-04-22T06:53:09.000Z,15.20
2019-04-22T06:55:44.253Z,15.23
2019-04-22T06:58:10.043Z,15.25
2019-04-22T07:00:52.063Z,15.36
2019-04-22T07:03:28.714Z,15.40
2019-04-22T07:05:43.789Z,15.51
2019-04-22T07:08:30.425Z,15.59
2019-04-22T07:13:17.401Z,15.72
2019-04-22T07:15:50.403Z,15.73
2019-04-22T07:18:21.209Z,15.78
2019-04-22T07:20:45.230Z,15.87
2019-04-22T07:23:21.357Z,15.87
2019-04-22T07:30:46.777Z,16.03
2019-04-22T07:33:19.589Z,16.03
2019-04-22T07:36:04.454Z,16.16
2019-04-22T07:38:25.583Z,16.26
2019-04-22T07:43:21.397Z,16.33
2019-04-22T07:45:49.254Z,16.31
2019-04-22T07:48:26.190Z,16.46
2019-04-22T07:50:56.063Z,16.59
2019-04-22T07:53:19.847Z,16.67
2019-04-22T07:55:50.782Z,16.78
2019-04-22T08:00:47.631Z,17.11
2019-04-22T08:05:58.757Z,17.37
2019-04-22T08:10:56.809Z,17.23
2019-04-22T08:13:25.386Z,17.19
2019-04-22T08:15:54.159Z,17.27
2019-04-22T08:20:54.093Z,17.36
2019-04-22T08:23:28.806Z,17.43
2019-04-22T08:26:04.850Z,17.54
2019-04-22T08:28:26.286Z,17.61
2019-04-22T08:30:56.813Z,17.64
2019-04-22T08:33:29.026Z,17.70
2019-04-22T08:36:06.538Z,17.75
2019-04-22T08:38:37.272Z,17.64
2019-04-22T08:41:28.472Z,17.90
2019-04-22T08:43:57.399Z,18.12
2019-04-22T08:46:27.465Z,18.11
2019-04-22T08:51:22.257Z,18.22
2019-04-22T08:53:56.226Z,18.31
2019-04-22T08:56:29.393Z,18.33
2019-04-22T08:59:00.037Z,18.41
2019-04-22T09:01:25.270Z,18.53
2019-04-22T09:03:58.100Z,18.71
2019-04-22T09:06:47.885Z,18.82
2019-04-22T09:09:02.121Z,19.16
2019-04-22T09:11:33.749Z,19.01
2019-04-22T09:13:55.889Z,19.17
2019-04-22T09:18:57.473Z,19.29
2019-04-22T09:21:42.730Z,19.30
2019-04-22T09:23:58.339Z,19.36
2019-04-22T09:26:31.047Z,19.64
2019-04-22T09:28:59.475Z,19.70
2019-04-22T09:31:23.533Z,19.89
2019-04-22T09:33:53.433Z,19.79
2019-04-22T09:36:29.665Z,19.80
2019-04-22T09:38:55.474Z,19.72
2019-04-22T09:41:27.636Z,19.78
2019-04-22T09:43:56.930Z,19.84
2019-04-22T09:46:28.422Z,19.83
2019-04-22T09:49:00.374Z,20.01
2019-04-22T09:51:29.147Z,20.11
2019-04-22T09:54:02.377Z,20.27
2019-04-22T09:56:33.568Z,20.75
2019-04-22T09:58:58.546Z,21.00
2019-04-22T10:01:29.499Z,20.84
2019-04-22T10:09:22.696Z,20.47
2019-04-22T10:14:14.157Z,21.14
2019-04-22T10:16:32.169Z,21.06
2019-04-22T10:18:59.020Z,21.00
2019-04-22T10:26:34.895Z,21.42
2019-04-22T10:31:43.530Z,21.87
2019-04-22T10:33:50.035Z,21.70
2019-04-22T10:36:05.892Z,21.64
2019-04-22T10:38:34.710Z,21.57
2019-04-22T10:41:04.756Z,21.65
2019-04-22T10:43:33.366Z,21.46
2019-04-22T10:46:02.099Z,21.73
2019-04-22T10:48:30.610Z,22.60
2019-04-22T10:50:59.041Z,22.30
2019-04-22T10:53:27.469Z,22.07
2019-04-22T10:55:56.412Z,22.39
2019-04-22T10:58:26.697Z,22.30
2019-04-22T11:00:56.178Z,23.00
2019-04-22T11:03:26.603Z,22.57
2019-04-22T11:05:56.956Z,22.73
2019-04-22T11:08:33.957Z,23.23
2019-04-22T11:11:12.361Z,22.83
2019-04-22T11:13:26.189Z,22.80
2019-04-22T11:15:55.060Z,22.93
2019-04-22T11:18:23.555Z,22.93
2019-04-22T11:20:53.512Z,23.08
2019-04-22T11:23:22.657Z,22.95
2019-04-22T11:25:51.979Z,23.29
2019-04-22T11:28:20.620Z,23.45
2019-04-22T11:30:50.215Z,23.71
2019-04-22T11:33:18.799Z,23.90
2019-04-22T11:35:47.909Z,24.04
2019-04-22T11:38:17.292Z,23.55
2019-04-22T11:40:51.727Z,23.55
2019-04-22T11:43:16.513Z,23.32
2019-04-22T11:45:45.237Z,23.17
2019-04-22T11:48:15.309Z,23.05
2019-04-22T11:50:44.088Z,22.98
2019-04-22T11:53:13.171Z,22.90
2019-04-22T11:55:42.580Z,22.87
2019-04-22T11:58:11.137Z,22.84
2019-04-22T12:00:41.069Z,22.84
2019-04-22T12:03:09.613Z,22.78
2019-04-22T12:05:39.613Z,22.71
2019-04-22T12:08:09.272Z,22.73
2019-04-22T12:10:46.908Z,22.53
2019-04-22T12:13:08.213Z,22.52
2019-04-22T12:15:37.343Z,22.46
2019-04-22T12:18:07.022Z,22.51
2019-04-22T12:20:36.945Z,22.36
2019-04-22T12:23:07.300Z,22.37
2019-04-22T12:25:47.597Z,22.50
2019-04-22T12:28:08.811Z,22.53
2019-04-22T12:30:37.496Z,22.42
2019-04-22T12:33:10.535Z,22.36
2019-04-22T12:35:36.957Z,22.35
2019-04-22T12:38:08.618Z,22.52
2019-04-22T12:40:42.459Z,22.47
2019-04-22T12:43:08.181Z,22.37
2019-04-22T12:45:36.381Z,22.50
2019-04-22T12:48:06.398Z,22.53
2019-04-22T12:50:40.272Z,22.52
2019-04-22T12:53:10.908Z,22.35
2019-04-22T12:55:35.810Z,22.37
2019-04-22T12:58:05.430Z,22.42
2019-04-22T13:00:34.358Z,22.34
2019-04-22T13:03:03.154Z,22.27
2019-04-22T13:05:33.278Z,22.41
2019-04-22T13:08:02.123Z,22.62
2019-04-22T13:10:41.654Z,22.43
2019-04-22T13:13:00.971Z,22.56
2019-04-22T13:15:30.869Z,22.40
2019-04-22T13:18:05.967Z,22.74
2019-04-22T13:20:30.447Z,22.74
2019-04-22T13:22:59.027Z,22.79
2019-04-22T13:25:29.928Z,22.70
2019-04-22T13:27:57.794Z,22.80
2019-04-22T13:30:28.426Z,22.75
2019-04-22T13:32:56.937Z,22.56
2019-04-22T13:35:26.210Z,22.88
2019-04-22T13:37:57.236Z,22.84
2019-04-22T13:40:25.996Z,22.77
2019-04-22T13:42:55.610Z,22.60
2019-04-22T13:45:25.546Z,22.55
2019-04-22T13:48:12.394Z,22.63
2019-04-22T13:53:40.283Z,22.39
2019-04-22T13:55:54.842Z,22.57
2019-04-22T13:58:08.421Z,22.45
2019-04-22T14:00:31.073Z,22.50
2019-04-22T14:03:16.526Z,22.51
2019-04-22T14:05:46.901Z,22.46
2019-04-22T14:08:16.605Z,22.32
2019-04-22T14:10:45.541Z,22.38
2019-04-22T14:13:14.129Z,22.50
2019-04-22T14:15:43.867Z,22.36
2019-04-22T14:18:12.907Z,22.27
2019-04-22T14:20:42.502Z,22.34
2019-04-22T14:23:12.343Z,22.29
2019-04-22T14:25:42.850Z,22.41
2019-04-22T14:28:16.868Z,22.32
2019-04-22T14:30:42.624Z,22.30
2019-04-22T14:33:12.143Z,22.23
2019-04-22T14:35:41.553Z,22.13
2019-04-22T14:38:10.273Z,22.23
2019-04-22T14:40:40.962Z,22.23
2019-04-22T14:43:31.310Z,22.10
2019-04-22T14:46:08.169Z,22.13
2019-04-22T14:48:35.963Z,22.12
2019-04-22T14:50:55.935Z,22.03
2019-04-22T14:53:31.098Z,22.06
2019-04-22T14:55:40.501Z,22.10
2019-04-22T14:58:09.212Z,21.94
2019-04-22T15:00:38.259Z,22.01
2019-04-22T15:03:08.215Z,21.97
2019-04-22T15:05:37.337Z,21.93
2019-04-22T15:08:07.028Z,22.01
2019-04-22T15:10:36.166Z,21.94
2019-04-22T15:13:05.388Z,21.95
2019-04-22T15:15:45.237Z,22.02
2019-04-22T15:18:28.344Z,22.09
2019-04-22T15:20:58.663Z,22.07
2019-04-22T15:23:28.575Z,22.06
2019-04-22T15:25:57.056Z,21.97
2019-04-22T15:28:27.099Z,22.02
2019-04-22T15:30:55.701Z,21.93
2019-04-22T15:33:25.639Z,22.01
2019-04-22T15:35:55.538Z,22.12
2019-04-22T15:38:24.413Z,22.05
2019-04-22T15:40:54.558Z,21.94
2019-04-22T15:43:27.421Z,21.97
2019-04-22T15:45:54.870Z,22.13
2019-04-22T15:48:27.239Z,22.37
2019-04-22T15:50:56.271Z,22.28
2019-04-22T15:53:25.380Z,22.31
2019-04-22T15:55:54.656Z,22.49
2019-04-22T15:58:23.836Z,22.35
2019-04-22T16:01:02.597Z,22.37
2019-04-22T16:03:22.893Z,22.44
2019-04-22T16:05:52.262Z,22.31
2019-04-22T16:08:21.409Z,22.31
2019-04-22T16:10:49.925Z,22.57
2019-04-22T16:13:24.285Z,22.49
2019-04-22T16:15:49.032Z,22.33
2019-04-22T16:18:18.252Z,22.51
2019-04-22T16:20:48.194Z,22.32
2019-04-22T16:23:20.881Z,22.48
2019-04-22T16:26:05.519Z,22.55
2019-04-22T16:28:35.373Z,22.54
2019-04-22T16:31:04.201Z,22.64
2019-04-22T16:33:36.423Z,22.48
2019-04-22T16:36:04.763Z,22.39
2019-04-22T16:38:33.378Z,22.48
2019-04-22T16:41:02.961Z,22.50
2019-04-22T16:43:32.790Z,22.53
2019-04-22T16:46:01.623Z,22.62
2019-04-22T16:48:31.241Z,22.43
2019-04-22T16:51:00.195Z,22.25
2019-04-22T16:53:29.484Z,22.27
2019-04-22T16:55:59.089Z,22.25
2019-04-22T16:58:28.623Z,22.36
2019-04-22T17:00:58.803Z,22.28
2019-04-22T17:03:38.688Z,22.24
2019-04-22T17:06:25.541Z,22.31
2019-04-22T17:08:55.154Z,22.36
2019-04-22T17:11:23.822Z,22.54
2019-04-22T17:13:53.020Z,22.36
2019-04-22T17:16:21.799Z,22.42
2019-04-22T17:18:50.240Z,22.52
2019-04-22T17:21:19.641Z,22.48
2019-04-22T17:23:49.899Z,22.55
2019-04-22T17:26:18.816Z,22.44
2019-04-22T17:28:47.483Z,22.37
2019-04-22T17:31:16.492Z,22.45
2019-04-22T17:33:46.586Z,22.47
2019-04-22T17:36:18.181Z,22.37
2019-04-22T17:38:54.993Z,22.45
2019-04-22T17:41:30.183Z,22.43
2019-04-22T17:44:13.525Z,22.38
2019-04-22T17:46:44.597Z,22.25
2019-04-22T17:49:34.333Z,22.28
2019-04-22T17:52:16.934Z,22.24
2019-04-22T17:54:44.713Z,22.17
2019-04-22T17:57:09.894Z,22.20
2019-04-22T17:59:45.187Z,22.13
2019-04-22T18:02:09.666Z,22.12
2019-04-22T18:04:29.084Z,22.09
2019-04-22T18:07:27.450Z,22.04
2019-04-22T18:10:23.780Z,21.96
2019-04-22T18:12:22.291Z,21.98
2019-04-22T18:14:48.044Z,21.97
2019-04-22T18:17:18.209Z,21.96
2019-04-22T18:19:49.114Z,21.95
2019-04-22T18:22:12.499Z,21.93
2019-04-22T18:24:46.369Z,21.80
2019-04-22T18:27:34.798Z,21.77
2019-04-22T18:29:47.941Z,21.76
2019-04-22T18:32:09.942Z,21.77
2019-04-22T18:34:39.914Z,21.72
2019-04-22T18:37:16.607Z,21.68
2019-04-22T18:39:54.158Z,21.69
2019-04-22T18:42:17.910Z,21.65
2019-04-22T18:44:55.460Z,21.61
2019-04-22T18:47:25.401Z,21.58
2019-04-22T18:49:55.456Z,21.56
2019-04-22T18:52:47.970Z,21.51
2019-04-22T18:55:17.980Z,21.51
2019-04-22T18:58:05.464Z,21.47
2019-04-22T19:00:31.569Z,21.43
2019-04-22T19:03:07.210Z,21.39
2019-04-22T19:05:54.381Z,21.37
2019-04-22T19:08:26.018Z,21.33
2019-04-22T19:10:57.569Z,21.29
2019-04-22T19:18:44.562Z,21.20
2019-04-22T19:21:13.242Z,21.18
2019-04-22T19:23:41.475Z,21.16
2019-04-22T19:26:08.186Z,21.13
2019-04-22T19:28:40.511Z,21.10
2019-04-22T19:31:17.273Z,21.07
2019-04-22T19:33:40.554Z,21.06
2019-04-22T19:36:13.017Z,21.03
2019-04-22T19:38:30.090Z,21.00
2019-04-22T19:41:14.542Z,20.99
2019-04-22T19:43:39.050Z,20.97
2019-04-22T19:46:09.274Z,20.94
2019-04-22T19:48:56.524Z,20.91
2019-04-22T19:51:27.932Z,20.89
2019-04-22T19:53:45.206Z,20.88
2019-04-22T19:56:03.596Z,20.85
2019-04-22T19:58:37.506Z,20.79
2019-04-22T20:01:16.135Z,20.80
2019-04-22T20:03:56.307Z,20.76
2019-04-22T20:06:27.173Z,20.75
2019-04-22T20:09:05.717Z,20.75
2019-04-22T20:11:34.047Z,20.73
2019-04-22T20:14:07.426Z,20.71
2019-04-22T20:16:27.341Z,20.69
2019-04-22T20:19:04.793Z,20.66
2019-04-22T20:21:36.791Z,20.63
2019-04-22T20:23:55.235Z,20.59
2019-04-22T20:26:33.537Z,20.55
2019-04-22T20:29:04.779Z,20.56
2019-04-22T20:31:38.047Z,20.57
2019-04-22T20:34:07.809Z,20.52
2019-04-22T20:39:02.129Z,20.50
2019-04-22T20:41:34.897Z,20.46
2019-04-22T20:44:12.856Z,20.43
2019-04-22T20:46:36.072Z,20.42
2019-04-22T20:49:05.817Z,20.39
2019-04-22T20:51:50.241Z,20.37
2019-04-22T20:54:07.436Z,20.34
2019-04-22T20:56:33.728Z,20.33
2019-04-22T20:59:08.703Z,20.30
2019-04-22T21:01:39.735Z,20.28
2019-04-22T21:03:56.403Z,20.26
2019-04-22T21:06:36.877Z,20.23
2019-04-22T21:09:12.135Z,20.20
2019-04-22T21:11:33.994Z,20.18
2019-04-22T21:14:06.000Z,20.15
2019-04-22T21:16:43.142Z,20.12
2019-04-22T21:19:20.050Z,20.11
2019-04-22T21:21:46.670Z,20.07
2019-04-22T21:24:02.759Z,20.06
2019-04-22T21:26:42.654Z,20.04
2019-04-22T21:29:07.247Z,20.02
2019-04-22T21:31:38.613Z,20.00
2019-04-22T21:34:10.141Z,19.98
2019-04-22T21:36:46.170Z,19.98
2019-04-22T21:39:06.738Z,19.93
2019-04-22T21:41:43.226Z,19.93
2019-04-22T21:44:14.331Z,19.91
2019-04-22T21:46:51.073Z,19.88
2019-04-22T21:49:23.166Z,19.86
2019-04-22T21:51:51.045Z,19.81
2019-04-22T21:54:16.811Z,19.78
2019-04-22T21:57:05.833Z,19.78
2019-04-22T21:59:22.177Z,19.79
2019-04-22T22:02:00.623Z,19.76
2019-04-22T22:04:20.419Z,19.74
2019-04-22T22:06:41.097Z,19.67
2019-04-22T22:09:25.265Z,19.67
2019-04-22T22:11:49.592Z,19.67
2019-04-22T22:14:22.890Z,19.67
2019-04-22T22:16:47.271Z,19.63
2019-04-22T22:19:25.485Z,19.60
2019-04-22T22:22:03.589Z,19.58
2019-04-22T22:24:27.440Z,19.54
2019-04-22T22:26:55.872Z,19.54
2019-04-22T22:29:42.165Z,19.53
2019-04-22T22:31:58.085Z,19.50
2019-04-22T22:34:27.987Z,19.49
2019-04-22T22:36:50.199Z,19.45
2019-04-22T22:39:23.148Z,19.43
2019-04-22T22:41:39.569Z,19.41
2019-04-22T22:44:16.304Z,19.38
2019-04-22T22:46:55.941Z,19.36
2019-04-22T22:49:33.366Z,19.35
2019-04-22T22:52:16.739Z,19.34
2019-04-22T22:54:30.451Z,19.34
2019-04-22T22:57:01.622Z,19.30
2019-04-22T22:59:33.113Z,19.29
2019-04-22T23:02:00.220Z,19.24
2019-04-22T23:04:34.192Z,19.23
2019-04-22T23:07:00.356Z,19.25
2019-04-22T23:09:30.797Z,19.23
2019-04-22T23:14:32.730Z,19.21
2019-04-22T23:16:51.438Z,19.17
2019-04-22T23:19:15.609Z,19.13
2019-04-22T23:21:49.637Z,19.13
2019-04-22T23:24:50.609Z,19.10
2019-04-22T23:27:24.544Z,19.11
2019-04-22T23:30:04.058Z,19.09
2019-04-22T23:32:31.816Z,19.02
2019-04-22T23:35:16.689Z,19.01
2019-04-22T23:37:50.963Z,19.03
2019-04-22T23:42:52.716Z,18.94
2019-04-22T23:45:21.419Z,18.93
2019-04-22T23:47:43.443Z,18.92
2019-04-22T23:50:29.626Z,18.89
2019-04-22T23:52:53.314Z,18.90
2019-04-22T23:55:26.076Z,18.85
2019-04-22T23:58:21.185Z,18.82
