createdAt,value
2019-04-12T04:00:59.635Z,0.00
2019-04-12T04:01:59.806Z,0.00
2019-04-12T04:02:59.976Z,0.00
2019-04-12T04:04:00.142Z,0.00
2019-04-12T04:05:00.313Z,0.00
2019-04-12T04:06:00.479Z,4.00
2019-04-12T04:07:00.646Z,4.00
2019-04-12T04:08:00.815Z,0.00
2019-04-12T04:09:00.985Z,4.00
2019-04-12T04:10:01.154Z,0.00
2019-04-12T04:11:01.323Z,4.00
2019-04-12T04:12:01.502Z,4.00
2019-04-12T04:13:01.660Z,4.00
2019-04-12T04:14:01.825Z,4.00
2019-04-12T04:15:02.009Z,4.00
2019-04-12T04:16:02.165Z,8.00
2019-04-12T04:17:02.333Z,8.00
2019-04-12T04:18:02.501Z,12.00
2019-04-12T04:19:02.670Z,16.00
2019-04-12T04:20:02.837Z,16.00
2019-04-12T04:21:03.010Z,16.00
2019-04-12T04:22:03.172Z,20.00
2019-04-12T04:23:03.339Z,24.00
2019-04-12T04:24:03.509Z,24.00
2019-04-12T04:25:03.673Z,32.00
2019-04-12T04:26:03.841Z,32.00
2019-04-12T04:27:04.010Z,40.00
2019-04-12T04:28:04.180Z,44.00
2019-04-12T04:29:04.362Z,48.00
2019-04-12T04:30:04.529Z,56.00
2019-04-12T04:31:04.713Z,60.00
2019-04-12T04:32:04.877Z,64.00
2019-04-12T04:33:05.049Z,72.00
2019-04-12T04:34:05.217Z,80.00
2019-04-12T04:35:05.391Z,88.00
2019-04-12T04:36:05.553Z,96.00
2019-04-12T04:37:05.718Z,104.00
2019-04-12T04:38:05.886Z,112.00
2019-04-12T04:39:06.058Z,124.00
2019-04-12T04:40:06.246Z,132.00
2019-04-12T04:41:06.393Z,140.00
2019-04-12T04:42:06.565Z,152.00
2019-04-12T04:43:06.735Z,164.00
2019-04-12T04:44:06.904Z,176.00
2019-04-12T04:45:07.123Z,188.00
2019-04-12T04:46:07.253Z,200.00
2019-04-12T04:47:07.419Z,212.00
2019-04-12T04:48:07.587Z,228.00
2019-04-12T04:49:07.758Z,240.00
2019-04-12T04:50:07.923Z,252.00
2019-04-12T04:51:08.094Z,264.00
2019-04-12T04:52:08.270Z,280.00
2019-04-12T04:53:08.427Z,296.00
2019-04-12T04:54:08.598Z,312.00
2019-04-12T04:55:08.764Z,332.00
2019-04-12T04:56:08.933Z,352.00
2019-04-12T04:57:09.100Z,372.00
2019-04-12T04:58:09.269Z,388.00
2019-04-12T04:59:09.439Z,408.00
2019-04-12T05:00:09.608Z,428.00
2019-04-12T05:01:09.778Z,448.00
2019-04-12T05:02:09.944Z,472.00
2019-04-12T05:03:10.113Z,496.00
2019-04-12T05:04:10.285Z,520.00
2019-04-12T05:05:10.454Z,540.00
2019-04-12T05:06:10.615Z,564.00
2019-04-12T05:07:10.786Z,584.00
2019-04-12T05:08:10.955Z,608.00
2019-04-12T05:09:12.565Z,640.00
2019-04-12T05:10:11.292Z,668.00
2019-04-12T05:11:11.464Z,692.00
2019-04-12T05:12:11.628Z,716.00
2019-04-12T05:13:11.799Z,748.00
2019-04-12T05:14:11.969Z,780.00
2019-04-12T05:15:12.138Z,812.00
2019-04-12T05:16:12.305Z,848.00
2019-04-12T05:17:12.478Z,884.00
2019-04-12T05:18:12.650Z,916.00
2019-04-12T05:19:12.830Z,948.00
2019-04-12T05:20:12.990Z,984.00
2019-04-12T05:21:13.155Z,1016.00
2019-04-12T05:22:13.324Z,1052.00
2019-04-12T05:23:13.497Z,1100.00
2019-04-12T05:24:13.664Z,1148.00
2019-04-12T05:25:13.831Z,1192.00
2019-04-12T05:26:13.999Z,1240.00
2019-04-12T05:27:14.170Z,1292.00
2019-04-12T05:28:14.338Z,1356.00
2019-04-12T05:29:14.508Z,1416.00
2019-04-12T05:30:14.676Z,1460.00
2019-04-12T05:31:14.845Z,1516.00
2019-04-12T05:32:15.039Z,1572.00
2019-04-12T05:33:15.183Z,1628.00
2019-04-12T05:34:15.351Z,1696.00
2019-04-12T05:35:15.520Z,1760.00
2019-04-12T05:36:15.689Z,1824.00
2019-04-12T05:37:15.874Z,1888.00
2019-04-12T05:38:16.042Z,1960.00
2019-04-12T05:39:16.214Z,2028.00
2019-04-12T05:40:16.383Z,2096.00
2019-04-12T05:41:16.553Z,2140.00
2019-04-12T05:42:16.721Z,2192.00
2019-04-12T05:43:16.891Z,2240.00
2019-04-12T05:44:17.071Z,2268.00
2019-04-12T05:45:17.239Z,2280.00
2019-04-12T05:46:18.251Z,2292.00
2019-04-12T05:47:17.616Z,2312.00
2019-04-12T05:48:17.781Z,2340.00
2019-04-12T05:49:17.950Z,2376.00
2019-04-12T05:50:18.115Z,2416.00
2019-04-12T05:51:18.283Z,2476.00
2019-04-12T05:52:20.536Z,2572.00
2019-04-12T05:53:18.621Z,2680.00
2019-04-12T05:54:18.802Z,2788.00
2019-04-12T05:55:18.959Z,2888.00
2019-04-12T05:56:19.126Z,3008.00
2019-04-12T05:57:19.296Z,3056.00
2019-04-12T05:58:19.465Z,3080.00
2019-04-12T05:59:19.627Z,3084.00
2019-04-12T06:00:19.790Z,3072.00
2019-04-12T06:01:19.962Z,3056.00
2019-04-12T06:02:20.134Z,3044.00
2019-04-12T06:03:20.296Z,3032.00
2019-04-12T06:04:20.462Z,3052.00
2019-04-12T06:05:20.632Z,3064.00
2019-04-12T06:06:20.805Z,3092.00
2019-04-12T06:07:20.976Z,3132.00
2019-04-12T06:08:21.136Z,3184.00
2019-04-12T06:09:21.303Z,3256.00
2019-04-12T06:10:21.475Z,3352.00
2019-04-12T06:11:21.640Z,3440.00
2019-04-12T06:12:21.813Z,3540.00
2019-04-12T06:13:21.985Z,3640.00
2019-04-12T06:14:22.144Z,3748.00
2019-04-12T06:15:22.327Z,3800.00
2019-04-12T06:16:22.498Z,3844.00
2019-04-12T06:17:22.666Z,3908.00
2019-04-12T06:18:22.937Z,4016.00
2019-04-12T06:19:23.014Z,4132.00
2019-04-12T06:20:23.181Z,4248.00
2019-04-12T06:21:23.349Z,4376.00
2019-04-12T06:22:23.518Z,4488.00
2019-04-12T06:23:23.685Z,4596.00
2019-04-12T06:24:23.854Z,4696.00
2019-04-12T06:25:24.057Z,4800.00
2019-04-12T06:26:24.186Z,4932.00
2019-04-12T06:27:24.355Z,5072.00
2019-04-12T06:28:24.522Z,5176.00
2019-04-12T06:29:24.692Z,5244.00
2019-04-12T06:30:24.860Z,5296.00
2019-04-12T06:31:25.040Z,5336.00
2019-04-12T06:32:25.209Z,5388.00
2019-04-12T06:33:25.374Z,5484.00
2019-04-12T06:34:25.536Z,5736.00
2019-04-12T06:35:25.704Z,6020.00
2019-04-12T06:36:25.873Z,6412.00
2019-04-12T06:37:26.040Z,6828.00
2019-04-12T06:38:26.207Z,6668.00
2019-04-12T06:39:26.379Z,6828.00
2019-04-12T06:40:26.547Z,7104.00
2019-04-12T06:41:26.709Z,7544.00
2019-04-12T06:42:26.891Z,7644.00
2019-04-12T06:43:27.053Z,7844.00
2019-04-12T06:44:27.225Z,7976.00
2019-04-12T06:45:27.395Z,7944.00
2019-04-12T06:46:27.561Z,7976.00
2019-04-12T06:47:27.731Z,8032.00
2019-04-12T06:48:27.904Z,8028.00
2019-04-12T06:49:28.073Z,7624.00
2019-04-12T06:50:28.244Z,7300.00
2019-04-12T06:51:28.412Z,7428.00
2019-04-12T06:52:28.585Z,7056.00
2019-04-12T06:53:28.750Z,6880.00
2019-04-12T06:54:28.922Z,6736.00
2019-04-12T06:55:29.087Z,6792.00
2019-04-12T06:56:29.259Z,6776.00
2019-04-12T06:57:29.454Z,6640.00
2019-04-12T06:58:29.623Z,6416.00
2019-04-12T06:59:29.789Z,6472.00
2019-04-12T07:00:29.964Z,6536.00
2019-04-12T07:01:30.130Z,6648.00
2019-04-12T07:02:30.299Z,6928.00
2019-04-12T07:03:30.469Z,6952.00
2019-04-12T07:04:30.637Z,6996.00
2019-04-12T07:05:30.817Z,6992.00
2019-04-12T07:06:30.978Z,7104.00
2019-04-12T07:07:31.148Z,7256.00
2019-04-12T07:08:31.317Z,7580.00
2019-04-12T07:09:31.487Z,7912.00
2019-04-12T07:10:31.661Z,7924.00
2019-04-12T07:11:31.828Z,8016.00
2019-04-12T07:12:32.000Z,8192.00
2019-04-12T07:13:32.166Z,8024.00
2019-04-12T07:14:32.335Z,7708.00
2019-04-12T07:15:32.505Z,7708.00
2019-04-12T07:16:32.676Z,8092.00
2019-04-12T07:17:32.844Z,8352.00
2019-04-12T07:18:33.016Z,8284.00
2019-04-12T07:19:33.184Z,8208.00
2019-04-12T07:20:33.353Z,8104.00
2019-04-12T07:21:33.525Z,7980.00
2019-04-12T07:22:33.692Z,7752.00
2019-04-12T07:23:33.861Z,7628.00
2019-04-12T07:24:34.034Z,7592.00
2019-04-12T07:25:34.200Z,7520.00
2019-04-12T07:26:34.371Z,7564.00
2019-04-12T07:27:35.050Z,7476.00
2019-04-12T07:28:34.708Z,7452.00
2019-04-12T07:29:34.882Z,7560.00
2019-04-12T07:30:35.051Z,7896.00
2019-04-12T07:31:35.207Z,8276.00
2019-04-12T07:32:35.376Z,8664.00
2019-04-12T07:33:35.545Z,9008.00
2019-04-12T07:34:35.711Z,9220.00
2019-04-12T07:35:35.884Z,9280.00
2019-04-12T07:36:36.053Z,9156.00
2019-04-12T07:37:36.232Z,9020.00
2019-04-12T07:38:36.392Z,8724.00
2019-04-12T07:39:36.562Z,8400.00
2019-04-12T07:40:36.729Z,8184.00
2019-04-12T07:41:36.899Z,8100.00
2019-04-12T07:42:37.070Z,8116.00
2019-04-12T07:43:37.242Z,8028.00
2019-04-12T07:44:37.412Z,7808.00
2019-04-12T07:45:37.582Z,7384.00
2019-04-12T07:46:37.750Z,6928.00
2019-04-12T07:47:37.912Z,6616.00
2019-04-12T07:48:38.090Z,6380.00
2019-04-12T07:49:38.265Z,6352.00
2019-04-12T07:50:38.425Z,6412.00
2019-04-12T07:51:38.595Z,6448.00
2019-04-12T07:52:38.772Z,6412.00
2019-04-12T07:53:38.932Z,6336.00
2019-04-12T07:54:39.102Z,6304.00
2019-04-12T07:55:39.273Z,6308.00
2019-04-12T07:56:39.443Z,6308.00
2019-04-12T07:57:46.911Z,6228.00
2019-04-12T07:58:39.782Z,6140.00
2019-04-12T07:59:39.955Z,6032.00
2019-04-12T08:00:40.124Z,5888.00
2019-04-12T08:01:40.299Z,5832.00
2019-04-12T08:02:40.469Z,5884.00
2019-04-12T08:03:40.639Z,5936.00
2019-04-12T08:04:40.810Z,5912.00
2019-04-12T08:05:40.979Z,5984.00
2019-04-12T08:06:41.151Z,6056.00
2019-04-12T08:07:41.327Z,6040.00
2019-04-12T08:08:41.491Z,6012.00
2019-04-12T08:09:41.662Z,6052.00
2019-04-12T08:10:41.831Z,6164.00
2019-04-12T08:11:42.002Z,6344.00
2019-04-12T08:12:42.176Z,6452.00
2019-04-12T08:13:42.344Z,6508.00
2019-04-12T08:14:42.514Z,6568.00
2019-04-12T08:15:42.682Z,6752.00
2019-04-12T08:16:42.853Z,6968.00
2019-04-12T08:17:43.022Z,7200.00
2019-04-12T08:18:43.190Z,7356.00
2019-04-12T08:19:43.357Z,7604.00
2019-04-12T08:20:43.528Z,7856.00
2019-04-12T08:21:43.698Z,8024.00
2019-04-12T08:22:43.866Z,8080.00
2019-04-12T08:23:44.036Z,8068.00
2019-04-12T08:24:44.206Z,8052.00
2019-04-12T08:25:44.374Z,8052.00
2019-04-12T08:26:44.543Z,8060.00
2019-04-12T08:27:44.712Z,8048.00
2019-04-12T08:28:44.891Z,8024.00
2019-04-12T08:29:45.053Z,7964.00
2019-04-12T08:30:45.219Z,7872.00
2019-04-12T08:31:45.387Z,7736.00
2019-04-12T08:32:45.556Z,7624.00
2019-04-12T08:33:45.725Z,7548.00
2019-04-12T08:34:45.893Z,7416.00
2019-04-12T08:35:46.063Z,7360.00
2019-04-12T08:36:46.237Z,7444.00
2019-04-12T08:37:46.396Z,7568.00
2019-04-12T08:38:46.562Z,7636.00
2019-04-12T08:39:46.732Z,7672.00
2019-04-12T08:40:46.901Z,7592.00
2019-04-12T08:41:47.063Z,7420.00
2019-04-12T08:42:47.229Z,7328.00
2019-04-12T08:43:47.400Z,7292.00
2019-04-12T08:44:47.571Z,7200.00
2019-04-12T08:45:47.741Z,7068.00
2019-04-12T08:46:47.913Z,6952.00
2019-04-12T08:47:48.091Z,6924.00
2019-04-12T08:48:48.260Z,6844.00
2019-04-12T08:49:49.735Z,6668.00
2019-04-12T08:50:48.605Z,6528.00
2019-04-12T08:51:48.764Z,6460.00
2019-04-12T08:52:48.962Z,6372.00
2019-04-12T08:53:49.129Z,6312.00
2019-04-12T08:54:49.311Z,6352.00
2019-04-12T08:55:49.446Z,6336.00
2019-04-12T08:56:49.635Z,6120.00
2019-04-12T08:57:49.847Z,5652.00
2019-04-12T08:58:49.975Z,5180.00
2019-04-12T08:59:50.139Z,4864.00
2019-04-12T09:00:50.332Z,4760.00
2019-04-12T09:01:50.473Z,4908.00
2019-04-12T09:02:58.726Z,5112.00
2019-04-12T09:03:52.035Z,5196.00
2019-04-12T09:04:51.043Z,5144.00
2019-04-12T09:05:51.276Z,5176.00
2019-04-12T09:06:51.344Z,5284.00
2019-04-12T09:07:51.622Z,5368.00
2019-04-12T09:08:51.726Z,5264.00
2019-04-12T09:09:51.977Z,5156.00
2019-04-12T09:10:52.049Z,5172.00
2019-04-12T09:11:52.219Z,5228.00
2019-04-12T09:12:52.337Z,5220.00
2019-04-12T09:13:52.499Z,5128.00
2019-04-12T09:14:53.044Z,4952.00
2019-04-12T09:15:52.899Z,4728.00
2019-04-12T09:16:53.035Z,4432.00
2019-04-12T09:17:53.248Z,4156.00
2019-04-12T09:18:53.348Z,3876.00
2019-04-12T09:19:53.602Z,3600.00
2019-04-12T09:20:53.686Z,3428.00
2019-04-12T09:21:53.952Z,3348.00
2019-04-12T09:22:54.078Z,3364.00
2019-04-12T09:23:54.227Z,3444.00
2019-04-12T09:24:54.394Z,3464.00
2019-04-12T09:25:54.578Z,3408.00
2019-04-12T09:26:54.708Z,3356.00
2019-04-12T09:27:54.918Z,3252.00
2019-04-12T09:28:55.142Z,3164.00
2019-04-12T09:29:55.309Z,3128.00
2019-04-12T09:30:55.405Z,3212.00
2019-04-12T09:31:55.556Z,3408.00
2019-04-12T09:32:55.726Z,3640.00
2019-04-12T09:33:55.927Z,3860.00
2019-04-12T09:34:56.062Z,4108.00
2019-04-12T09:35:56.231Z,4372.00
2019-04-12T09:36:56.401Z,4624.00
2019-04-12T09:37:56.564Z,4884.00
2019-04-12T09:38:56.734Z,5076.00
2019-04-12T09:39:56.909Z,5224.00
2019-04-12T09:40:57.075Z,5268.00
2019-04-12T09:41:57.243Z,5220.00
2019-04-12T09:42:57.435Z,5176.00
2019-04-12T09:43:57.601Z,5168.00
2019-04-12T09:44:57.772Z,5116.00
2019-04-12T09:45:57.936Z,5136.00
2019-04-12T09:46:58.110Z,5408.00
2019-04-12T09:47:58.265Z,5796.00
2019-04-12T09:48:58.433Z,6136.00
2019-04-12T09:49:58.603Z,6340.00
2019-04-12T09:50:58.778Z,6620.00
2019-04-12T09:51:58.948Z,6932.00
2019-04-12T09:52:59.110Z,7248.00
2019-04-12T09:53:59.280Z,7576.00
2019-04-12T09:54:59.450Z,7904.00
2019-04-12T09:55:59.617Z,8148.00
2019-04-12T09:56:59.788Z,8384.00
2019-04-12T09:57:59.957Z,8544.00
2019-04-12T09:59:00.126Z,8840.00
2019-04-12T10:00:00.307Z,9272.00
2019-04-12T10:01:00.478Z,9736.00
2019-04-12T10:02:12.819Z,10176.00
2019-04-12T10:03:00.813Z,10492.00
2019-04-12T10:04:00.989Z,10668.00
2019-04-12T10:05:01.160Z,10664.00
2019-04-12T10:06:01.330Z,10636.00
2019-04-12T10:07:01.503Z,10560.00
2019-04-12T10:08:01.675Z,10516.00
2019-04-12T10:09:01.839Z,10604.00
2019-04-12T10:10:02.001Z,10792.00
2019-04-12T10:11:02.170Z,10944.00
2019-04-12T10:12:02.338Z,11028.00
2019-04-12T10:13:02.508Z,10884.00
2019-04-12T10:14:02.679Z,10640.00
2019-04-12T10:15:02.846Z,10724.00
2019-04-12T10:16:03.010Z,10884.00
2019-04-12T10:17:03.177Z,10616.00
2019-04-12T10:18:03.346Z,10128.00
2019-04-12T10:19:03.546Z,9760.00
2019-04-12T10:20:03.715Z,9636.00
2019-04-12T10:21:03.906Z,9772.00
2019-04-12T10:22:04.062Z,9916.00
2019-04-12T10:23:04.232Z,9724.00
2019-04-12T10:24:04.396Z,9364.00
2019-04-12T10:25:04.567Z,9096.00
2019-04-12T10:26:04.739Z,9236.00
2019-04-12T10:27:04.908Z,9588.00
2019-04-12T10:28:05.109Z,10040.00
2019-04-12T10:29:05.250Z,10588.00
2019-04-12T10:30:05.423Z,11052.00
2019-04-12T10:31:05.607Z,11152.00
2019-04-12T10:32:05.778Z,10740.00
2019-04-12T10:33:05.948Z,10132.00
2019-04-12T10:34:06.125Z,9500.00
2019-04-12T10:35:06.288Z,8932.00
2019-04-12T10:36:06.458Z,8484.00
2019-04-12T10:37:06.630Z,8004.00
2019-04-12T10:38:06.811Z,7600.00
2019-04-12T10:39:06.977Z,7296.00
2019-04-12T10:40:07.156Z,7160.00
2019-04-12T10:41:07.319Z,7216.00
2019-04-12T10:42:07.499Z,7304.00
2019-04-12T10:43:07.659Z,7192.00
2019-04-12T10:44:07.832Z,6964.00
2019-04-12T10:45:07.999Z,6688.00
2019-04-12T10:46:08.168Z,6564.00
2019-04-12T10:47:08.339Z,6688.00
2019-04-12T10:48:08.505Z,6988.00
2019-04-12T10:49:08.676Z,7344.00
2019-04-12T10:50:08.846Z,7616.00
2019-04-12T10:51:09.018Z,7852.00
2019-04-12T10:52:09.185Z,7812.00
2019-04-12T10:53:09.354Z,7616.00
2019-04-12T10:54:09.540Z,7916.00
2019-04-12T10:55:09.714Z,8312.00
2019-04-12T10:56:09.881Z,8712.00
2019-04-12T10:57:10.049Z,9088.00
2019-04-12T10:58:10.220Z,9400.00
2019-04-12T10:59:10.392Z,9600.00
2019-04-12T11:00:10.560Z,9764.00
2019-04-12T11:01:10.728Z,9916.00
2019-04-12T11:02:10.896Z,9928.00
2019-04-12T11:03:11.065Z,9912.00
2019-04-12T11:04:11.234Z,9920.00
2019-04-12T11:05:11.406Z,9964.00
2019-04-12T11:06:11.575Z,10084.00
2019-04-12T11:07:11.747Z,10168.00
2019-04-12T11:08:11.913Z,10224.00
2019-04-12T11:09:12.086Z,10384.00
2019-04-12T11:10:12.252Z,10544.00
2019-04-12T11:11:12.421Z,10476.00
2019-04-12T11:12:12.596Z,10456.00
2019-04-12T11:13:12.769Z,10812.00
2019-04-12T11:14:12.934Z,11220.00
2019-04-12T11:15:21.332Z,11488.00
2019-04-12T11:16:13.274Z,12196.00
2019-04-12T11:17:13.443Z,13012.00
2019-04-12T11:18:13.615Z,13748.00
2019-04-12T11:19:13.786Z,14376.00
2019-04-12T11:20:13.955Z,14620.00
2019-04-12T11:21:14.123Z,14728.00
2019-04-12T11:22:14.292Z,14784.00
2019-04-12T11:23:14.460Z,14944.00
2019-04-12T11:24:14.634Z,15156.00
2019-04-12T11:25:14.804Z,15456.00
2019-04-12T11:26:14.980Z,16032.00
2019-04-12T11:27:15.142Z,16512.00
2019-04-12T11:28:15.303Z,16768.00
2019-04-12T11:29:17.165Z,16544.00
2019-04-12T11:30:15.644Z,15904.00
2019-04-12T11:31:15.812Z,14752.00
2019-04-12T11:32:15.982Z,14432.00
2019-04-12T11:33:16.153Z,14964.00
2019-04-12T11:34:16.328Z,15156.00
2019-04-12T11:35:16.496Z,14848.00
2019-04-12T11:36:16.667Z,14124.00
2019-04-12T11:37:16.903Z,13060.00
2019-04-12T11:38:17.007Z,11848.00
2019-04-12T11:39:17.176Z,10652.00
2019-04-12T11:40:17.357Z,9960.00
2019-04-12T11:41:17.517Z,10164.00
2019-04-12T11:42:20.000Z,11192.00
2019-04-12T11:43:17.850Z,12568.00
2019-04-12T11:44:18.028Z,13780.00
2019-04-12T11:45:18.195Z,14544.00
2019-04-12T11:46:18.365Z,15216.00
2019-04-12T11:47:18.525Z,16032.00
2019-04-12T11:48:18.690Z,16576.00
2019-04-12T11:49:18.861Z,16928.00
2019-04-12T11:50:19.032Z,17248.00
2019-04-12T11:51:19.206Z,17696.00
2019-04-12T11:52:19.371Z,17792.00
2019-04-12T11:53:19.541Z,17472.00
2019-04-12T11:54:19.717Z,16512.00
2019-04-12T11:55:19.881Z,15552.00
2019-04-12T11:56:20.050Z,15484.00
2019-04-12T11:57:20.220Z,15776.00
2019-04-12T11:58:36.331Z,15728.00
2019-04-12T11:59:29.486Z,14996.00
2019-04-12T12:00:20.728Z,14368.00
2019-04-12T12:01:20.901Z,13912.00
2019-04-12T12:02:21.070Z,13060.00
2019-04-12T12:03:21.243Z,12520.00
2019-04-12T12:04:21.409Z,12468.00
2019-04-12T12:05:21.577Z,12784.00
2019-04-12T12:06:21.751Z,13140.00
2019-04-12T12:07:21.920Z,13380.00
2019-04-12T12:08:22.090Z,13452.00
2019-04-12T12:09:22.266Z,13432.00
2019-04-12T12:10:22.433Z,13356.00
2019-04-12T12:11:22.591Z,13304.00
2019-04-12T12:12:22.762Z,13408.00
2019-04-12T12:13:22.932Z,13300.00
2019-04-12T12:14:23.101Z,13256.00
2019-04-12T12:15:23.272Z,13212.00
2019-04-12T12:16:23.440Z,12964.00
2019-04-12T12:17:23.611Z,12776.00
2019-04-12T12:18:23.779Z,12644.00
2019-04-12T12:19:23.950Z,12624.00
2019-04-12T12:20:24.116Z,12588.00
2019-04-12T12:21:24.287Z,12472.00
2019-04-12T12:22:24.462Z,12204.00
2019-04-12T12:23:24.627Z,11784.00
2019-04-12T12:24:24.807Z,11524.00
2019-04-12T12:25:24.968Z,11368.00
2019-04-12T12:26:25.140Z,11288.00
2019-04-12T12:27:27.015Z,11240.00
2019-04-12T12:28:25.482Z,11144.00
2019-04-12T12:29:25.652Z,10952.00
2019-04-12T12:30:25.822Z,10716.00
2019-04-12T12:31:26.025Z,10440.00
2019-04-12T12:32:26.160Z,10192.00
2019-04-12T12:33:26.334Z,10028.00
2019-04-12T12:34:26.502Z,9984.00
2019-04-12T12:35:26.673Z,10160.00
2019-04-12T12:36:26.854Z,10416.00
2019-04-12T12:37:27.013Z,10468.00
2019-04-12T12:38:27.183Z,10104.00
2019-04-12T12:39:27.353Z,9496.00
2019-04-12T12:40:27.524Z,8832.00
2019-04-12T12:41:27.694Z,8244.00
2019-04-12T12:42:27.873Z,7964.00
2019-04-12T12:43:28.028Z,8060.00
2019-04-12T12:44:28.199Z,8188.00
2019-04-12T12:45:28.371Z,8212.00
2019-04-12T12:46:28.541Z,8268.00
2019-04-12T12:47:28.713Z,8296.00
2019-04-12T12:48:28.887Z,8336.00
2019-04-12T12:49:29.049Z,8120.00
2019-04-12T12:50:29.220Z,7668.00
2019-04-12T12:51:29.390Z,7108.00
2019-04-12T12:52:29.563Z,6504.00
2019-04-12T12:53:29.732Z,5992.00
2019-04-12T12:54:29.899Z,5764.00
2019-04-12T12:55:30.071Z,5800.00
2019-04-12T12:56:30.244Z,6032.00
2019-04-12T12:57:30.414Z,6308.00
2019-04-12T12:58:30.584Z,6596.00
2019-04-12T12:59:30.757Z,6952.00
2019-04-12T13:00:30.919Z,7064.00
2019-04-12T13:01:31.154Z,7128.00
2019-04-12T13:02:31.299Z,7316.00
2019-04-12T13:03:31.448Z,7456.00
2019-04-12T13:04:31.623Z,7496.00
2019-04-12T13:05:31.789Z,7608.00
2019-04-12T13:06:31.962Z,7704.00
2019-04-12T13:07:32.130Z,7416.00
2019-04-12T13:08:32.300Z,6896.00
2019-04-12T13:09:32.472Z,6432.00
2019-04-12T13:10:32.639Z,6388.00
2019-04-12T13:11:32.809Z,6576.00
2019-04-12T13:12:32.987Z,6748.00
2019-04-12T13:13:33.157Z,6920.00
2019-04-12T13:14:33.326Z,7044.00
2019-04-12T13:15:33.496Z,7108.00
2019-04-12T13:16:33.666Z,7152.00
2019-04-12T13:17:33.838Z,7200.00
2019-04-12T13:18:34.010Z,7256.00
2019-04-12T13:19:34.178Z,7296.00
2019-04-12T13:20:34.350Z,7340.00
2019-04-12T13:21:34.525Z,7396.00
2019-04-12T13:22:34.689Z,7464.00
2019-04-12T13:23:34.859Z,7556.00
2019-04-12T13:24:35.025Z,7624.00
2019-04-12T13:25:35.207Z,7660.00
2019-04-12T13:26:35.380Z,7664.00
2019-04-12T13:27:35.550Z,7668.00
2019-04-12T13:28:37.036Z,7696.00
2019-04-12T13:29:35.890Z,7780.00
2019-04-12T13:30:36.065Z,7880.00
2019-04-12T13:31:36.232Z,7976.00
2019-04-12T13:32:36.411Z,8076.00
2019-04-12T13:33:36.569Z,8172.00
2019-04-12T13:34:36.738Z,8264.00
2019-04-12T13:35:36.908Z,8356.00
2019-04-12T13:36:37.073Z,8452.00
2019-04-12T13:37:37.245Z,8532.00
2019-04-12T13:38:37.412Z,8648.00
2019-04-12T13:39:37.582Z,8780.00
2019-04-12T13:40:37.748Z,8928.00
2019-04-12T13:41:37.918Z,9088.00
2019-04-12T13:42:38.091Z,9268.00
2019-04-12T13:43:38.263Z,9468.00
2019-04-12T13:44:38.426Z,9692.00
2019-04-12T13:45:38.602Z,9936.00
2019-04-12T13:46:38.768Z,10208.00
2019-04-12T13:47:38.942Z,10508.00
2019-04-12T13:48:39.107Z,10788.00
2019-04-12T13:49:39.280Z,10896.00
2019-04-12T13:50:39.450Z,11064.00
2019-04-12T13:51:39.622Z,11240.00
2019-04-12T13:52:39.790Z,11320.00
2019-04-12T13:53:47.683Z,11432.00
2019-04-12T13:54:40.135Z,11556.00
2019-04-12T13:55:40.301Z,11560.00
2019-04-12T13:56:40.473Z,11276.00
2019-04-12T13:57:43.087Z,10836.00
2019-04-12T13:58:40.816Z,10572.00
2019-04-12T13:59:40.982Z,10476.00
2019-04-12T14:00:41.152Z,10536.00
2019-04-12T14:01:41.322Z,10612.00
2019-04-12T14:02:41.494Z,10588.00
2019-04-12T14:03:41.661Z,10692.00
2019-04-12T14:04:41.831Z,10664.00
2019-04-12T14:05:42.006Z,10572.00
2019-04-12T14:06:42.172Z,10520.00
2019-04-12T14:07:42.345Z,10696.00
2019-04-12T14:08:42.517Z,10952.00
2019-04-12T14:09:42.688Z,11064.00
2019-04-12T14:10:42.929Z,11272.00
2019-04-12T14:11:43.032Z,11576.00
2019-04-12T14:12:43.204Z,11812.00
2019-04-12T14:13:43.375Z,11960.00
2019-04-12T14:14:43.543Z,11884.00
2019-04-12T14:15:43.713Z,11868.00
2019-04-12T14:16:43.883Z,11860.00
2019-04-12T14:17:44.054Z,11792.00
2019-04-12T14:18:44.222Z,11716.00
2019-04-12T14:19:44.394Z,11584.00
2019-04-12T14:20:44.582Z,11372.00
2019-04-12T14:21:44.729Z,11172.00
2019-04-12T14:22:44.898Z,11000.00
2019-04-12T14:23:45.067Z,10816.00
2019-04-12T14:24:45.235Z,10616.00
2019-04-12T14:25:45.413Z,10356.00
2019-04-12T14:26:45.580Z,10124.00
2019-04-12T14:27:45.753Z,9908.00
2019-04-12T14:28:45.966Z,9788.00
2019-04-12T14:29:46.113Z,9688.00
2019-04-12T14:30:46.270Z,9396.00
2019-04-12T14:31:46.434Z,9396.00
2019-04-12T14:32:46.605Z,9704.00
2019-04-12T14:33:46.781Z,10000.00
2019-04-12T14:34:46.946Z,9984.00
2019-04-12T14:35:47.114Z,9776.00
2019-04-12T14:36:47.290Z,9636.00
2019-04-12T14:37:47.456Z,9604.00
2019-04-12T14:38:47.628Z,9456.00
2019-04-12T14:39:47.804Z,9248.00
2019-04-12T14:40:47.969Z,8984.00
2019-04-12T14:41:48.171Z,8772.00
2019-04-12T14:42:48.315Z,8624.00
2019-04-12T14:43:48.476Z,8412.00
2019-04-12T14:44:48.647Z,8116.00
2019-04-12T14:45:48.818Z,7752.00
2019-04-12T14:46:48.988Z,7308.00
2019-04-12T14:47:49.158Z,7008.00
2019-04-12T14:48:49.364Z,7304.00
2019-04-12T14:49:49.508Z,7928.00
2019-04-12T14:50:49.716Z,8296.00
2019-04-12T14:51:49.934Z,8488.00
2019-04-12T14:52:50.060Z,8840.00
2019-04-12T14:53:50.299Z,8976.00
2019-04-12T14:54:50.406Z,8660.00
2019-04-12T14:55:50.580Z,8316.00
2019-04-12T14:56:50.749Z,8116.00
2019-04-12T14:57:50.921Z,8040.00
2019-04-12T14:58:51.091Z,8064.00
2019-04-12T14:59:51.271Z,7920.00
2019-04-12T15:00:51.437Z,7700.00
2019-04-12T15:01:51.610Z,7508.00
2019-04-12T15:02:51.779Z,7276.00
2019-04-12T15:03:51.950Z,6916.00
2019-04-12T15:04:52.112Z,6552.00
2019-04-12T15:05:52.289Z,6288.00
2019-04-12T15:06:52.460Z,6068.00
2019-04-12T15:07:52.633Z,5896.00
2019-04-12T15:08:52.802Z,5712.00
2019-04-12T15:09:52.973Z,5576.00
2019-04-12T15:10:53.204Z,5472.00
2019-04-12T15:11:53.313Z,5400.00
2019-04-12T15:12:53.484Z,5328.00
2019-04-12T15:13:53.653Z,5260.00
2019-04-12T15:14:53.822Z,5180.00
2019-04-12T15:15:53.993Z,5096.00
2019-04-12T15:16:54.163Z,5004.00
2019-04-12T15:17:54.336Z,4916.00
2019-04-12T15:18:54.503Z,4820.00
2019-04-12T15:19:54.673Z,4724.00
2019-04-12T15:20:54.844Z,4636.00
2019-04-12T15:21:55.015Z,4568.00
2019-04-12T15:22:55.184Z,4516.00
2019-04-12T15:23:55.358Z,4480.00
2019-04-12T15:24:55.528Z,4436.00
2019-04-12T15:25:55.699Z,4396.00
2019-04-12T15:26:55.867Z,4344.00
2019-04-12T15:27:56.037Z,4312.00
2019-04-12T15:28:56.207Z,4296.00
2019-04-12T15:29:56.382Z,4276.00
2019-04-12T15:30:58.399Z,4256.00
2019-04-12T15:31:56.719Z,4236.00
2019-04-12T15:32:56.900Z,4224.00
2019-04-12T15:33:57.055Z,4224.00
2019-04-12T15:34:57.224Z,4224.00
2019-04-12T15:35:57.395Z,4236.00
2019-04-12T15:36:57.566Z,4256.00
2019-04-12T15:37:57.735Z,4284.00
2019-04-12T15:38:57.908Z,4296.00
2019-04-12T15:39:58.073Z,4320.00
2019-04-12T15:40:58.242Z,4352.00
2019-04-12T15:41:58.412Z,4372.00
2019-04-12T15:43:00.814Z,4400.00
2019-04-12T15:43:58.758Z,4420.00
2019-04-12T15:44:58.920Z,4424.00
2019-04-12T15:45:59.090Z,4432.00
2019-04-12T15:46:59.262Z,4420.00
2019-04-12T15:47:59.430Z,4372.00
2019-04-12T15:48:59.600Z,4304.00
2019-04-12T15:49:59.768Z,4224.00
2019-04-12T15:50:59.937Z,4140.00
2019-04-12T15:52:00.113Z,4036.00
2019-04-12T15:53:00.277Z,3896.00
2019-04-12T15:54:00.469Z,3808.00
2019-04-12T15:55:00.615Z,3752.00
2019-04-12T15:56:00.783Z,3720.00
2019-04-12T15:57:00.955Z,3632.00
2019-04-12T15:58:01.125Z,3564.00
2019-04-12T15:59:01.294Z,3524.00
2019-04-12T16:00:01.462Z,3464.00
2019-04-12T16:01:11.394Z,3432.00
2019-04-12T16:02:01.802Z,3384.00
2019-04-12T16:03:01.973Z,3316.00
2019-04-12T16:04:02.141Z,3276.00
2019-04-12T16:05:02.311Z,3096.00
2019-04-12T16:06:02.481Z,2948.00
2019-04-12T16:07:02.648Z,2936.00
2019-04-12T16:08:02.816Z,2920.00