createdAt,value
2018-09-04T00:02:44.478Z,12.70
2018-09-04T00:05:13.473Z,12.80
2018-09-04T00:07:42.457Z,12.90
2018-09-04T00:10:11.690Z,13.10
2018-09-04T01:03:03.796Z,12.60
2018-09-04T01:05:32.773Z,12.60
2018-09-04T01:08:01.785Z,12.70
2018-09-04T01:10:31.286Z,12.90
2018-09-04T02:03:06.470Z,12.80
2018-09-04T02:05:35.468Z,12.90
2018-09-04T02:08:04.432Z,13.20
2018-09-04T03:03:25.489Z,13.00
2018-09-04T03:05:54.665Z,13.00
2018-09-04T03:08:23.646Z,13.10
2018-09-04T03:10:52.881Z,13.40
2018-09-04T04:03:24.978Z,12.20
2018-09-04T04:05:53.965Z,12.30
2018-09-04T04:08:22.956Z,12.40
2018-09-04T04:10:53.182Z,12.60
2018-09-04T05:03:27.781Z,13.40
2018-09-04T05:05:56.849Z,13.50
2018-09-04T06:02:54.490Z,15.40
2018-09-04T06:05:23.907Z,15.60
2018-09-04T06:07:53.114Z,15.80
2018-09-04T06:10:22.387Z,16.00
2018-09-04T07:03:05.124Z,19.00
2018-09-04T07:05:34.129Z,19.10
2018-09-04T07:08:03.161Z,19.40
2018-09-04T07:10:32.340Z,19.70
2018-09-04T08:02:38.385Z,20.60
2018-09-04T08:05:07.401Z,20.70
2018-09-04T08:07:36.393Z,20.80
2018-09-04T08:10:05.634Z,21.00
2018-09-04T09:02:37.005Z,23.10
2018-09-04T09:05:06.114Z,22.90
2018-09-04T09:07:35.374Z,23.00
2018-09-04T09:10:04.749Z,22.80
2018-09-04T10:03:17.094Z,22.40
2018-09-04T10:05:46.136Z,22.80
2018-09-04T10:08:15.167Z,23.30
2018-09-04T10:10:44.499Z,23.70
2018-09-04T11:02:39.081Z,23.70
2018-09-04T11:05:08.830Z,24.10
2018-09-04T11:07:37.860Z,24.30
2018-09-04T12:02:44.616Z,25.80
2018-09-04T12:05:13.635Z,25.70
2018-09-04T12:07:42.737Z,25.70
2018-09-04T13:02:50.080Z,25.70
2018-09-04T13:05:19.713Z,26.00
2018-09-04T13:07:52.220Z,26.40
2018-09-04T13:10:21.265Z,26.80
2018-09-04T14:03:20.031Z,25.10
2018-09-04T14:05:53.281Z,25.70
2018-09-04T14:08:22.565Z,26.40
2018-09-04T15:03:23.500Z,23.80
2018-09-04T15:05:52.631Z,23.80
2018-09-04T15:08:21.717Z,23.90
2018-09-04T16:03:18.388Z,23.30
2018-09-04T16:05:47.433Z,23.40
2018-09-04T16:08:16.435Z,23.70
2018-09-04T17:03:19.861Z,20.00
2018-09-04T17:05:48.877Z,19.80
2018-09-04T17:08:17.925Z,19.80
2018-09-04T18:03:18.709Z,18.00
2018-09-04T18:05:47.869Z,17.90
2018-09-04T18:08:16.965Z,17.90
2018-09-04T19:03:21.199Z,15.80
2018-09-04T19:05:50.382Z,15.80
2018-09-04T19:08:19.412Z,15.90
2018-09-04T20:03:33.138Z,14.90
2018-09-04T20:06:02.229Z,15.00
2018-09-04T20:08:31.269Z,15.10
2018-09-04T21:03:44.609Z,14.50
2018-09-04T21:06:24.398Z,14.50
2018-09-04T21:09:01.305Z,14.70
2018-09-04T22:03:18.981Z,13.80
2018-09-04T22:05:48.168Z,13.80
2018-09-04T22:08:17.201Z,14.00
2018-09-04T23:03:22.301Z,13.20
2018-09-04T23:05:54.489Z,13.30
2018-09-04T23:08:24.714Z,13.40
