createdAt,value
2018-04-23T00:18:59.556Z,16.06
2018-04-23T00:39:32.063Z,15.93
2018-04-23T01:00:04.264Z,15.59
2018-04-23T01:20:38.648Z,15.70
2018-04-23T01:41:09.834Z,15.78
2018-04-23T02:01:44.851Z,15.60
2018-04-23T02:22:17.983Z,15.47
2018-04-23T02:42:53.504Z,15.46
2018-04-23T03:03:25.735Z,15.59
2018-04-23T03:23:57.905Z,15.53
2018-04-23T03:44:30.792Z,15.32
2018-04-23T04:05:04.199Z,15.33
2018-04-23T04:25:36.685Z,15.46
2018-04-23T04:46:08.300Z,15.32
2018-04-23T05:06:41.934Z,15.49
2018-04-23T05:27:13.926Z,15.45
2018-04-23T05:47:47.042Z,15.51
2018-04-23T06:08:22.317Z,15.93
2018-04-23T06:28:57.591Z,16.34
2018-04-23T06:49:35.053Z,16.94
2018-04-23T07:10:09.986Z,17.25
2018-04-23T07:30:45.248Z,17.71
2018-04-23T07:51:20.523Z,18.22
2018-04-23T08:11:54.564Z,18.87
2018-04-23T08:32:29.536Z,19.75
2018-04-23T08:53:02.397Z,20.13
2018-04-23T09:13:37.007Z,20.85
2018-04-23T09:34:11.661Z,21.02
2018-04-23T09:54:44.781Z,20.86
2018-04-23T10:15:16.993Z,21.31
2018-04-23T10:35:50.467Z,21.87
2018-04-23T10:56:25.373Z,22.08
2018-04-23T11:17:01.577Z,22.56
2018-04-23T11:37:35.921Z,22.58
2018-04-23T11:58:09.965Z,22.44
2018-04-23T12:18:43.396Z,22.39
2018-04-23T12:39:16.521Z,22.13
2018-04-23T12:59:49.639Z,22.32
2018-04-23T13:20:23.991Z,21.83
2018-04-23T13:40:59.456Z,22.11
2018-04-23T14:01:34.713Z,22.77
2018-04-23T14:22:07.895Z,24.22
2018-04-23T14:42:39.852Z,24.40
2018-04-23T15:03:12.293Z,23.69
2018-04-23T15:23:44.255Z,23.79
2018-04-23T15:44:16.772Z,23.50
2018-04-23T16:04:49.579Z,22.72
2018-04-23T16:25:23.927Z,22.63
2018-04-23T16:45:57.977Z,22.44
2018-04-23T17:06:36.929Z,21.61
2018-04-23T17:27:13.863Z,20.69
2018-04-23T17:47:53.935Z,20.06
2018-04-23T18:08:29.459Z,19.23
2018-04-23T18:29:02.322Z,18.81
2018-04-23T18:49:36.673Z,18.16
2018-04-23T19:10:06.721Z,17.29
2018-04-23T19:30:38.924Z,16.32
2018-04-23T19:51:13.273Z,15.58
2018-04-23T20:11:46.395Z,15.01
2018-04-23T20:32:20.838Z,14.57
2018-04-23T20:52:53.865Z,14.70
2018-04-23T21:13:26.990Z,14.53
2018-04-23T21:34:01.034Z,14.45
2018-04-23T21:54:35.383Z,13.87
2018-04-23T22:33:10.521Z,12.84
2018-04-23T22:53:44.529Z,12.70
2018-04-23T23:14:22.870Z,12.27
2018-04-23T23:34:55.994Z,12.09
2018-04-23T23:55:32.186Z,11.78
