createdAt,value
2023-12-31T00:00:52.503Z,6.30
2023-12-31T00:03:20.075Z,6.50
2023-12-31T00:05:50.263Z,6.28
2023-12-31T00:08:17.873Z,6.47
2023-12-31T00:10:45.684Z,6.70
2023-12-31T00:13:13.320Z,6.80
2023-12-31T00:15:43.083Z,6.60
2023-12-31T00:18:10.595Z,6.38
2023-12-31T00:20:38.235Z,6.22
2023-12-31T00:23:06.292Z,6.55
2023-12-31T00:25:37.461Z,5.63
2023-12-31T00:28:08.206Z,6.72
2023-12-31T00:30:37.998Z,6.22
2023-12-31T00:33:05.822Z,6.40
2023-12-31T00:35:33.524Z,6.00
2023-12-31T00:38:03.268Z,6.63
2023-12-31T00:40:31.290Z,6.57
2023-12-31T00:42:58.765Z,6.38
2023-12-31T00:45:27.422Z,5.88
2023-12-31T00:47:55.076Z,5.78
2023-12-31T00:50:23.700Z,6.38
2023-12-31T00:52:51.180Z,5.72
2023-12-31T00:55:21.038Z,5.97
2023-12-31T00:57:48.714Z,6.03
2023-12-31T01:00:16.672Z,5.88
2023-12-31T01:02:44.094Z,5.80
2023-12-31T01:05:11.742Z,5.72
2023-12-31T01:07:41.724Z,5.82
2023-12-31T01:10:10.342Z,5.13
2023-12-31T01:12:37.760Z,5.93
2023-12-31T01:15:05.668Z,5.65
2023-12-31T01:17:33.208Z,5.78
2023-12-31T01:20:05.502Z,5.88
2023-12-31T01:22:38.913Z,5.07
2023-12-31T01:25:07.572Z,5.55
2023-12-31T01:27:34.923Z,5.35
2023-12-31T01:30:11.207Z,5.15
2023-12-31T01:32:38.700Z,5.38
2023-12-31T01:35:06.630Z,5.43
2023-12-31T01:37:41.105Z,5.10
2023-12-31T01:40:09.638Z,5.13
2023-12-31T01:42:40.948Z,4.93
2023-12-31T01:45:08.716Z,5.43
2023-12-31T01:47:41.622Z,5.50
2023-12-31T01:50:09.331Z,4.80
2023-12-31T01:52:36.995Z,5.32
2023-12-31T01:55:07.723Z,5.10
2023-12-31T01:57:39.147Z,4.93
2023-12-31T02:00:09.035Z,5.38
2023-12-31T02:02:45.121Z,5.15
2023-12-31T02:05:13.898Z,5.05
2023-12-31T02:07:43.749Z,5.10
2023-12-31T02:10:11.708Z,5.00
2023-12-31T02:12:42.300Z,4.93
2023-12-31T02:15:10.183Z,4.50
2023-12-31T02:17:39.950Z,4.90
2023-12-31T02:20:09.240Z,4.63
2023-12-31T02:22:36.820Z,5.05
2023-12-31T02:25:09.344Z,5.05
2023-12-31T02:27:41.473Z,5.00
2023-12-31T02:30:09.382Z,4.55
2023-12-31T02:32:37.282Z,5.20
2023-12-31T02:35:05.314Z,5.07
2023-12-31T02:37:32.944Z,4.70
2023-12-31T02:40:00.579Z,4.93
2023-12-31T02:42:27.987Z,4.43
2023-12-31T02:44:57.912Z,4.75
2023-12-31T02:47:25.411Z,5.32
2023-12-31T02:49:53.028Z,4.35
2023-12-31T02:52:22.316Z,5.00
2023-12-31T02:54:49.832Z,4.68
2023-12-31T02:57:20.186Z,4.88
2023-12-31T02:59:48.691Z,4.80
2023-12-31T03:02:16.251Z,4.28
2023-12-31T03:04:45.085Z,4.55
2023-12-31T03:07:12.672Z,4.40
2023-12-31T03:09:42.083Z,4.82
2023-12-31T03:12:09.592Z,4.30
2023-12-31T03:14:38.301Z,4.13
2023-12-31T03:17:05.892Z,4.60
2023-12-31T03:19:44.985Z,4.35
2023-12-31T03:22:22.529Z,4.28
2023-12-31T03:24:57.831Z,4.45
2023-12-31T03:27:25.382Z,4.10
2023-12-31T03:29:53.102Z,4.03
2023-12-31T03:32:20.489Z,4.80
2023-12-31T03:34:48.206Z,4.43
2023-12-31T03:37:16.240Z,4.13
2023-12-31T03:39:43.824Z,4.03
2023-12-31T03:42:11.495Z,3.78
2023-12-31T03:44:38.944Z,4.15
2023-12-31T03:47:06.710Z,4.00
2023-12-31T03:49:34.268Z,3.65
2023-12-31T03:52:01.663Z,4.05
2023-12-31T03:54:31.568Z,4.05
2023-12-31T03:56:59.004Z,3.80
2023-12-31T03:59:26.431Z,3.90
2023-12-31T04:01:58.206Z,4.30
2023-12-31T04:04:30.532Z,4.00
2023-12-31T04:07:00.753Z,3.95
2023-12-31T04:09:31.231Z,4.03
2023-12-31T04:11:58.819Z,3.78
2023-12-31T04:14:26.496Z,3.75
2023-12-31T04:16:53.959Z,4.20
2023-12-31T04:19:21.545Z,3.60
2023-12-31T04:21:50.447Z,3.78
2023-12-31T04:24:18.226Z,3.97
2023-12-31T04:26:47.396Z,3.55
2023-12-31T04:29:14.918Z,3.85
2023-12-31T04:31:50.361Z,3.85
2023-12-31T04:34:20.062Z,4.05
2023-12-31T04:36:47.800Z,4.00
2023-12-31T04:39:15.438Z,3.42
2023-12-31T04:41:42.757Z,3.90
2023-12-31T04:44:10.412Z,3.70
2023-12-31T04:46:41.374Z,3.05
2023-12-31T04:49:09.986Z,3.60
2023-12-31T04:51:37.500Z,3.38
2023-12-31T04:54:08.750Z,3.50
2023-12-31T04:56:36.152Z,3.38
2023-12-31T04:59:11.584Z,3.70
2023-12-31T05:01:39.435Z,3.55
2023-12-31T05:04:09.196Z,3.28
2023-12-31T05:06:36.563Z,3.28
2023-12-31T05:09:04.962Z,3.20
2023-12-31T05:11:32.410Z,3.22
2023-12-31T05:13:59.885Z,3.38
2023-12-31T05:16:32.936Z,3.28
2023-12-31T05:19:02.161Z,3.42
2023-12-31T05:21:32.972Z,3.15
2023-12-31T05:24:01.439Z,3.33
2023-12-31T05:26:29.004Z,3.15
2023-12-31T05:28:56.655Z,3.53
2023-12-31T05:31:24.217Z,3.13
2023-12-31T05:33:51.912Z,3.20
2023-12-31T05:36:19.494Z,2.92
2023-12-31T05:38:47.057Z,2.80
2023-12-31T05:41:15.031Z,3.10
2023-12-31T05:43:43.629Z,3.10
2023-12-31T05:46:11.178Z,3.08
2023-12-31T05:48:40.560Z,3.22
2023-12-31T05:51:08.320Z,3.22
2023-12-31T05:53:35.947Z,3.08
2023-12-31T05:56:03.423Z,3.00
2023-12-31T05:58:31.227Z,3.40
2023-12-31T06:00:59.817Z,3.20
2023-12-31T06:03:27.347Z,3.00
2023-12-31T06:05:57.088Z,2.60
2023-12-31T06:08:24.630Z,2.88
2023-12-31T06:10:52.202Z,3.30
2023-12-31T06:13:20.010Z,2.95
2023-12-31T06:15:47.380Z,2.65
2023-12-31T06:18:17.203Z,2.70
2023-12-31T06:20:46.997Z,3.35
2023-12-31T06:23:15.780Z,2.97
2023-12-31T06:25:43.286Z,2.70
2023-12-31T06:28:17.807Z,2.80
2023-12-31T06:30:46.478Z,2.55
2023-12-31T06:33:19.641Z,3.10
2023-12-31T06:35:47.305Z,3.10
2023-12-31T06:38:15.825Z,2.45
2023-12-31T06:40:43.171Z,3.03
2023-12-31T06:43:11.414Z,2.70
2023-12-31T06:45:42.330Z,2.63
2023-12-31T06:48:10.987Z,2.85
2023-12-31T06:50:40.899Z,3.10
2023-12-31T06:53:08.587Z,3.50
2023-12-31T06:55:37.475Z,2.72
2023-12-31T06:58:05.099Z,3.25
2023-12-31T07:00:36.946Z,2.97
2023-12-31T07:03:05.091Z,3.45
2023-12-31T07:05:35.501Z,3.00
2023-12-31T07:08:05.572Z,2.90
2023-12-31T07:10:35.272Z,2.83
2023-12-31T07:13:05.635Z,3.55
2023-12-31T07:15:35.185Z,3.50
2023-12-31T07:18:04.293Z,3.45
2023-12-31T07:20:35.039Z,3.38
2023-12-31T07:23:03.091Z,3.07
2023-12-31T07:25:32.209Z,3.10
2023-12-31T07:28:02.818Z,3.05
2023-12-31T07:30:31.125Z,3.40
2023-12-31T07:32:58.710Z,3.00
2023-12-31T07:35:26.289Z,3.45
2023-12-31T07:37:53.805Z,3.50
2023-12-31T07:40:21.362Z,3.20
2023-12-31T07:42:50.802Z,3.08
2023-12-31T07:45:21.926Z,3.17
2023-12-31T07:47:50.702Z,2.97
2023-12-31T07:50:18.067Z,3.28
2023-12-31T07:52:45.744Z,2.90
2023-12-31T07:55:14.248Z,3.10
2023-12-31T07:57:41.924Z,2.83
2023-12-31T08:00:10.031Z,2.90
2023-12-31T08:02:40.580Z,3.28
2023-12-31T08:05:08.503Z,3.30
2023-12-31T08:07:36.175Z,3.17
2023-12-31T08:10:05.151Z,2.80
2023-12-31T08:12:32.866Z,2.80
2023-12-31T08:15:04.660Z,3.10
2023-12-31T08:17:32.275Z,2.72
2023-12-31T08:19:59.892Z,2.92
2023-12-31T08:22:28.523Z,3.10
2023-12-31T08:24:56.699Z,3.20
2023-12-31T08:27:26.402Z,3.10
2023-12-31T08:29:53.999Z,3.47
2023-12-31T08:32:30.117Z,2.90
2023-12-31T08:35:00.146Z,3.15
2023-12-31T08:37:27.782Z,2.63
2023-12-31T08:39:55.592Z,3.10
2023-12-31T08:42:24.108Z,3.03
2023-12-31T08:45:02.211Z,2.78
2023-12-31T08:47:34.462Z,2.72
2023-12-31T08:50:09.309Z,2.75
2023-12-31T08:52:41.387Z,3.00
2023-12-31T08:55:10.585Z,2.47
2023-12-31T09:00:22.056Z,3.10
2023-12-31T09:02:49.640Z,2.70
2023-12-31T09:05:18.092Z,2.47
2023-12-31T09:07:46.477Z,2.65
2023-12-31T09:10:13.972Z,2.28
2023-12-31T09:12:43.817Z,2.30
2023-12-31T09:15:15.212Z,2.53
2023-12-31T09:17:42.889Z,2.30
2023-12-31T09:20:10.909Z,2.10
2023-12-31T09:22:40.784Z,2.50
2023-12-31T09:25:09.434Z,2.13
2023-12-31T09:27:41.714Z,2.25
2023-12-31T09:30:09.796Z,2.20
2023-12-31T09:32:37.508Z,2.25
2023-12-31T09:35:05.426Z,2.28
2023-12-31T09:37:33.388Z,2.10
2023-12-31T09:40:01.206Z,2.40
2023-12-31T09:42:43.348Z,2.40
2023-12-31T09:45:13.902Z,2.20
2023-12-31T09:47:42.615Z,1.70
2023-12-31T09:50:10.950Z,2.10
2023-12-31T09:52:41.934Z,1.95
2023-12-31T09:55:10.056Z,1.83
2023-12-31T09:57:38.226Z,2.20
2023-12-31T10:00:06.454Z,2.00
2023-12-31T10:02:38.858Z,2.20
2023-12-31T10:05:07.488Z,2.05
2023-12-31T10:07:35.875Z,1.95
2023-12-31T10:10:07.123Z,1.95
2023-12-31T10:12:36.984Z,1.90
2023-12-31T10:15:04.550Z,1.92
2023-12-31T10:17:36.821Z,1.95
2023-12-31T10:20:04.637Z,2.38
2023-12-31T10:22:33.491Z,2.33
2023-12-31T10:25:17.363Z,2.20
2023-12-31T10:27:48.685Z,2.20
2023-12-31T10:30:17.397Z,1.73
2023-12-31T10:32:45.325Z,1.63
2023-12-31T10:35:20.309Z,1.90
2023-12-31T10:38:02.593Z,2.20
2023-12-31T10:40:30.105Z,2.00
2023-12-31T10:42:58.250Z,1.88
2023-12-31T10:45:26.338Z,1.85
2023-12-31T10:47:57.804Z,1.95
2023-12-31T10:50:26.912Z,1.98
2023-12-31T10:52:58.571Z,1.90
2023-12-31T10:55:29.918Z,1.80
2023-12-31T10:58:03.105Z,2.00
2023-12-31T11:00:34.248Z,2.00
2023-12-31T11:03:06.619Z,2.10
2023-12-31T11:05:39.656Z,1.88
2023-12-31T11:08:10.305Z,1.88
2023-12-31T11:10:37.683Z,1.90
2023-12-31T11:13:06.766Z,1.75
2023-12-31T11:15:36.996Z,2.00
2023-12-31T11:18:33.853Z,2.05
2023-12-31T11:21:14.778Z,1.85
2023-12-31T11:24:16.799Z,1.83
2023-12-31T11:26:44.252Z,1.73
2023-12-31T11:29:13.429Z,1.70
2023-12-31T11:31:43.697Z,1.80
2023-12-31T11:34:12.339Z,1.85
2023-12-31T11:36:43.435Z,1.95
2023-12-31T11:39:16.768Z,1.95
2023-12-31T11:41:53.392Z,1.67
2023-12-31T11:44:34.623Z,1.77
2023-12-31T11:47:02.109Z,1.60
2023-12-31T11:49:29.701Z,1.85
2023-12-31T11:52:02.725Z,1.92
2023-12-31T11:54:43.476Z,1.90
2023-12-31T11:57:11.666Z,1.83
2023-12-31T11:59:40.090Z,1.90
2023-12-31T12:02:13.980Z,1.92
2023-12-31T12:04:41.562Z,2.10
2023-12-31T12:07:09.453Z,2.10
2023-12-31T12:09:38.249Z,2.35
2023-12-31T12:12:08.275Z,2.00
2023-12-31T12:14:36.163Z,2.05
2023-12-31T12:17:05.456Z,1.63
2023-12-31T12:19:36.475Z,1.40
2023-12-31T12:22:06.789Z,1.50
2023-12-31T12:24:34.818Z,1.40
2023-12-31T12:27:06.910Z,1.20
2023-12-31T12:29:39.567Z,1.30
2023-12-31T12:32:08.510Z,1.42
2023-12-31T12:34:37.574Z,1.17
2023-12-31T12:37:06.322Z,1.30
2023-12-31T12:39:36.040Z,1.10
2023-12-31T12:42:04.957Z,1.20
2023-12-31T12:44:35.114Z,1.23
2023-12-31T12:47:05.032Z,1.10
2023-12-31T12:49:33.643Z,1.23
2023-12-31T12:52:01.257Z,1.27
2023-12-31T12:54:28.877Z,1.33
2023-12-31T12:56:57.488Z,1.40
2023-12-31T12:59:25.068Z,1.35
2023-12-31T13:01:52.695Z,1.15
2023-12-31T13:04:22.752Z,1.45
2023-12-31T13:06:50.267Z,1.35
2023-12-31T13:09:17.705Z,1.30
2023-12-31T13:11:45.184Z,1.20
2023-12-31T13:14:12.759Z,1.38
2023-12-31T13:16:49.575Z,1.20
2023-12-31T13:19:22.090Z,1.10
2023-12-31T13:21:49.637Z,1.40
2023-12-31T13:24:17.516Z,1.33
2023-12-31T13:26:45.171Z,1.52
2023-12-31T13:29:12.848Z,1.40
2023-12-31T13:31:42.598Z,1.40
2023-12-31T13:34:10.780Z,1.50
2023-12-31T13:36:38.310Z,1.77
2023-12-31T13:39:30.538Z,1.52
2023-12-31T13:41:58.065Z,1.60
2023-12-31T13:44:27.852Z,1.90
2023-12-31T13:46:58.963Z,1.77
2023-12-31T13:49:26.929Z,1.88
2023-12-31T13:51:54.770Z,1.98
2023-12-31T13:54:25.551Z,1.80
2023-12-31T13:56:55.500Z,2.08
2023-12-31T14:03:45.500Z,1.88
2023-12-31T14:06:12.945Z,2.50
2023-12-31T14:08:40.565Z,2.50
2023-12-31T14:11:08.068Z,2.25
2023-12-31T14:13:38.313Z,2.28
2023-12-31T14:16:06.276Z,2.33
2023-12-31T14:18:36.046Z,1.95
2023-12-31T14:21:03.941Z,2.20
2023-12-31T14:23:33.488Z,1.98
2023-12-31T14:26:03.698Z,1.63
2023-12-31T14:28:31.542Z,1.65
2023-12-31T14:30:59.068Z,2.58
2023-12-31T14:33:29.373Z,1.80
2023-12-31T14:36:00.223Z,1.70
2023-12-31T14:38:30.153Z,1.88
2023-12-31T14:41:01.596Z,1.58
2023-12-31T14:43:30.665Z,1.73
2023-12-31T14:46:00.874Z,1.50
2023-12-31T14:48:28.531Z,1.63
2023-12-31T14:50:58.413Z,2.15
2023-12-31T14:53:26.169Z,1.80
2023-12-31T14:55:53.885Z,1.70
2023-12-31T14:58:23.250Z,1.48
2023-12-31T15:03:20.909Z,1.30
2023-12-31T15:05:48.641Z,1.30
2023-12-31T15:08:17.985Z,1.40
2023-12-31T15:10:45.786Z,1.40
2023-12-31T15:13:13.551Z,1.33
2023-12-31T15:15:40.952Z,1.30
2023-12-31T15:18:10.070Z,1.25
2023-12-31T15:20:38.607Z,1.35
2023-12-31T15:23:08.426Z,1.20
2023-12-31T15:25:38.300Z,1.50
2023-12-31T15:28:06.597Z,1.52
2023-12-31T15:30:34.143Z,1.40
2023-12-31T15:33:01.893Z,1.05
2023-12-31T15:35:30.578Z,1.35
2023-12-31T15:38:06.712Z,1.52
2023-12-31T15:40:34.696Z,1.30
2023-12-31T15:43:06.995Z,1.20
2023-12-31T15:45:35.084Z,1.20
2023-12-31T15:48:03.868Z,1.23
2023-12-31T15:50:31.425Z,1.13
2023-12-31T15:52:59.091Z,1.23
2023-12-31T15:55:26.691Z,1.33
2023-12-31T15:57:54.375Z,1.00
2023-12-31T16:00:24.039Z,1.30
2023-12-31T16:02:51.795Z,1.33
2023-12-31T16:09:34.949Z,1.50
2023-12-31T16:12:02.387Z,1.30
2023-12-31T16:14:30.081Z,1.13
2023-12-31T16:16:57.649Z,1.40
2023-12-31T16:19:25.153Z,1.35
2023-12-31T16:26:22.750Z,1.10
2023-12-31T16:28:50.414Z,1.25
2023-12-31T16:31:18.116Z,1.38
2023-12-31T16:33:45.850Z,1.33
2023-12-31T16:36:13.493Z,1.33
2023-12-31T16:38:41.857Z,1.15
2023-12-31T16:41:12.020Z,1.30
2023-12-31T16:43:39.916Z,1.27
2023-12-31T16:46:07.950Z,1.30
2023-12-31T16:48:37.718Z,1.25
2023-12-31T16:51:05.577Z,1.40
2023-12-31T16:53:33.217Z,1.20
2023-12-31T16:56:00.838Z,1.33
2023-12-31T16:58:28.530Z,1.23
2023-12-31T17:00:56.253Z,1.48
2023-12-31T17:03:26.648Z,1.20
2023-12-31T17:05:55.572Z,1.20
2023-12-31T17:08:23.079Z,1.20
2023-12-31T17:10:50.884Z,1.30
2023-12-31T17:13:18.469Z,1.08
2023-12-31T17:15:46.255Z,1.20
2023-12-31T17:18:16.220Z,1.20
2023-12-31T17:20:43.646Z,1.52
2023-12-31T17:23:11.305Z,1.60
2023-12-31T17:25:41.407Z,1.20
2023-12-31T17:28:11.125Z,1.10
2023-12-31T17:34:53.712Z,1.27
2023-12-31T17:37:21.274Z,0.90
2023-12-31T17:39:48.926Z,1.17
2023-12-31T17:42:16.677Z,1.50
2023-12-31T17:44:45.654Z,1.00
2023-12-31T17:47:14.285Z,1.15
2023-12-31T17:49:41.825Z,1.10
2023-12-31T17:52:09.458Z,1.15
2023-12-31T17:54:40.264Z,1.08
2023-12-31T17:57:10.477Z,1.30
2023-12-31T17:59:37.937Z,1.20
2023-12-31T18:02:05.731Z,1.10
2023-12-31T18:04:33.290Z,1.30
2023-12-31T18:07:01.081Z,1.23
2023-12-31T18:09:31.185Z,1.20
2023-12-31T18:11:58.694Z,1.30
2023-12-31T18:14:26.496Z,1.27
2023-12-31T18:16:55.225Z,1.05
2023-12-31T18:23:49.623Z,1.10
2023-12-31T18:26:19.452Z,1.20
2023-12-31T18:28:47.140Z,1.10
2023-12-31T18:31:14.779Z,1.23
2023-12-31T18:33:42.543Z,1.10
2023-12-31T18:36:11.579Z,1.08
2023-12-31T18:38:41.567Z,1.10
2023-12-31T18:41:09.101Z,1.20
2023-12-31T18:43:36.970Z,1.23
2023-12-31T18:46:04.912Z,1.10
2023-12-31T18:48:32.728Z,1.20
2023-12-31T18:51:02.410Z,0.93
2023-12-31T18:53:29.966Z,1.10
2023-12-31T18:55:57.506Z,1.00
2023-12-31T18:58:25.148Z,1.02
2023-12-31T19:00:52.808Z,1.30
2023-12-31T19:03:20.538Z,1.33
2023-12-31T19:05:48.072Z,1.00
2023-12-31T19:08:15.825Z,1.25
2023-12-31T19:10:46.040Z,1.30
2023-12-31T19:13:13.832Z,1.30
2023-12-31T19:15:41.383Z,1.20
2023-12-31T19:18:10.114Z,1.30
2023-12-31T19:20:37.836Z,1.10
2023-12-31T19:23:05.488Z,1.30
2023-12-31T19:25:33.007Z,1.20
2023-12-31T19:32:25.566Z,1.20
2023-12-31T19:34:53.193Z,1.25
2023-12-31T19:37:23.034Z,1.33
2023-12-31T19:39:50.729Z,1.40
2023-12-31T19:42:18.178Z,1.20
2023-12-31T19:44:48.183Z,1.30
2023-12-31T19:47:16.366Z,1.35
2023-12-31T19:49:51.975Z,1.50
2023-12-31T19:52:29.862Z,1.52
2023-12-31T19:54:58.231Z,1.50
2023-12-31T19:57:26.425Z,1.30
2023-12-31T19:59:59.633Z,1.45
2023-12-31T20:02:30.243Z,1.45
2023-12-31T20:05:00.645Z,1.50
2023-12-31T20:07:30.450Z,1.40
2023-12-31T20:10:00.327Z,1.50
2023-12-31T20:12:28.715Z,1.52
2023-12-31T20:14:57.229Z,1.30
2023-12-31T20:17:26.127Z,1.48
2023-12-31T20:19:54.504Z,1.60
2023-12-31T20:22:21.967Z,1.60
2023-12-31T20:24:49.506Z,1.40
2023-12-31T20:27:17.123Z,1.52
2023-12-31T20:29:44.892Z,1.30
2023-12-31T20:32:12.680Z,1.35
2023-12-31T20:34:42.612Z,1.35
2023-12-31T20:37:10.880Z,1.50
2023-12-31T20:39:43.679Z,1.42
2023-12-31T20:42:13.377Z,1.58
2023-12-31T20:44:41.040Z,1.40
2023-12-31T20:47:08.630Z,1.50
2023-12-31T20:49:38.422Z,1.70
2023-12-31T20:52:16.819Z,2.05
2023-12-31T20:54:48.684Z,2.83
2023-12-31T20:59:46.309Z,3.65
2023-12-31T21:02:14.102Z,4.50
2023-12-31T21:04:43.277Z,5.75
2023-12-31T21:07:11.187Z,7.13
2023-12-31T21:09:39.866Z,6.72
2023-12-31T21:12:07.611Z,7.18
2023-12-31T21:14:35.074Z,7.18
2023-12-31T21:17:04.789Z,7.18
2023-12-31T21:19:34.888Z,7.38
2023-12-31T21:22:02.368Z,7.57
2023-12-31T21:24:30.131Z,8.23
2023-12-31T21:26:57.854Z,8.20
2023-12-31T21:29:27.612Z,9.18
2023-12-31T21:31:55.131Z,8.55
2023-12-31T21:34:22.580Z,8.50
2023-12-31T21:36:50.219Z,8.90
2023-12-31T21:39:19.921Z,9.27
2023-12-31T21:41:47.346Z,9.35
2023-12-31T21:44:19.661Z,8.90
2023-12-31T21:46:47.194Z,9.45
2023-12-31T21:49:14.920Z,9.50
2023-12-31T21:51:42.522Z,9.50
2023-12-31T21:54:12.254Z,9.05
2023-12-31T21:56:54.235Z,9.07
2023-12-31T21:59:31.264Z,9.70
2023-12-31T22:01:58.620Z,9.23
2023-12-31T22:04:29.161Z,9.45
2023-12-31T22:06:56.873Z,9.32
2023-12-31T22:09:24.799Z,10.20
2023-12-31T22:11:54.495Z,10.30
2023-12-31T22:14:22.636Z,10.32
2023-12-31T22:16:50.310Z,10.27
2023-12-31T22:19:18.185Z,9.90
2023-12-31T22:21:46.124Z,10.07
2023-12-31T22:24:13.828Z,9.68
2023-12-31T22:26:43.689Z,9.80
2023-12-31T22:29:11.362Z,10.07
2023-12-31T22:31:38.899Z,10.52
2023-12-31T22:34:06.607Z,10.18
2023-12-31T22:36:34.205Z,10.25
2023-12-31T22:39:02.882Z,10.35
2023-12-31T22:41:32.380Z,10.13
2023-12-31T22:44:00.152Z,9.95
2023-12-31T22:46:29.334Z,9.70
2023-12-31T22:48:56.923Z,9.93
2023-12-31T22:51:24.818Z,10.57
2023-12-31T22:53:53.231Z,10.10
2023-12-31T22:56:20.951Z,10.00
2023-12-31T22:58:51.222Z,11.13
2023-12-31T23:01:20.932Z,12.48
2023-12-31T23:03:48.677Z,14.80
2023-12-31T23:06:16.199Z,16.65
2023-12-31T23:08:43.839Z,17.65
2023-12-31T23:11:11.539Z,19.27
2023-12-31T23:13:41.433Z,19.75
2023-12-31T23:16:09.982Z,22.17
2023-12-31T23:18:37.631Z,21.73
2023-12-31T23:21:08.357Z,21.65
2023-12-31T23:23:36.164Z,22.97
2023-12-31T23:26:03.989Z,23.45
2023-12-31T23:28:35.039Z,22.58
2023-12-31T23:31:02.905Z,24.38
2023-12-31T23:33:31.179Z,23.80
2023-12-31T23:35:58.761Z,24.17
2023-12-31T23:38:26.509Z,25.23
2023-12-31T23:40:53.945Z,25.00
2023-12-31T23:43:21.399Z,24.90
2023-12-31T23:45:51.155Z,26.30
2023-12-31T23:48:18.931Z,25.95
2023-12-31T23:50:46.528Z,25.10
2023-12-31T23:53:14.265Z,26.40
2023-12-31T23:55:41.962Z,25.23
2023-12-31T23:58:17.311Z,25.98
