createdAt,value
2022-08-15T00:01:44.055Z,68.70
2022-08-15T00:04:34.037Z,69.20
2022-08-15T00:06:58.442Z,69.10
2022-08-15T00:09:25.574Z,68.90
2022-08-15T00:12:33.867Z,68.90
2022-08-15T00:14:59.485Z,69.10
2022-08-15T00:17:40.242Z,69.00
2022-08-15T00:20:20.122Z,69.10
2022-08-15T00:22:50.277Z,69.50
2022-08-15T00:25:19.871Z,69.20
2022-08-15T00:27:55.007Z,69.20
2022-08-15T00:30:24.479Z,69.20
2022-08-15T00:33:19.076Z,69.20
2022-08-15T00:35:55.846Z,69.60
2022-08-15T00:38:39.187Z,69.20
2022-08-15T00:41:35.308Z,69.20
2022-08-15T00:44:16.123Z,69.50
2022-08-15T00:46:52.369Z,69.30
2022-08-15T00:49:20.795Z,69.40
2022-08-15T00:52:26.888Z,69.10
2022-08-15T00:55:07.057Z,69.80
2022-08-15T00:57:58.945Z,69.30
2022-08-15T01:00:34.431Z,69.50
2022-08-15T01:03:05.262Z,69.80
2022-08-15T01:05:33.770Z,69.80
2022-08-15T01:08:01.658Z,69.80
2022-08-15T01:10:35.832Z,70.10
2022-08-15T01:13:07.677Z,70.00
2022-08-15T01:15:46.762Z,69.80
2022-08-15T01:18:33.785Z,69.70
2022-08-15T01:21:10.418Z,69.50
2022-08-15T01:23:56.817Z,70.00
2022-08-15T01:26:38.177Z,70.50
2022-08-15T01:29:09.174Z,70.00
2022-08-15T01:31:48.225Z,70.20
2022-08-15T01:34:18.847Z,70.00
2022-08-15T01:36:49.822Z,70.30
2022-08-15T01:39:34.349Z,70.20
2022-08-15T01:42:17.123Z,70.30
2022-08-15T01:44:59.506Z,70.80
2022-08-15T01:47:47.890Z,70.40
2022-08-15T01:50:30.565Z,70.80
2022-08-15T01:53:17.908Z,70.60
2022-08-15T01:55:58.428Z,70.50
2022-08-15T01:58:31.302Z,70.40
2022-08-15T02:01:07.567Z,70.80
2022-08-15T02:03:51.896Z,71.30
2022-08-15T02:06:35.449Z,70.70
2022-08-15T02:09:18.171Z,70.90
2022-08-15T02:12:02.442Z,70.60
2022-08-15T02:14:38.399Z,70.50
2022-08-15T02:17:14.103Z,70.20
2022-08-15T02:19:45.442Z,70.40
2022-08-15T02:22:25.409Z,70.60
2022-08-15T02:25:00.554Z,71.00
2022-08-15T02:27:32.501Z,70.80
2022-08-15T02:30:31.367Z,71.20
2022-08-15T02:33:03.873Z,71.20
2022-08-15T02:35:33.419Z,70.80
2022-08-15T02:38:19.139Z,70.90
2022-08-15T02:40:51.520Z,71.10
2022-08-15T02:43:21.227Z,71.10
2022-08-15T02:45:56.550Z,71.10
2022-08-15T02:48:41.764Z,71.20
2022-08-15T02:51:24.340Z,71.00
2022-08-15T02:53:53.527Z,70.80
2022-08-15T02:56:31.013Z,70.80
2022-08-15T02:59:01.276Z,71.20
2022-08-15T03:01:33.788Z,70.80
2022-08-15T03:04:28.070Z,71.00
2022-08-15T03:06:59.007Z,71.10
2022-08-15T03:09:36.124Z,71.00
2022-08-15T03:12:29.946Z,71.20
2022-08-15T03:15:02.301Z,71.50
2022-08-15T03:17:34.695Z,71.40
2022-08-15T03:20:06.622Z,71.30
2022-08-15T03:22:47.551Z,71.40
2022-08-15T03:25:29.536Z,72.10
2022-08-15T03:28:03.231Z,71.40
2022-08-15T03:30:32.315Z,71.60
2022-08-15T03:33:00.551Z,72.00
2022-08-15T03:35:40.282Z,72.00
2022-08-15T03:38:08.747Z,71.90
2022-08-15T03:40:41.033Z,71.90
2022-08-15T03:43:20.471Z,71.60
2022-08-15T03:45:52.117Z,71.50
2022-08-15T03:48:28.073Z,71.60
2022-08-15T03:50:59.457Z,71.40
2022-08-15T03:53:34.750Z,71.20
2022-08-15T03:56:04.234Z,71.30
2022-08-15T03:58:36.716Z,71.60
2022-08-15T04:01:13.366Z,71.50
2022-08-15T04:03:42.088Z,71.60
2022-08-15T04:06:14.598Z,71.60
2022-08-15T04:09:13.107Z,71.60
2022-08-15T04:11:38.027Z,71.60
2022-08-15T04:14:31.095Z,71.30
2022-08-15T04:17:12.713Z,71.50
2022-08-15T04:19:49.316Z,71.40
2022-08-15T04:22:39.266Z,71.40
2022-08-15T04:25:22.708Z,71.40
2022-08-15T04:27:53.799Z,71.20
2022-08-15T04:30:27.834Z,71.60
2022-08-15T04:33:18.632Z,71.70
2022-08-15T04:35:50.069Z,71.70
2022-08-15T04:38:17.751Z,71.70
2022-08-15T04:41:18.065Z,71.70
2022-08-15T04:43:37.007Z,71.70
2022-08-15T04:46:12.315Z,71.70
2022-08-15T04:48:57.117Z,71.60
2022-08-15T04:51:34.522Z,71.50
2022-08-15T04:54:05.181Z,71.40
2022-08-15T04:56:47.766Z,71.40
2022-08-15T04:59:35.471Z,71.40
2022-08-15T05:02:53.538Z,71.30
2022-08-15T05:05:00.654Z,71.20
2022-08-15T05:07:28.373Z,71.10
2022-08-15T05:10:03.754Z,71.00
2022-08-15T05:12:39.530Z,71.00
2022-08-15T05:15:11.349Z,70.80
2022-08-15T05:17:56.012Z,70.80
2022-08-15T05:20:27.041Z,70.80
2022-08-15T05:23:01.190Z,71.10
2022-08-15T05:25:35.104Z,71.40
2022-08-15T05:28:29.758Z,71.20
2022-08-15T05:31:04.286Z,71.10
2022-08-15T05:33:57.081Z,71.20
2022-08-15T05:36:29.961Z,71.20
2022-08-15T05:39:16.696Z,71.10
2022-08-15T05:42:14.465Z,70.90
2022-08-15T05:45:30.566Z,71.20
2022-08-15T05:48:20.965Z,71.20
2022-08-15T05:51:07.083Z,71.50
2022-08-15T05:54:19.554Z,71.60
2022-08-15T05:57:04.937Z,71.40
2022-08-15T05:59:43.853Z,71.70
2022-08-15T06:02:36.694Z,71.60
2022-08-15T06:05:21.845Z,71.40
2022-08-15T06:08:09.190Z,71.30
2022-08-15T06:10:51.399Z,72.00
2022-08-15T06:13:33.809Z,70.90
2022-08-15T06:16:45.926Z,70.30
2022-08-15T06:19:08.046Z,69.30
2022-08-15T06:22:06.390Z,68.80
2022-08-15T06:24:51.096Z,68.30
2022-08-15T06:27:49.611Z,67.70
2022-08-15T06:30:41.753Z,67.10
2022-08-15T06:33:20.525Z,66.50
2022-08-15T06:36:13.251Z,66.10
2022-08-15T06:39:02.938Z,65.70
2022-08-15T06:41:52.258Z,65.10
2022-08-15T06:44:32.435Z,64.40
2022-08-15T06:47:08.340Z,63.90
2022-08-15T06:49:40.097Z,63.30
2022-08-15T06:52:16.336Z,62.60
2022-08-15T06:54:45.842Z,62.20
2022-08-15T06:58:54.847Z,61.90
2022-08-15T07:01:23.671Z,61.40
2022-08-15T07:04:37.153Z,60.60
2022-08-15T07:07:08.482Z,60.10
2022-08-15T07:09:53.734Z,59.20
2022-08-15T07:12:35.771Z,57.90
2022-08-15T07:15:16.796Z,57.10
2022-08-15T07:17:59.154Z,56.20
2022-08-15T07:20:38.420Z,55.20
2022-08-15T07:23:26.621Z,54.50
2022-08-15T07:26:02.058Z,53.50
2022-08-15T07:28:38.745Z,52.20
2022-08-15T07:31:26.272Z,51.70
2022-08-15T07:33:57.893Z,51.90
2022-08-15T07:36:34.506Z,51.80
2022-08-15T07:39:33.992Z,51.40
2022-08-15T07:42:27.927Z,51.20
2022-08-15T07:45:10.947Z,50.90
2022-08-15T07:47:42.185Z,52.00
2022-08-15T07:53:21.433Z,50.70
2022-08-15T07:56:39.238Z,50.40
2022-08-15T07:59:07.129Z,50.20
2022-08-15T08:01:35.719Z,50.50
2022-08-15T08:04:22.714Z,49.20
2022-08-15T08:07:09.382Z,48.60
2022-08-15T08:09:50.456Z,48.50
2022-08-15T08:12:35.469Z,48.00
2022-08-15T08:15:51.073Z,47.70
2022-08-15T08:18:27.718Z,47.60
2022-08-15T08:21:03.660Z,47.40
2022-08-15T08:23:48.601Z,47.40
2022-08-15T08:26:30.634Z,47.40
2022-08-15T08:29:33.944Z,47.10
2022-08-15T08:32:44.787Z,47.30
2022-08-15T08:35:17.143Z,47.50
2022-08-15T08:37:58.711Z,47.50
2022-08-15T08:40:58.186Z,47.60
2022-08-15T08:43:50.958Z,47.30
2022-08-15T08:46:31.435Z,47.30
2022-08-15T08:49:06.470Z,47.10
2022-08-15T08:51:43.698Z,46.70
2022-08-15T08:54:39.391Z,46.90
2022-08-15T08:57:16.982Z,47.00
2022-08-15T09:00:12.807Z,46.70
2022-08-15T09:02:57.452Z,46.50
2022-08-15T09:05:47.091Z,46.20
2022-08-15T09:08:35.731Z,46.20
2022-08-15T09:11:10.465Z,45.60
2022-08-15T09:13:44.466Z,45.80
2022-08-15T09:16:24.800Z,45.70
2022-08-15T09:19:01.036Z,45.80
2022-08-15T09:21:37.850Z,45.60
2022-08-15T09:24:36.628Z,45.40
2022-08-15T09:27:15.672Z,44.90
2022-08-15T09:29:57.003Z,44.90
2022-08-15T09:32:32.441Z,44.80
2022-08-15T09:35:17.467Z,44.60
2022-08-15T09:38:02.380Z,43.90
2022-08-15T09:41:22.930Z,43.40
2022-08-15T09:44:37.519Z,43.20
2022-08-15T09:47:30.136Z,43.30
2022-08-15T09:50:33.260Z,43.20
2022-08-15T09:53:23.511Z,43.30
2022-08-15T09:55:53.623Z,42.50
2022-08-15T09:58:25.458Z,41.80
2022-08-15T10:01:24.647Z,41.10
2022-08-15T10:04:07.298Z,40.70
2022-08-15T10:07:03.989Z,40.90
2022-08-15T10:09:33.763Z,41.70
2022-08-15T10:12:07.534Z,41.90
2022-08-15T10:14:44.307Z,41.90
2022-08-15T10:17:28.395Z,42.00
2022-08-15T10:20:01.342Z,42.00
2022-08-15T10:23:00.774Z,41.40
2022-08-15T10:25:37.310Z,41.90
2022-08-15T10:28:37.728Z,42.10
2022-08-15T10:31:06.764Z,42.30
2022-08-15T10:33:37.933Z,42.40
2022-08-15T10:36:30.347Z,43.10
2022-08-15T10:39:32.006Z,43.40
2022-08-15T10:42:34.449Z,44.00
2022-08-15T10:45:36.297Z,44.70
2022-08-15T10:48:13.476Z,45.40
2022-08-15T10:51:22.574Z,46.30
2022-08-15T10:54:18.964Z,46.30
2022-08-15T10:56:59.705Z,46.20
2022-08-15T10:59:45.211Z,47.10
2022-08-15T11:02:37.664Z,47.40
2022-08-15T11:05:15.572Z,48.10
2022-08-15T11:07:58.244Z,48.50
2022-08-15T11:10:29.803Z,49.20
2022-08-15T11:13:05.123Z,49.40
2022-08-15T11:15:47.129Z,50.00
2022-08-15T11:18:24.456Z,50.90
2022-08-15T11:20:54.703Z,52.00
2022-08-15T11:23:42.291Z,53.00
2022-08-15T11:26:16.066Z,53.60
2022-08-15T11:28:56.659Z,54.10
2022-08-15T11:31:37.082Z,54.60
2022-08-15T11:34:23.383Z,54.80
2022-08-15T11:36:55.847Z,55.30
2022-08-15T11:39:24.650Z,55.50
2022-08-15T11:42:04.357Z,55.60
2022-08-15T11:44:38.709Z,55.50
2022-08-15T11:47:07.105Z,55.50
2022-08-15T11:49:43.508Z,55.40
2022-08-15T11:52:41.983Z,55.30
2022-08-15T11:55:24.547Z,54.90
2022-08-15T11:58:14.639Z,54.40
2022-08-15T12:00:59.917Z,54.00
2022-08-15T12:04:40.643Z,54.10
2022-08-15T12:06:33.470Z,53.70
2022-08-15T12:09:43.200Z,53.20
2022-08-15T12:12:32.886Z,52.80
2022-08-15T12:15:17.571Z,52.30
2022-08-15T12:18:32.126Z,52.20
2022-08-15T12:21:12.354Z,51.50
2022-08-15T12:23:43.679Z,50.40
2022-08-15T12:26:38.686Z,49.90
2022-08-15T12:29:08.768Z,49.70
2022-08-15T12:31:42.692Z,50.40
2022-08-15T12:34:28.184Z,49.30
2022-08-15T12:37:07.549Z,49.20
2022-08-15T12:39:49.652Z,49.20
2022-08-15T12:42:56.011Z,49.10
2022-08-15T12:45:19.854Z,49.00
2022-08-15T12:48:06.925Z,50.20
2022-08-15T12:50:37.037Z,49.20
2022-08-15T12:53:08.906Z,49.20
2022-08-15T12:55:39.474Z,48.90
2022-08-15T12:58:08.036Z,48.80
2022-08-15T13:00:40.946Z,47.60
2022-08-15T13:03:59.999Z,47.10
2022-08-15T13:06:35.506Z,46.80
2022-08-15T13:09:07.490Z,46.50
2022-08-15T13:11:34.881Z,46.40
2022-08-15T13:14:01.947Z,45.40
2022-08-15T13:17:08.340Z,43.90
2022-08-15T13:19:25.210Z,42.10
2022-08-15T13:22:32.236Z,40.60
2022-08-15T13:25:01.455Z,38.10
2022-08-15T13:27:31.207Z,36.90
2022-08-15T13:30:00.925Z,37.10
2022-08-15T13:32:29.955Z,37.10
2022-08-15T13:34:57.068Z,37.70
2022-08-15T13:37:59.105Z,37.10
2022-08-15T13:40:29.087Z,36.70
2022-08-15T13:43:03.419Z,37.00
2022-08-15T13:45:56.502Z,35.90
2022-08-15T13:48:36.571Z,35.70
2022-08-15T13:51:12.847Z,35.50
2022-08-15T13:56:33.805Z,33.90
2022-08-15T13:59:03.770Z,34.20
2022-08-15T14:01:34.338Z,34.60
2022-08-15T14:04:26.364Z,35.00
2022-08-15T14:06:57.461Z,35.20
2022-08-15T14:09:26.460Z,34.90
2022-08-15T14:12:13.301Z,35.40
2022-08-15T14:14:47.078Z,35.80
2022-08-15T14:17:29.075Z,36.00
2022-08-15T14:20:27.144Z,36.50
2022-08-15T14:22:57.870Z,37.10
2022-08-15T14:27:01.704Z,36.80
2022-08-15T14:36:37.209Z,33.90
2022-08-15T14:39:05.617Z,33.30
2022-08-15T14:41:41.067Z,32.40
2022-08-15T14:44:47.394Z,32.70
2022-08-15T14:47:02.090Z,33.20
2022-08-15T14:50:53.379Z,34.10
2022-08-15T14:52:27.002Z,35.10
2022-08-15T14:54:56.174Z,36.40
2022-08-15T14:57:26.355Z,37.10
2022-08-15T14:59:58.478Z,37.80
2022-08-15T15:02:35.834Z,38.40
2022-08-15T15:05:10.740Z,38.90
2022-08-15T15:07:53.798Z,39.30
2022-08-15T15:10:32.267Z,39.90
2022-08-15T15:13:07.761Z,40.20
2022-08-15T15:15:39.799Z,40.50
2022-08-15T15:18:38.449Z,40.60
2022-08-15T15:21:00.829Z,40.90
2022-08-15T15:23:28.366Z,41.20
2022-08-15T15:25:56.131Z,41.10
2022-08-15T15:28:34.737Z,41.80
2022-08-15T15:31:08.837Z,41.60
2022-08-15T15:33:37.342Z,41.70
2022-08-15T15:36:30.550Z,41.40
2022-08-15T15:39:11.370Z,42.70
2022-08-15T15:41:46.244Z,41.60
2022-08-15T15:44:23.337Z,41.70
2022-08-15T15:46:55.403Z,41.70
2022-08-15T15:49:39.996Z,41.60
2022-08-15T15:52:12.057Z,41.60
2022-08-15T15:54:53.111Z,41.80
2022-08-15T15:57:20.968Z,41.60
2022-08-15T15:59:59.793Z,41.80
2022-08-15T16:02:49.227Z,41.90
2022-08-15T16:07:01.385Z,41.50
2022-08-15T16:08:32.692Z,41.40
2022-08-15T16:11:25.885Z,41.00
2022-08-15T16:14:32.573Z,40.70
2022-08-15T16:17:17.230Z,40.70
2022-08-15T16:19:50.355Z,40.60
2022-08-15T16:22:25.497Z,40.00
2022-08-15T16:25:09.525Z,39.80
2022-08-15T16:28:05.673Z,40.10
2022-08-15T16:30:41.178Z,39.90
2022-08-15T16:33:27.621Z,40.30
2022-08-15T16:36:39.567Z,40.70
2022-08-15T16:39:28.141Z,41.40
2022-08-15T16:42:11.151Z,42.00
2022-08-15T16:44:44.203Z,42.00
2022-08-15T16:47:25.632Z,42.80
2022-08-15T16:50:20.368Z,43.00
2022-08-15T16:53:10.296Z,42.60
2022-08-15T16:55:51.468Z,43.50
2022-08-15T16:58:38.257Z,42.80
2022-08-15T17:01:14.485Z,43.10
2022-08-15T17:04:20.998Z,43.60
2022-08-15T17:07:01.130Z,43.50
2022-08-15T17:09:53.993Z,43.50
2022-08-15T17:12:25.055Z,43.20
2022-08-15T17:14:58.566Z,43.20
2022-08-15T17:17:58.605Z,43.50
2022-08-15T17:21:02.267Z,43.80
2022-08-15T17:23:40.663Z,43.80
2022-08-15T17:26:58.257Z,43.70
2022-08-15T17:29:27.821Z,43.60
2022-08-15T17:32:07.550Z,44.20
2022-08-15T17:34:42.902Z,44.40
2022-08-15T17:37:19.683Z,44.10
2022-08-15T17:40:01.830Z,44.10
2022-08-15T17:42:36.173Z,44.40
2022-08-15T17:45:38.688Z,43.10
2022-08-15T17:48:29.169Z,43.90
2022-08-15T17:51:02.158Z,44.20
2022-08-15T17:53:58.165Z,44.40
2022-08-15T17:56:34.284Z,44.50
2022-08-15T17:59:15.648Z,44.30
2022-08-15T18:01:43.406Z,44.50
2022-08-15T18:04:11.404Z,44.60
2022-08-15T18:06:40.630Z,44.90
2022-08-15T18:09:15.143Z,45.30
2022-08-15T18:12:01.547Z,45.70
2022-08-15T18:14:38.787Z,45.90
2022-08-15T18:17:28.643Z,46.70
2022-08-15T18:20:27.791Z,46.70
2022-08-15T18:23:22.465Z,46.80
2022-08-15T18:25:51.108Z,47.00
2022-08-15T18:28:32.527Z,47.50
2022-08-15T18:31:14.206Z,47.90
2022-08-15T18:34:03.173Z,48.30
2022-08-15T18:36:47.593Z,48.50
2022-08-15T18:39:33.020Z,48.90
2022-08-15T18:42:05.755Z,49.10
2022-08-15T18:44:37.498Z,49.50
2022-08-15T18:47:09.258Z,50.10
2022-08-15T18:49:39.970Z,50.50
2022-08-15T18:52:10.748Z,50.70
2022-08-15T18:54:59.143Z,50.80
2022-08-15T18:57:45.344Z,51.00
2022-08-15T19:00:32.849Z,51.30
2022-08-15T19:03:07.429Z,51.60
2022-08-15T19:05:43.524Z,52.30
2022-08-15T19:08:25.273Z,53.90
2022-08-15T19:10:58.067Z,53.30
2022-08-15T19:13:57.253Z,53.60
2022-08-15T19:16:48.567Z,53.80
2022-08-15T19:19:29.047Z,54.30
2022-08-15T19:21:57.821Z,54.70
2022-08-15T19:24:32.560Z,55.00
2022-08-15T19:27:15.209Z,55.20
2022-08-15T19:30:03.294Z,55.40
2022-08-15T19:32:40.978Z,55.80
2022-08-15T19:35:31.962Z,56.10
2022-08-15T19:38:17.542Z,56.00
2022-08-15T19:41:21.904Z,56.50
2022-08-15T19:44:00.373Z,56.70
2022-08-15T19:46:46.180Z,57.20
2022-08-15T19:50:04.967Z,57.50
2022-08-15T19:52:58.504Z,57.80
2022-08-15T19:56:09.316Z,57.40
2022-08-15T19:58:45.491Z,57.40
2022-08-15T20:01:22.354Z,57.90
2022-08-15T20:04:37.767Z,57.90
2022-08-15T20:07:24.282Z,57.90
2022-08-15T20:09:54.481Z,58.10
2022-08-15T20:12:39.052Z,58.90
2022-08-15T20:15:25.606Z,59.10
2022-08-15T20:18:29.538Z,58.80
2022-08-15T20:21:13.766Z,59.10
2022-08-15T20:23:55.269Z,59.50
2022-08-15T20:26:38.851Z,59.80
2022-08-15T20:29:32.096Z,61.10
2022-08-15T20:32:45.516Z,60.30
2022-08-15T20:35:28.678Z,60.70
2022-08-15T20:38:08.150Z,61.30
2022-08-15T20:40:42.602Z,61.50
2022-08-15T20:43:34.127Z,62.00
2022-08-15T20:46:33.318Z,62.00
2022-08-15T20:49:24.996Z,62.10
2022-08-15T20:52:37.791Z,62.90
2022-08-15T20:54:55.204Z,63.20
2022-08-15T20:57:34.482Z,63.30
2022-08-15T21:00:54.696Z,63.60
2022-08-15T21:04:00.133Z,63.70
2022-08-15T21:06:20.843Z,63.90
2022-08-15T21:09:30.038Z,63.90
2022-08-15T21:12:38.663Z,64.10
2022-08-15T21:15:41.508Z,64.60
2022-08-15T21:18:30.515Z,65.30
2022-08-15T21:21:26.526Z,65.20
2022-08-15T21:24:03.122Z,65.50
2022-08-15T21:26:40.630Z,65.90
2022-08-15T21:29:15.744Z,66.00
2022-08-15T21:31:51.871Z,66.70
2022-08-15T21:35:07.033Z,66.40
2022-08-15T21:37:52.764Z,66.20
2022-08-15T21:40:46.427Z,66.90
2022-08-15T21:44:06.162Z,66.90
2022-08-15T21:46:51.442Z,66.80
2022-08-15T21:49:38.228Z,67.60
2022-08-15T21:52:34.685Z,67.50
2022-08-15T21:55:19.003Z,66.80
2022-08-15T21:58:17.578Z,67.00
2022-08-15T22:00:45.332Z,66.70
2022-08-15T22:03:36.709Z,66.40
2022-08-15T22:06:09.801Z,66.50
2022-08-15T22:08:54.841Z,66.70
2022-08-15T22:11:34.521Z,66.70
2022-08-15T22:14:06.463Z,66.80
2022-08-15T22:16:39.034Z,67.10
2022-08-15T22:19:10.711Z,67.30
2022-08-15T22:21:44.874Z,67.10
2022-08-15T22:24:12.761Z,67.40
2022-08-15T22:26:43.535Z,68.30
2022-08-15T22:29:31.414Z,67.40
2022-08-15T22:32:31.993Z,67.50
2022-08-15T22:34:49.847Z,67.60
2022-08-15T22:37:17.042Z,67.70
2022-08-15T22:39:48.446Z,67.60
2022-08-15T22:42:26.537Z,67.50
2022-08-15T22:44:53.602Z,67.90
2022-08-15T22:47:22.711Z,67.80
2022-08-15T22:49:55.294Z,68.40
2022-08-15T22:52:26.429Z,67.90
2022-08-15T22:54:58.377Z,68.00
2022-08-15T22:57:58.129Z,68.20
2022-08-15T23:00:19.765Z,68.10
2022-08-15T23:02:50.087Z,68.30
2022-08-15T23:05:27.730Z,68.40
2022-08-15T23:08:19.129Z,68.10
2022-08-15T23:10:55.001Z,68.50
2022-08-15T23:13:58.713Z,68.60
2022-08-15T23:16:55.518Z,69.00
2022-08-15T23:20:00.748Z,68.80
2022-08-15T23:22:33.301Z,69.10
2022-08-15T23:25:08.449Z,69.30
2022-08-15T23:27:36.514Z,69.10
2022-08-15T23:30:44.885Z,69.40
2022-08-15T23:33:01.637Z,69.60
2022-08-15T23:35:34.548Z,69.40
2022-08-15T23:38:10.032Z,69.80
2022-08-15T23:40:50.459Z,70.30
2022-08-15T23:43:19.222Z,70.00
2022-08-15T23:45:46.235Z,69.90
2022-08-15T23:48:28.516Z,70.40
2022-08-15T23:50:57.069Z,70.30
2022-08-15T23:53:31.692Z,70.10
2022-08-15T23:56:35.880Z,70.40
2022-08-15T23:58:50.272Z,70.80
