createdAt,value
2023-03-08T00:01:22.903Z,20.30
2023-03-08T00:05:25.598Z,20.80
2023-03-08T00:09:22.100Z,19.50
2023-03-08T00:13:11.739Z,18.60
2023-03-08T00:17:15.713Z,20.70
2023-03-08T00:20:53.354Z,19.00
2023-03-08T00:24:20.213Z,18.50
2023-03-08T00:27:44.376Z,19.40
2023-03-08T00:31:36.309Z,18.90
2023-03-08T00:35:00.221Z,22.50
2023-03-08T00:38:35.016Z,19.90
2023-03-08T00:41:54.635Z,20.30
2023-03-08T00:45:17.243Z,21.50
2023-03-08T00:49:05.550Z,22.90
2023-03-08T00:52:31.852Z,18.40
2023-03-08T00:56:21.736Z,18.20
2023-03-08T01:00:25.658Z,20.90
2023-03-08T01:03:59.444Z,21.80
2023-03-08T01:07:28.523Z,20.00
2023-03-08T01:10:56.882Z,19.80
2023-03-08T01:14:26.438Z,20.60
2023-03-08T01:18:30.366Z,20.30
2023-03-08T01:22:13.329Z,20.60
2023-03-08T01:25:26.260Z,16.60
2023-03-08T01:29:12.738Z,19.40
2023-03-08T01:32:57.660Z,18.70
2023-03-08T01:36:22.902Z,19.20
2023-03-08T01:40:16.826Z,23.40
2023-03-08T01:44:07.734Z,17.00
2023-03-08T01:47:41.946Z,23.10
2023-03-08T01:51:10.654Z,18.80
2023-03-08T01:54:59.684Z,17.10
2023-03-08T01:58:46.385Z,20.30
2023-03-08T02:06:56.381Z,20.50
2023-03-08T02:10:31.179Z,17.70
2023-03-08T02:14:16.263Z,16.70
2023-03-08T02:17:45.471Z,23.20
2023-03-08T02:21:27.940Z,17.30
2023-03-08T02:25:24.101Z,19.60
2023-03-08T02:28:36.233Z,15.70
2023-03-08T02:32:20.599Z,17.00
2023-03-08T02:36:07.495Z,18.60
2023-03-08T02:39:34.522Z,14.70
2023-03-08T02:43:25.999Z,18.50
2023-03-08T02:47:02.683Z,18.10
2023-03-08T02:50:05.609Z,17.40
2023-03-08T02:53:49.622Z,16.50
2023-03-08T02:57:45.151Z,13.90
2023-03-08T03:01:41.547Z,14.00
2023-03-08T03:05:12.850Z,17.70
2023-03-08T03:09:06.799Z,18.90
2023-03-08T03:13:10.848Z,19.30
2023-03-08T03:17:02.275Z,15.20
2023-03-08T03:20:42.877Z,16.60
2023-03-08T03:24:14.029Z,17.70
2023-03-08T03:27:45.944Z,15.60
2023-03-08T03:31:36.990Z,17.40
2023-03-08T03:35:20.957Z,16.30
2023-03-08T03:39:18.405Z,18.00
2023-03-08T03:43:12.388Z,15.80
2023-03-08T03:46:56.292Z,13.70
2023-03-08T03:53:56.216Z,18.90
2023-03-08T03:57:51.309Z,18.20
2023-03-08T04:01:38.545Z,15.90
2023-03-08T04:05:51.500Z,17.20
2023-03-08T04:09:54.125Z,16.90
2023-03-08T04:13:31.907Z,20.50
2023-03-08T04:17:35.880Z,17.80
2023-03-08T04:21:03.389Z,18.20
2023-03-08T04:28:14.662Z,18.20
2023-03-08T04:32:07.383Z,15.00
2023-03-08T04:35:23.456Z,13.70
2023-03-08T04:38:53.813Z,22.90
2023-03-08T04:42:29.813Z,20.10
2023-03-08T04:46:19.066Z,16.80
2023-03-08T04:49:51.583Z,18.20
2023-03-08T04:53:28.475Z,20.00
2023-03-08T04:57:22.372Z,18.00
2023-03-08T05:00:51.289Z,21.30
2023-03-08T05:04:12.937Z,19.00
2023-03-08T05:08:07.812Z,18.90
2023-03-08T05:11:51.381Z,23.70
2023-03-08T05:15:10.956Z,14.80
2023-03-08T05:18:29.932Z,26.20
2023-03-08T05:21:42.695Z,16.10
2023-03-08T05:25:31.611Z,16.50
2023-03-08T05:28:43.674Z,18.00
2023-03-08T05:32:12.982Z,15.50
2023-03-08T05:35:31.998Z,17.30
2023-03-08T05:38:23.120Z,15.00
2023-03-08T05:41:53.421Z,18.40
2023-03-08T05:45:26.770Z,13.30
2023-03-08T05:49:29.810Z,15.70
2023-03-08T05:53:16.383Z,22.30
2023-03-08T05:56:41.525Z,15.60
2023-03-08T05:59:43.231Z,17.80
2023-03-08T06:03:09.507Z,16.10
2023-03-08T06:06:43.136Z,16.10
2023-03-08T06:10:00.095Z,19.30
2023-03-08T06:13:02.531Z,15.20
2023-03-08T06:16:35.636Z,16.50
2023-03-08T06:20:05.198Z,18.00
2023-03-08T06:23:31.291Z,19.20
2023-03-08T06:27:32.182Z,14.90
2023-03-08T06:31:30.101Z,15.10
2023-03-08T06:35:24.568Z,17.90
2023-03-08T06:39:07.248Z,16.10
2023-03-08T06:42:41.913Z,15.40
2023-03-08T06:45:52.579Z,18.40
2023-03-08T06:49:12.849Z,15.30
2023-03-08T06:52:57.209Z,14.10
2023-03-08T06:56:50.320Z,16.10
2023-03-08T07:00:38.326Z,15.90
2023-03-08T07:04:10.565Z,14.50
2023-03-08T07:10:35.622Z,9.80
2023-03-08T07:14:23.866Z,14.50
2023-03-08T07:17:11.392Z,18.00
2023-03-08T07:20:53.387Z,13.80
2023-03-08T07:24:27.308Z,15.10
2023-03-08T07:28:11.809Z,10.40
2023-03-08T07:31:00.459Z,12.50
2023-03-08T07:34:37.110Z,13.80
2023-03-08T07:41:33.139Z,18.70
2023-03-08T07:44:59.787Z,14.90
2023-03-08T07:48:18.841Z,15.60
2023-03-08T07:51:26.416Z,11.40
2023-03-08T07:55:14.403Z,11.40
2023-03-08T07:58:49.523Z,11.40
2023-03-08T08:02:34.764Z,14.90
2023-03-08T08:06:04.157Z,13.60
2023-03-08T08:09:10.230Z,8.60
2023-03-08T08:12:26.124Z,13.90
2023-03-08T08:15:23.515Z,14.40
2023-03-08T08:18:11.934Z,12.40
2023-03-08T08:21:08.866Z,9.80
2023-03-08T08:24:28.892Z,10.80
2023-03-08T08:28:04.888Z,16.00
2023-03-08T08:31:26.971Z,10.20
2023-03-08T08:34:24.860Z,7.40
2023-03-08T08:37:41.153Z,11.80
2023-03-08T08:40:44.809Z,10.70
2023-03-08T08:44:01.887Z,12.80
2023-03-08T08:46:55.692Z,11.10
2023-03-08T08:50:06.128Z,8.50
2023-03-08T08:53:12.852Z,9.80
2023-03-08T08:57:03.280Z,11.50
2023-03-08T08:59:47.740Z,13.90
2023-03-08T09:03:23.852Z,16.80
2023-03-08T09:07:01.421Z,12.10
2023-03-08T09:10:02.166Z,12.90
2023-03-08T09:13:26.697Z,13.60
2023-03-08T09:17:03.890Z,13.60
2023-03-08T09:20:20.130Z,13.30
2023-03-08T09:23:45.158Z,13.90
2023-03-08T09:27:00.181Z,14.00
2023-03-08T09:30:00.008Z,14.60
2023-03-08T09:33:36.193Z,13.00
2023-03-08T09:37:03.418Z,10.30
2023-03-08T09:40:38.831Z,16.40
2023-03-08T09:43:47.956Z,17.60
2023-03-08T09:46:52.337Z,12.50
2023-03-08T09:50:11.190Z,16.60
2023-03-08T09:53:27.117Z,12.40
2023-03-08T09:57:10.469Z,12.80
2023-03-08T10:01:14.712Z,15.10
2023-03-08T10:05:11.799Z,12.40
2023-03-08T10:08:51.953Z,13.90
2023-03-08T10:12:37.196Z,12.20
2023-03-08T10:16:00.226Z,11.50
2023-03-08T10:19:45.040Z,13.80
2023-03-08T10:23:01.646Z,12.60
2023-03-08T10:26:36.552Z,8.60
2023-03-08T10:29:51.386Z,10.60
2023-03-08T10:33:02.454Z,16.20
2023-03-08T10:36:19.323Z,12.80
2023-03-08T10:40:06.606Z,11.10
2023-03-08T10:43:15.032Z,10.00
2023-03-08T10:47:14.021Z,10.00
2023-03-08T10:50:37.228Z,12.60
2023-03-08T10:53:32.071Z,14.00
2023-03-08T10:56:44.861Z,10.70
2023-03-08T10:59:49.887Z,11.70
2023-03-08T11:02:41.748Z,13.50
2023-03-08T11:06:02.108Z,15.20
2023-03-08T11:09:35.401Z,13.90
2023-03-08T11:13:02.230Z,11.80
2023-03-08T11:16:08.815Z,12.80
2023-03-08T11:20:22.195Z,12.90
2023-03-08T11:23:41.908Z,8.00
2023-03-08T11:27:35.741Z,11.80
2023-03-08T11:30:59.202Z,8.60
2023-03-08T11:33:54.856Z,13.20
2023-03-08T11:37:32.855Z,11.50
2023-03-08T11:41:11.555Z,17.00
2023-03-08T11:44:49.919Z,8.20
2023-03-08T11:48:26.466Z,8.50
2023-03-08T11:51:42.223Z,10.30
2023-03-08T11:54:47.753Z,10.40
2023-03-08T11:57:57.934Z,11.50
2023-03-08T12:01:26.078Z,9.30
2023-03-08T12:05:12.890Z,15.80
2023-03-08T12:08:36.719Z,13.30
2023-03-08T12:11:58.960Z,13.00
2023-03-08T12:15:38.742Z,11.70
2023-03-08T12:18:54.586Z,15.10
2023-03-08T12:22:26.141Z,13.60
2023-03-08T12:25:52.368Z,16.00
2023-03-08T12:29:15.776Z,16.80
2023-03-08T12:32:43.217Z,14.40
2023-03-08T12:36:00.347Z,13.60
2023-03-08T12:39:27.956Z,14.60
2023-03-08T12:42:54.486Z,14.40
2023-03-08T12:46:33.912Z,13.60
2023-03-08T12:50:16.645Z,18.00
2023-03-08T12:53:57.963Z,18.00
2023-03-08T12:57:04.150Z,20.40
2023-03-08T13:00:42.421Z,17.10
2023-03-08T13:03:47.668Z,18.10
2023-03-08T13:07:41.284Z,19.80
2023-03-08T13:11:31.138Z,19.30
2023-03-08T13:14:54.924Z,16.30
2023-03-08T13:18:48.035Z,17.00
2023-03-08T13:22:09.536Z,19.80
2023-03-08T13:25:28.217Z,19.30
2023-03-08T13:28:46.524Z,18.50
2023-03-08T13:32:23.302Z,20.20
2023-03-08T13:35:07.130Z,20.20
2023-03-08T13:38:23.787Z,20.50
2023-03-08T13:41:20.363Z,24.20
2023-03-08T13:44:35.672Z,19.30
2023-03-08T13:48:14.409Z,17.50
2023-03-08T13:51:16.932Z,19.70
2023-03-08T13:54:48.707Z,18.00
2023-03-08T13:58:08.001Z,18.40
2023-03-08T14:01:48.775Z,16.70
2023-03-08T14:05:32.965Z,16.80
2023-03-08T14:08:40.828Z,14.80
2023-03-08T14:12:05.001Z,11.60
2023-03-08T14:15:24.451Z,14.00
2023-03-08T14:18:51.917Z,14.80
2023-03-08T14:22:39.347Z,12.30
2023-03-08T14:26:19.188Z,13.60
2023-03-08T14:29:43.636Z,16.90
2023-03-08T14:32:53.621Z,14.00
2023-03-08T14:36:04.598Z,16.10
2023-03-08T14:39:38.463Z,17.40
2023-03-08T14:43:06.627Z,16.50
2023-03-08T14:46:59.007Z,13.40
2023-03-08T14:50:09.007Z,15.70
2023-03-08T14:53:11.431Z,15.80
2023-03-08T14:55:59.143Z,14.30
2023-03-08T14:59:27.853Z,18.90
2023-03-08T15:02:31.613Z,17.60
2023-03-08T15:05:46.732Z,17.90
2023-03-08T15:09:26.969Z,17.60
2023-03-08T15:12:41.758Z,18.90
2023-03-08T15:15:59.385Z,18.80
2023-03-08T15:19:02.378Z,19.70
2023-03-08T15:22:09.074Z,17.40
2023-03-08T15:25:22.955Z,19.40
2023-03-08T15:28:54.990Z,19.20
2023-03-08T15:32:19.902Z,21.50
2023-03-08T15:35:55.496Z,18.50
2023-03-08T15:39:09.296Z,22.90
2023-03-08T15:42:15.755Z,24.00
2023-03-08T15:45:39.907Z,24.50
2023-03-08T15:48:58.940Z,24.10
2023-03-08T15:52:02.638Z,25.50
2023-03-08T15:56:07.144Z,23.60
2023-03-08T15:59:33.568Z,23.60
2023-03-08T16:03:26.209Z,24.20
2023-03-08T16:06:55.738Z,28.30
2023-03-08T16:09:59.715Z,25.60
2023-03-08T16:13:28.552Z,26.50
2023-03-08T16:16:44.718Z,26.70
2023-03-08T16:23:10.069Z,25.70
2023-03-08T16:26:32.634Z,28.40
2023-03-08T16:29:56.692Z,28.20
2023-03-08T16:33:16.178Z,29.40
2023-03-08T16:37:09.873Z,27.50
2023-03-08T16:40:21.350Z,30.80
2023-03-08T16:43:34.581Z,33.20
2023-03-08T16:47:33.642Z,38.10
2023-03-08T16:51:00.605Z,34.60
2023-03-08T16:54:50.472Z,38.90
2023-03-08T16:58:18.191Z,39.20
2023-03-08T17:01:48.488Z,49.80
2023-03-08T17:05:26.144Z,35.80
2023-03-08T17:08:33.305Z,35.60
2023-03-08T17:12:08.259Z,39.50
2023-03-08T17:15:06.382Z,37.50
2023-03-08T17:18:39.023Z,33.00
2023-03-08T17:21:57.758Z,38.80
2023-03-08T17:25:51.542Z,33.30
2023-03-08T17:29:45.456Z,38.60
2023-03-08T17:33:20.895Z,49.00
2023-03-08T17:36:50.033Z,53.10
2023-03-08T17:40:08.256Z,61.00
2023-03-08T17:43:24.705Z,92.10
2023-03-08T17:46:34.465Z,107.70
2023-03-08T17:50:13.152Z,110.00
2023-03-08T17:53:46.485Z,101.10
2023-03-08T17:57:08.203Z,81.60
2023-03-08T17:59:59.087Z,75.00
2023-03-08T18:03:25.553Z,63.60
2023-03-08T18:06:54.242Z,57.00
2023-03-08T18:10:19.254Z,66.10
2023-03-08T18:13:29.252Z,61.70
2023-03-08T18:16:53.736Z,61.20
2023-03-08T18:19:51.872Z,61.70
2023-03-08T18:23:21.403Z,61.50
2023-03-08T18:27:06.838Z,58.30
2023-03-08T18:30:08.456Z,58.30
2023-03-08T18:33:21.377Z,61.60
2023-03-08T18:37:01.477Z,59.20
2023-03-08T18:40:28.776Z,51.30
2023-03-08T18:43:55.045Z,55.50
2023-03-08T18:47:42.347Z,52.40
2023-03-08T18:50:50.982Z,53.30
2023-03-08T18:54:12.861Z,54.40
2023-03-08T18:57:43.151Z,50.00
2023-03-08T19:01:32.092Z,48.20
2023-03-08T19:05:26.346Z,44.50
2023-03-08T19:09:02.808Z,44.60
2023-03-08T19:12:45.958Z,42.40
2023-03-08T19:15:39.265Z,46.00
2023-03-08T19:22:06.373Z,40.80
2023-03-08T19:25:11.438Z,46.10
2023-03-08T19:28:28.153Z,39.40
2023-03-08T19:32:05.151Z,52.00
2023-03-08T19:35:49.404Z,56.80
2023-03-08T19:39:16.619Z,58.00
2023-03-08T19:42:34.329Z,56.40
2023-03-08T19:46:43.133Z,56.60
2023-03-08T19:49:48.185Z,53.20
2023-03-08T19:52:47.617Z,48.50
2023-03-08T19:55:52.053Z,50.20
2023-03-08T19:59:16.921Z,52.70
2023-03-08T20:02:50.720Z,51.40
2023-03-08T20:09:00.728Z,48.50
2023-03-08T20:12:43.446Z,53.70
2023-03-08T20:16:08.299Z,59.30
2023-03-08T20:19:24.927Z,70.60
2023-03-08T20:22:36.091Z,78.20
2023-03-08T20:26:03.696Z,82.70
2023-03-08T20:29:11.012Z,79.30
2023-03-08T20:32:25.911Z,88.50
2023-03-08T20:35:52.476Z,89.30
2023-03-08T20:39:06.412Z,89.00
2023-03-08T20:43:01.355Z,83.90
2023-03-08T20:46:32.916Z,75.70
2023-03-08T20:49:28.344Z,75.70
2023-03-08T20:52:36.113Z,79.90
2023-03-08T20:56:29.013Z,74.70
2023-03-08T20:59:46.336Z,67.30
2023-03-08T21:03:31.518Z,58.30
2023-03-08T21:06:50.654Z,63.30
2023-03-08T21:10:43.116Z,60.80
2023-03-08T21:13:57.999Z,61.00
2023-03-08T21:17:18.435Z,59.90
2023-03-08T21:20:31.657Z,59.70
2023-03-08T21:23:45.724Z,56.90
2023-03-08T21:27:49.740Z,64.10
2023-03-08T21:31:23.607Z,62.30
2023-03-08T21:35:04.144Z,66.50
2023-03-08T21:38:24.691Z,68.10
2023-03-08T21:41:56.245Z,82.00
2023-03-08T21:45:10.984Z,79.10
2023-03-08T21:48:51.253Z,81.00
2023-03-08T21:52:16.150Z,74.60
2023-03-08T21:55:59.899Z,80.40
2023-03-08T21:59:33.988Z,76.80
2023-03-08T22:03:37.894Z,80.70
2023-03-08T22:07:11.707Z,84.20
2023-03-08T22:10:49.648Z,88.30
2023-03-08T22:14:03.573Z,87.20
2023-03-08T22:17:37.511Z,79.90
2023-03-08T22:24:31.094Z,73.40
2023-03-08T22:27:57.557Z,70.70
2023-03-08T22:32:01.774Z,67.40
2023-03-08T22:35:49.565Z,53.40
2023-03-08T22:39:12.276Z,56.30
2023-03-08T22:43:03.500Z,48.80
2023-03-08T22:46:49.945Z,53.40
2023-03-08T22:50:44.095Z,47.80
2023-03-08T22:54:34.653Z,46.50
2023-03-08T22:58:01.673Z,44.80
2023-03-08T23:01:36.970Z,49.30
2023-03-08T23:05:30.979Z,51.20
2023-03-08T23:09:06.574Z,53.70
2023-03-08T23:12:52.125Z,47.70
2023-03-08T23:16:13.086Z,50.60
2023-03-08T23:19:46.401Z,57.60
2023-03-08T23:23:40.457Z,53.80
2023-03-08T23:27:06.710Z,53.80
2023-03-08T23:30:53.779Z,57.20
2023-03-08T23:34:43.461Z,54.30
2023-03-08T23:38:15.449Z,54.20
2023-03-08T23:41:51.029Z,59.50
2023-03-08T23:45:27.651Z,57.10
2023-03-08T23:49:14.657Z,55.90
2023-03-08T23:53:18.596Z,63.50
2023-03-08T23:56:51.261Z,60.40
