createdAt,value
2019-03-22T00:01:42.303Z,32.33
2019-03-22T00:04:08.694Z,33.80
2019-03-22T00:06:35.041Z,31.90
2019-03-22T00:09:01.390Z,29.00
2019-03-22T00:11:30.196Z,32.30
2019-03-22T00:13:56.903Z,31.97
2019-03-22T00:16:23.266Z,31.27
2019-03-22T00:18:49.700Z,32.80
2019-03-22T00:21:16.102Z,35.23
2019-03-22T00:23:42.738Z,36.03
2019-03-22T00:26:09.151Z,31.87
2019-03-22T00:28:35.814Z,35.83
2019-03-22T00:31:02.158Z,28.10
2019-03-22T00:33:28.933Z,28.63
2019-03-22T00:35:55.248Z,31.83
2019-03-22T00:38:21.976Z,32.10
2019-03-22T00:40:49.618Z,31.30
2019-03-22T00:43:15.979Z,36.27
2019-03-22T00:45:42.319Z,29.20
2019-03-22T00:48:08.665Z,32.10
2019-03-22T00:50:35.360Z,39.03
2019-03-22T00:53:02.110Z,34.03
2019-03-22T00:55:28.500Z,35.67
2019-03-22T00:57:55.163Z,37.70
2019-03-22T01:00:21.616Z,33.87
2019-03-22T01:02:47.965Z,36.20
2019-03-22T01:05:15.217Z,36.43
2019-03-22T01:07:41.556Z,35.53
2019-03-22T01:10:11.708Z,32.07
2019-03-22T01:12:38.399Z,34.33
2019-03-22T01:15:11.906Z,36.53
2019-03-22T01:17:38.247Z,36.43
2019-03-22T01:20:07.435Z,33.93
2019-03-22T01:22:34.148Z,40.97
2019-03-22T01:25:00.780Z,31.50
2019-03-22T01:27:27.468Z,31.70
2019-03-22T01:29:57.895Z,34.00
2019-03-22T01:32:25.268Z,31.87
2019-03-22T01:34:51.942Z,30.83
2019-03-22T01:37:18.342Z,35.63
2019-03-22T01:39:44.671Z,36.03
2019-03-22T01:42:11.010Z,37.93
2019-03-22T01:44:37.340Z,31.57
2019-03-22T01:47:04.021Z,34.90
2019-03-22T01:49:30.772Z,31.60
2019-03-22T01:51:57.089Z,39.60
2019-03-22T01:54:24.421Z,36.33
2019-03-22T01:56:50.724Z,38.00
2019-03-22T01:59:17.427Z,34.47
2019-03-22T02:01:43.781Z,39.83
2019-03-22T02:04:10.132Z,34.77
2019-03-22T02:06:36.689Z,37.70
2019-03-22T02:09:05.948Z,37.10
2019-03-22T02:11:32.307Z,35.47
2019-03-22T02:13:59.083Z,33.27
2019-03-22T02:16:25.837Z,31.70
2019-03-22T02:18:52.130Z,37.20
2019-03-22T02:21:19.626Z,38.53
2019-03-22T02:23:46.376Z,38.83
2019-03-22T02:26:13.114Z,41.43
2019-03-22T02:28:40.611Z,50.17
2019-03-22T02:31:07.126Z,39.40
2019-03-22T02:33:33.460Z,41.00
2019-03-22T02:35:59.807Z,40.90
2019-03-22T02:38:26.486Z,35.40
2019-03-22T02:40:53.134Z,39.83
2019-03-22T02:43:20.472Z,41.53
2019-03-22T02:45:46.827Z,38.53
2019-03-22T02:48:13.194Z,41.93
2019-03-22T02:50:39.589Z,49.43
2019-03-22T02:53:05.986Z,33.13
2019-03-22T02:55:32.318Z,38.37
2019-03-22T02:57:58.712Z,30.63
2019-03-22T03:00:25.057Z,40.10
2019-03-22T03:02:51.371Z,39.30
2019-03-22T03:05:17.713Z,36.27
2019-03-22T03:07:44.034Z,31.17
2019-03-22T03:10:14.894Z,34.90
2019-03-22T03:12:41.904Z,37.53
2019-03-22T03:15:15.464Z,33.93
2019-03-22T03:17:41.794Z,38.20
2019-03-22T03:20:13.593Z,29.40
2019-03-22T03:22:40.047Z,32.47
2019-03-22T03:25:08.524Z,37.53
2019-03-22T03:27:35.555Z,49.60
2019-03-22T03:30:15.080Z,50.77
2019-03-22T03:32:41.465Z,46.17
2019-03-22T03:35:08.128Z,44.83
2019-03-22T03:37:34.557Z,48.37
2019-03-22T03:40:02.871Z,58.30
2019-03-22T03:42:29.188Z,50.67
2019-03-22T03:44:55.562Z,41.27
2019-03-22T03:47:22.268Z,38.63
2019-03-22T03:49:48.701Z,37.20
2019-03-22T03:52:15.140Z,40.93
2019-03-22T03:54:41.519Z,36.83
2019-03-22T03:57:07.844Z,35.83
2019-03-22T03:59:34.175Z,37.57
2019-03-22T04:02:00.539Z,35.80
2019-03-22T04:04:27.111Z,36.50
2019-03-22T04:06:53.519Z,37.77
2019-03-22T04:09:20.194Z,35.27
2019-03-22T04:11:46.591Z,33.20
2019-03-22T04:14:12.929Z,40.77
2019-03-22T04:16:39.603Z,39.80
2019-03-22T04:19:06.216Z,37.07
2019-03-22T04:21:32.995Z,30.93
2019-03-22T04:23:59.391Z,34.07
2019-03-22T04:26:25.764Z,35.30
2019-03-22T04:29:06.127Z,32.43
2019-03-22T04:31:20.487Z,35.93
2019-03-22T04:33:47.275Z,39.60
2019-03-22T04:36:13.613Z,31.77
2019-03-22T04:38:39.956Z,33.47
2019-03-22T04:41:06.285Z,31.40
2019-03-22T04:43:33.008Z,39.33
2019-03-22T04:45:59.702Z,35.47
2019-03-22T04:48:32.228Z,33.80
2019-03-22T04:51:00.146Z,35.63
2019-03-22T04:53:33.674Z,33.90
2019-03-22T04:56:01.639Z,42.93
2019-03-22T04:58:28.566Z,40.73
2019-03-22T05:00:57.714Z,35.93
2019-03-22T05:03:24.666Z,43.83
2019-03-22T05:05:54.782Z,41.77
2019-03-22T05:08:23.991Z,41.33
2019-03-22T05:10:52.121Z,37.73
2019-03-22T05:13:19.974Z,39.67
2019-03-22T05:15:46.928Z,38.50
2019-03-22T05:18:13.774Z,37.87
2019-03-22T05:20:42.549Z,39.00
2019-03-22T05:23:09.940Z,34.00
2019-03-22T05:25:37.321Z,37.17
2019-03-22T05:28:06.115Z,42.33
2019-03-22T05:31:03.502Z,37.00
2019-03-22T05:33:32.140Z,38.30
2019-03-22T05:35:58.898Z,39.20
2019-03-22T05:38:25.221Z,38.80
2019-03-22T05:40:51.961Z,38.90
2019-03-22T05:43:18.301Z,39.37
2019-03-22T05:45:46.704Z,45.90
2019-03-22T05:48:13.031Z,36.23
2019-03-22T05:50:39.839Z,35.93
2019-03-22T05:53:06.671Z,39.10
2019-03-22T05:55:33.430Z,39.00
2019-03-22T05:58:00.362Z,38.00
2019-03-22T06:00:27.125Z,35.87
2019-03-22T06:02:53.852Z,36.47
2019-03-22T06:05:20.600Z,40.97
2019-03-22T06:07:46.953Z,34.53
2019-03-22T06:10:13.391Z,41.37
2019-03-22T06:12:39.975Z,39.20
2019-03-22T06:15:07.139Z,36.13
2019-03-22T06:17:33.761Z,33.63
2019-03-22T06:20:00.492Z,34.80
2019-03-22T06:22:27.244Z,31.70
2019-03-22T06:24:53.612Z,38.83
2019-03-22T06:27:20.242Z,32.47
2019-03-22T06:29:54.017Z,37.80
2019-03-22T06:32:15.279Z,51.37
2019-03-22T06:34:42.018Z,50.10
2019-03-22T06:37:08.322Z,43.03
2019-03-22T06:39:34.682Z,38.70
2019-03-22T06:42:03.027Z,33.90
2019-03-22T06:44:29.571Z,38.43
2019-03-22T06:46:55.916Z,30.27
2019-03-22T06:49:22.332Z,33.30
2019-03-22T06:51:48.652Z,29.63
2019-03-22T06:54:14.989Z,35.77
2019-03-22T06:56:41.382Z,30.13
2019-03-22T06:59:07.691Z,50.83
2019-03-22T07:01:34.031Z,40.70
2019-03-22T07:04:00.365Z,36.23
2019-03-22T07:06:27.084Z,33.50
2019-03-22T07:08:53.389Z,36.83
2019-03-22T07:11:19.769Z,33.70
2019-03-22T07:13:46.093Z,32.20
2019-03-22T07:16:12.492Z,35.30
2019-03-22T07:18:38.916Z,34.10
2019-03-22T07:21:05.272Z,43.77
2019-03-22T07:23:31.993Z,34.43
2019-03-22T07:25:58.352Z,42.30
2019-03-22T07:28:24.721Z,28.77
2019-03-22T07:30:51.059Z,32.37
2019-03-22T07:33:17.425Z,32.80
2019-03-22T07:35:43.772Z,28.63
2019-03-22T07:38:10.110Z,30.10
2019-03-22T07:40:36.724Z,38.63
2019-03-22T07:43:03.464Z,38.67
2019-03-22T07:45:30.122Z,32.10
2019-03-22T07:47:56.760Z,42.13
2019-03-22T07:50:23.157Z,37.47
2019-03-22T07:52:49.467Z,25.70
2019-03-22T07:55:15.790Z,33.63
2019-03-22T07:57:42.470Z,39.43
2019-03-22T08:00:12.079Z,31.07
2019-03-22T08:02:38.537Z,34.50
2019-03-22T08:05:05.788Z,35.10
2019-03-22T08:07:32.512Z,34.00
2019-03-22T08:10:05.648Z,37.80
2019-03-22T08:12:32.114Z,33.77
2019-03-22T08:14:58.448Z,45.10
2019-03-22T08:17:24.818Z,34.07
2019-03-22T08:19:51.552Z,40.73
2019-03-22T08:22:17.881Z,29.90
2019-03-22T08:24:44.238Z,34.37
2019-03-22T08:27:10.610Z,32.73
2019-03-22T08:29:37.026Z,40.33
2019-03-22T08:32:03.403Z,35.33
2019-03-22T08:34:29.954Z,37.20
2019-03-22T08:36:56.328Z,33.87
2019-03-22T08:39:23.753Z,33.80
2019-03-22T08:41:50.275Z,36.13
2019-03-22T08:44:17.604Z,36.13
2019-03-22T08:46:45.101Z,35.47
2019-03-22T08:49:11.740Z,36.03
2019-03-22T08:51:38.609Z,33.67
2019-03-22T08:54:05.002Z,32.80
2019-03-22T08:56:31.443Z,34.80
2019-03-22T08:58:58.072Z,30.90
2019-03-22T09:01:24.409Z,35.37
2019-03-22T09:03:50.800Z,26.50
2019-03-22T09:06:17.205Z,33.27
2019-03-22T09:08:43.725Z,38.27
2019-03-22T09:11:10.451Z,36.20
2019-03-22T09:13:36.824Z,33.00
2019-03-22T09:16:03.173Z,42.77
2019-03-22T09:18:29.544Z,37.03
2019-03-22T09:20:56.224Z,38.20
2019-03-22T09:23:22.669Z,41.97
2019-03-22T09:25:49.565Z,43.27
2019-03-22T09:28:16.348Z,37.07
2019-03-22T09:30:42.907Z,38.60
2019-03-22T09:33:09.298Z,40.17
2019-03-22T09:35:35.647Z,39.23
2019-03-22T09:38:12.302Z,37.10
2019-03-22T09:40:30.217Z,36.87
2019-03-22T09:42:56.636Z,37.33
2019-03-22T09:45:23.024Z,36.30
2019-03-22T09:47:49.410Z,40.17
2019-03-22T09:50:15.905Z,42.83
2019-03-22T09:52:42.260Z,36.90
2019-03-22T09:55:13.921Z,46.33
2019-03-22T09:57:38.100Z,39.70
2019-03-22T10:00:09.819Z,43.67
2019-03-22T10:02:36.189Z,39.47
2019-03-22T10:05:04.711Z,44.53
2019-03-22T10:07:31.160Z,43.50
2019-03-22T10:09:57.665Z,40.33
2019-03-22T10:12:24.048Z,48.63
2019-03-22T10:14:50.729Z,43.97
2019-03-22T10:17:18.172Z,48.17
2019-03-22T10:19:44.928Z,46.00
2019-03-22T10:22:11.274Z,48.67
2019-03-22T10:24:38.132Z,47.10
2019-03-22T10:27:05.343Z,44.50
2019-03-22T10:29:32.118Z,42.20
2019-03-22T10:31:58.583Z,53.27
2019-03-22T10:34:25.094Z,52.87
2019-03-22T10:36:51.470Z,50.30
2019-03-22T10:39:17.856Z,54.87
2019-03-22T10:41:44.275Z,53.80
2019-03-22T10:44:10.673Z,64.03
2019-03-22T10:46:37.131Z,57.73
2019-03-22T10:49:04.814Z,53.80
2019-03-22T10:51:31.249Z,49.23
2019-03-22T10:53:57.600Z,46.97
2019-03-22T10:56:25.043Z,53.47
2019-03-22T10:58:51.565Z,53.73
2019-03-22T11:01:17.904Z,59.63
2019-03-22T11:03:44.277Z,59.70
2019-03-22T11:06:11.045Z,53.67
2019-03-22T11:08:37.408Z,46.80
2019-03-22T11:11:03.854Z,54.83
2019-03-22T11:13:30.206Z,47.93
2019-03-22T11:15:56.802Z,49.90
2019-03-22T11:18:23.346Z,48.40
2019-03-22T11:20:49.703Z,52.13
2019-03-22T11:23:16.045Z,48.43
2019-03-22T11:25:42.372Z,45.10
2019-03-22T11:28:08.721Z,47.83
2019-03-22T11:30:35.105Z,47.80
2019-03-22T11:33:01.454Z,52.83
2019-03-22T11:35:27.840Z,51.87
2019-03-22T11:37:54.171Z,43.50
2019-03-22T11:40:21.100Z,34.23
2019-03-22T11:42:48.399Z,41.03
2019-03-22T11:45:20.314Z,32.40
2019-03-22T11:47:47.033Z,34.90
2019-03-22T11:50:14.226Z,31.87
2019-03-22T11:52:40.836Z,30.43
2019-03-22T11:55:11.333Z,30.37
2019-03-22T11:57:38.255Z,35.53
2019-03-22T12:00:18.259Z,32.73
2019-03-22T12:02:45.032Z,30.93
2019-03-22T12:05:12.269Z,26.07
2019-03-22T12:07:39.040Z,31.13
2019-03-22T12:10:09.102Z,37.27
2019-03-22T12:12:35.787Z,23.57
2019-03-22T12:15:05.528Z,24.03
2019-03-22T12:17:31.895Z,17.27
2019-03-22T12:19:58.672Z,18.40
2019-03-22T12:22:25.071Z,15.30
2019-03-22T12:24:51.401Z,19.23
2019-03-22T12:27:18.057Z,19.60
2019-03-22T12:29:44.584Z,18.40
2019-03-22T12:32:11.186Z,16.37
2019-03-22T12:34:37.549Z,19.67
2019-03-22T12:37:03.891Z,18.80
2019-03-22T12:39:30.248Z,18.70
2019-03-22T12:41:57.003Z,19.37
2019-03-22T12:44:23.320Z,19.70
2019-03-22T12:46:50.784Z,19.23
2019-03-22T12:49:18.484Z,21.13
2019-03-22T12:51:45.730Z,21.00
2019-03-22T12:54:12.537Z,21.53
2019-03-22T12:56:38.927Z,17.93
2019-03-22T12:59:05.698Z,22.43
2019-03-22T13:01:32.025Z,19.77
2019-03-22T13:03:58.409Z,20.47
2019-03-22T13:06:25.091Z,17.07
2019-03-22T13:08:51.937Z,16.77
2019-03-22T13:11:19.715Z,16.63
2019-03-22T13:13:46.347Z,18.57
2019-03-22T13:16:13.607Z,18.23
2019-03-22T13:18:49.618Z,17.30
2019-03-22T13:21:08.342Z,15.13
2019-03-22T13:23:35.041Z,15.07
2019-03-22T13:26:01.555Z,15.00
2019-03-22T13:28:27.861Z,16.40
2019-03-22T13:30:54.537Z,19.10
2019-03-22T13:33:20.901Z,17.80
2019-03-22T13:35:47.251Z,18.57
2019-03-22T13:38:13.742Z,19.20
2019-03-22T13:40:40.038Z,18.20
2019-03-22T13:43:06.508Z,18.17
2019-03-22T13:45:32.928Z,18.73
2019-03-22T13:47:59.811Z,21.37
2019-03-22T13:50:26.541Z,19.60
2019-03-22T13:52:53.287Z,20.37
2019-03-22T13:55:19.636Z,22.57
2019-03-22T13:57:46.003Z,21.90
2019-03-22T14:00:16.475Z,20.60
2019-03-22T14:02:43.832Z,16.27
2019-03-22T14:05:10.573Z,17.17
2019-03-22T14:07:36.907Z,17.20
2019-03-22T14:10:06.527Z,22.50
2019-03-22T14:12:37.072Z,23.53
2019-03-22T14:15:02.039Z,22.27
2019-03-22T14:17:28.369Z,23.20
2019-03-22T14:19:54.734Z,20.70
2019-03-22T14:22:21.550Z,20.37
2019-03-22T14:24:49.218Z,16.50
2019-03-22T14:27:15.610Z,15.23
2019-03-22T14:29:42.470Z,17.93
2019-03-22T14:32:08.832Z,17.87
2019-03-22T14:34:35.549Z,18.00
2019-03-22T14:37:02.190Z,17.73
2019-03-22T14:39:28.588Z,18.67
2019-03-22T14:41:54.915Z,20.47
2019-03-22T14:44:25.490Z,24.17
2019-03-22T14:46:50.938Z,23.17
2019-03-22T14:49:17.326Z,24.90
2019-03-22T14:51:43.976Z,28.37
2019-03-22T14:54:10.713Z,26.17
2019-03-22T14:56:37.342Z,24.43
2019-03-22T14:59:04.081Z,26.43
2019-03-22T15:01:30.708Z,23.33
2019-03-22T15:03:57.395Z,27.70
2019-03-22T15:06:23.813Z,28.80
2019-03-22T15:08:56.626Z,24.97
2019-03-22T15:11:23.379Z,22.80
2019-03-22T15:13:54.556Z,23.83
2019-03-22T15:16:24.616Z,23.27
2019-03-22T15:18:53.187Z,23.23
2019-03-22T15:21:33.435Z,25.40
2019-03-22T15:24:11.628Z,22.13
2019-03-22T15:26:57.121Z,21.70
2019-03-22T15:29:31.305Z,27.20
2019-03-22T15:32:11.905Z,23.13
2019-03-22T15:34:49.178Z,23.03
2019-03-22T15:37:34.057Z,23.53
2019-03-22T15:40:00.496Z,24.43
2019-03-22T15:42:27.328Z,24.57
2019-03-22T15:44:53.698Z,21.00
2019-03-22T15:47:20.612Z,25.73
2019-03-22T15:49:46.998Z,22.20
2019-03-22T15:52:13.432Z,25.73
2019-03-22T15:54:39.904Z,24.70
2019-03-22T15:57:06.550Z,19.67
2019-03-22T15:59:32.961Z,26.97
2019-03-22T16:01:59.291Z,22.07
2019-03-22T16:04:25.812Z,23.00
2019-03-22T16:06:52.158Z,25.60
2019-03-22T16:09:18.907Z,27.03
2019-03-22T16:11:45.247Z,26.47
2019-03-22T16:14:11.730Z,28.30
2019-03-22T16:16:38.436Z,27.83
2019-03-22T16:19:05.288Z,31.10
2019-03-22T16:21:32.118Z,31.10
2019-03-22T16:23:58.581Z,34.33
2019-03-22T16:26:25.627Z,32.63
2019-03-22T16:28:51.945Z,35.10
2019-03-22T16:31:18.670Z,37.43
2019-03-22T16:33:53.943Z,39.03
2019-03-22T16:36:13.962Z,37.40
2019-03-22T16:38:40.615Z,39.93
2019-03-22T16:41:07.297Z,39.57
2019-03-22T16:43:33.608Z,47.10
2019-03-22T16:46:00.025Z,32.97
2019-03-22T16:48:26.370Z,39.03
2019-03-22T16:50:53.119Z,34.63
2019-03-22T16:53:19.948Z,34.67
2019-03-22T16:55:46.708Z,34.37
2019-03-22T16:58:13.555Z,36.73
2019-03-22T17:00:40.161Z,33.03
2019-03-22T17:03:07.416Z,29.20
2019-03-22T17:05:34.682Z,34.20
2019-03-22T17:08:01.424Z,33.47
2019-03-22T17:10:28.032Z,32.67
2019-03-22T17:12:54.819Z,35.47
2019-03-22T17:15:21.647Z,36.10
2019-03-22T17:17:48.320Z,36.07
2019-03-22T17:20:15.360Z,39.03
2019-03-22T17:22:42.265Z,35.07
2019-03-22T17:25:08.946Z,38.33
2019-03-22T17:27:35.288Z,36.37
2019-03-22T17:30:08.447Z,36.77
2019-03-22T17:32:35.522Z,35.60
2019-03-22T17:35:04.670Z,36.23
2019-03-22T17:37:31.336Z,37.47
2019-03-22T17:39:57.727Z,35.80
2019-03-22T17:42:24.613Z,37.50
2019-03-22T17:44:50.980Z,29.60
2019-03-22T17:47:17.317Z,38.23
2019-03-22T17:49:48.247Z,37.77
2019-03-22T17:52:12.114Z,34.20
2019-03-22T17:54:38.585Z,31.37
2019-03-22T17:57:06.377Z,34.23
2019-03-22T17:59:32.739Z,40.63
2019-03-22T18:01:59.451Z,34.57
2019-03-22T18:04:26.112Z,33.43
2019-03-22T18:06:52.524Z,38.03
2019-03-22T18:09:19.265Z,37.83
2019-03-22T18:11:46.642Z,36.87
2019-03-22T18:14:13.486Z,37.17
2019-03-22T18:16:40.290Z,34.07
2019-03-22T18:19:09.481Z,34.23
2019-03-22T18:21:35.949Z,37.50
2019-03-22T18:24:02.333Z,35.57
2019-03-22T18:26:28.812Z,39.43
2019-03-22T18:28:55.348Z,34.30
2019-03-22T18:31:22.085Z,36.57
2019-03-22T18:33:48.683Z,36.40
2019-03-22T18:36:15.012Z,37.60
2019-03-22T18:38:42.001Z,36.37
2019-03-22T18:41:08.656Z,45.90
2019-03-22T18:43:35.025Z,43.30
2019-03-22T18:46:01.481Z,44.53
2019-03-22T18:48:28.003Z,41.10
2019-03-22T18:50:56.949Z,43.50
2019-03-22T18:53:22.957Z,41.43
2019-03-22T18:55:49.315Z,41.20
2019-03-22T18:58:15.674Z,39.73
2019-03-22T19:00:42.038Z,39.70
2019-03-22T19:03:08.397Z,36.30
2019-03-22T19:05:34.770Z,37.73
2019-03-22T19:08:02.578Z,39.90
2019-03-22T19:10:29.049Z,40.10
2019-03-22T19:12:55.528Z,40.33
2019-03-22T19:15:22.306Z,39.30
2019-03-22T19:17:48.638Z,46.20
2019-03-22T19:20:15.783Z,42.40
2019-03-22T19:22:42.497Z,47.70
2019-03-22T19:25:09.692Z,58.93
2019-03-22T19:27:36.311Z,49.73
2019-03-22T19:30:12.676Z,45.03
2019-03-22T19:32:39.419Z,43.43
2019-03-22T19:35:07.373Z,45.33
2019-03-22T19:37:34.496Z,44.23
2019-03-22T19:40:01.212Z,35.10
2019-03-22T19:42:28.275Z,41.67
2019-03-22T19:44:55.251Z,39.20
2019-03-22T19:47:21.817Z,50.97
2019-03-22T19:49:50.150Z,90.40
2019-03-22T19:52:17.219Z,63.17
2019-03-22T19:54:43.977Z,56.07
2019-03-22T19:57:10.766Z,59.57
2019-03-22T19:59:37.213Z,164.13
2019-03-22T20:02:07.290Z,114.70
2019-03-22T20:04:33.957Z,67.80
2019-03-22T20:07:03.190Z,55.10
2019-03-22T20:09:29.690Z,56.20
2019-03-22T20:11:56.114Z,58.77
2019-03-22T20:14:23.114Z,55.10
2019-03-22T20:16:50.206Z,53.53
2019-03-22T20:19:16.746Z,56.50
2019-03-22T20:21:43.205Z,58.67
2019-03-22T20:24:10.223Z,58.10
2019-03-22T20:26:36.908Z,55.73
2019-03-22T20:29:04.029Z,55.33
2019-03-22T20:31:30.828Z,61.50
2019-03-22T20:33:57.567Z,69.63
2019-03-22T20:36:24.309Z,63.63
2019-03-22T20:38:50.638Z,62.07
2019-03-22T20:41:18.498Z,62.77
2019-03-22T20:43:45.720Z,71.43
2019-03-22T20:46:15.788Z,60.63
2019-03-22T20:48:43.002Z,60.00
2019-03-22T20:51:09.754Z,57.60
2019-03-22T20:53:36.496Z,53.50
2019-03-22T20:56:03.114Z,67.07
2019-03-22T20:58:29.665Z,53.73
2019-03-22T21:00:56.013Z,71.07
2019-03-22T21:03:22.754Z,58.13
2019-03-22T21:05:49.238Z,54.20
2019-03-22T21:08:15.558Z,61.00
2019-03-22T21:10:44.496Z,49.10
2019-03-22T21:13:10.858Z,57.90
2019-03-22T21:15:37.478Z,54.10
2019-03-22T21:18:03.885Z,73.87
2019-03-22T21:20:30.383Z,61.00
2019-03-22T21:22:57.214Z,54.87
2019-03-22T21:25:23.574Z,56.80
2019-03-22T21:27:50.228Z,48.03
2019-03-22T21:30:16.572Z,65.83
2019-03-22T21:32:45.651Z,74.93
2019-03-22T21:35:21.867Z,56.50
2019-03-22T21:37:40.177Z,49.10
2019-03-22T21:40:08.726Z,53.00
2019-03-22T21:42:35.526Z,50.83
2019-03-22T21:45:04.092Z,52.43
2019-03-22T21:47:30.582Z,60.90
2019-03-22T21:49:58.940Z,51.70
2019-03-22T21:52:25.302Z,56.17
2019-03-22T21:54:52.080Z,54.27
2019-03-22T21:57:18.449Z,57.00
2019-03-22T21:59:44.779Z,58.83
2019-03-22T22:02:11.142Z,48.80
2019-03-22T22:04:37.480Z,47.07
2019-03-22T22:07:04.160Z,57.70
2019-03-22T22:09:30.520Z,54.13
2019-03-22T22:11:56.892Z,60.47
2019-03-22T22:14:23.749Z,62.20
2019-03-22T22:16:50.392Z,54.43
2019-03-22T22:19:17.015Z,55.90
2019-03-22T22:21:43.357Z,53.77
2019-03-22T22:24:09.704Z,51.73
2019-03-22T22:26:36.321Z,55.40
2019-03-22T22:29:02.971Z,54.97
2019-03-22T22:31:29.359Z,55.93
2019-03-22T22:33:55.735Z,50.97
2019-03-22T22:36:22.741Z,52.27
2019-03-22T22:38:49.095Z,49.83
2019-03-22T22:41:15.473Z,40.30
2019-03-22T22:43:42.914Z,43.13
2019-03-22T22:46:09.222Z,43.97
2019-03-22T22:48:35.560Z,45.83
2019-03-22T22:51:01.885Z,44.60
2019-03-22T22:53:28.329Z,49.60
2019-03-22T22:55:55.172Z,43.07
2019-03-22T22:58:22.502Z,52.93
2019-03-22T23:00:49.162Z,38.97
2019-03-22T23:03:17.421Z,36.83
2019-03-22T23:05:43.757Z,40.10
2019-03-22T23:08:10.427Z,44.83
2019-03-22T23:10:36.829Z,43.17
2019-03-22T23:13:03.189Z,42.53
2019-03-22T23:15:29.498Z,42.17
2019-03-22T23:17:56.144Z,48.57
2019-03-22T23:20:22.497Z,43.03
2019-03-22T23:22:48.892Z,41.10
2019-03-22T23:25:15.537Z,42.23
2019-03-22T23:27:42.192Z,41.77
2019-03-22T23:30:11.202Z,36.10
2019-03-22T23:32:37.631Z,39.97
2019-03-22T23:35:05.576Z,38.27
2019-03-22T23:37:31.901Z,38.27
2019-03-22T23:39:58.269Z,46.27
2019-03-22T23:42:24.900Z,38.37
2019-03-22T23:44:51.233Z,40.17
2019-03-22T23:47:17.851Z,36.77
2019-03-22T23:49:44.209Z,37.63
2019-03-22T23:52:10.838Z,36.47
2019-03-22T23:54:37.581Z,40.93
2019-03-22T23:57:03.910Z,39.13
2019-03-22T23:59:30.216Z,33.33
