createdAt,value
2017-07-16T00:00:27.318Z,93.73
2017-07-16T00:01:28.750Z,92.71
2017-07-16T00:02:30.179Z,93.05
2017-07-16T00:03:31.593Z,93.29
2017-07-16T00:04:33.013Z,92.71
2017-07-16T00:05:34.440Z,93.10
2017-07-16T00:06:35.857Z,93.82
2017-07-16T00:07:37.340Z,94.59
2017-07-16T00:08:38.759Z,95.55
2017-07-16T00:09:40.181Z,94.54
2017-07-16T00:10:41.604Z,95.07
2017-07-16T00:11:43.020Z,95.65
2017-07-16T00:12:44.453Z,95.94
2017-07-16T00:13:45.877Z,95.07
2017-07-16T00:14:47.295Z,94.83
2017-07-16T00:15:48.711Z,94.54
2017-07-16T00:16:50.135Z,94.78
2017-07-16T00:17:51.563Z,94.59
2017-07-16T00:18:52.981Z,94.64
2017-07-16T00:19:54.402Z,95.75
2017-07-16T00:20:55.824Z,94.88
2017-07-16T00:21:57.252Z,95.26
2017-07-16T00:22:58.671Z,95.07
2017-07-16T00:24:00.092Z,96.90
2017-07-16T00:25:01.518Z,95.55
2017-07-16T00:26:02.938Z,96.13
2017-07-16T00:27:04.369Z,94.30
2017-07-16T00:28:05.782Z,95.45
2017-07-16T00:29:07.202Z,94.78
2017-07-16T00:30:08.633Z,95.07
2017-07-16T00:31:10.055Z,95.70
2017-07-16T00:32:11.485Z,96.13
2017-07-16T00:33:12.912Z,96.42
2017-07-16T00:34:14.339Z,96.70
2017-07-16T00:35:15.772Z,95.94
2017-07-16T00:36:17.189Z,97.19
2017-07-16T00:37:18.607Z,94.98
2017-07-16T00:38:20.034Z,94.01
2017-07-16T00:39:21.455Z,95.84
2017-07-16T00:40:22.880Z,94.68
2017-07-16T00:41:24.302Z,94.30
2017-07-16T00:42:25.723Z,93.05
2017-07-16T00:43:27.154Z,93.10
2017-07-16T00:44:28.577Z,92.91
2017-07-16T00:45:29.997Z,93.63
2017-07-16T00:46:31.433Z,93.05
2017-07-16T00:47:32.850Z,93.63
2017-07-16T00:48:34.269Z,92.43
2017-07-16T00:49:35.730Z,91.22
2017-07-16T00:50:37.123Z,91.46
2017-07-16T00:51:38.554Z,92.76
2017-07-16T00:52:39.973Z,91.08
2017-07-16T00:53:42.125Z,91.52
2017-07-16T00:54:43.548Z,91.75
2017-07-16T00:55:44.969Z,92.57
2017-07-16T00:56:46.396Z,91.52
2017-07-16T00:57:47.820Z,92.38
2017-07-16T00:58:49.242Z,93.91
2017-07-16T00:59:50.663Z,90.59
2017-07-16T01:00:52.083Z,91.90
2017-07-16T01:01:53.521Z,90.98
2017-07-16T01:02:54.938Z,92.67
2017-07-16T01:03:56.368Z,92.13
2017-07-16T01:04:57.798Z,90.21
2017-07-16T01:05:59.217Z,92.23
2017-07-16T01:07:00.645Z,90.69
2017-07-16T01:08:02.068Z,90.59
2017-07-16T01:09:03.500Z,91.42
2017-07-16T01:10:04.924Z,90.16
2017-07-16T01:11:06.339Z,88.95
2017-07-16T01:12:07.767Z,87.41
2017-07-16T01:13:09.193Z,88.24
2017-07-16T01:14:10.616Z,89.01
2017-07-16T01:15:12.971Z,88.81
2017-07-16T01:16:14.390Z,89.39
2017-07-16T01:17:15.807Z,90.06
2017-07-16T01:18:17.231Z,90.12
2017-07-16T01:19:18.656Z,90.59
2017-07-16T01:20:20.077Z,90.73
2017-07-16T01:21:21.514Z,92.43
2017-07-16T01:22:22.940Z,91.08
2017-07-16T01:23:24.364Z,90.20
2017-07-16T01:24:25.796Z,89.78
2017-07-16T01:25:27.214Z,91.75
2017-07-16T01:26:28.642Z,91.36
2017-07-16T01:27:30.064Z,92.08
2017-07-16T01:28:31.487Z,91.75
2017-07-16T01:29:32.905Z,90.69
2017-07-16T01:30:34.329Z,90.02
2017-07-16T01:31:35.750Z,87.22
2017-07-16T01:32:37.174Z,86.89
2017-07-16T01:33:38.608Z,88.96
2017-07-16T01:34:40.041Z,89.87
2017-07-16T01:35:41.462Z,88.71
2017-07-16T01:36:42.880Z,89.39
2017-07-16T01:37:44.304Z,88.53
2017-07-16T01:38:45.735Z,88.43
2017-07-16T01:39:47.154Z,89.58
2017-07-16T01:40:48.579Z,89.87
2017-07-16T01:41:50.005Z,89.87
2017-07-16T01:42:51.434Z,91.80
2017-07-16T01:43:52.861Z,90.64
2017-07-16T01:44:54.279Z,90.64
2017-07-16T01:45:55.700Z,89.87
2017-07-16T01:46:58.068Z,89.29
2017-07-16T01:47:59.506Z,89.78
2017-07-16T01:49:00.933Z,89.68
2017-07-16T01:50:02.354Z,89.49
2017-07-16T01:51:03.782Z,90.64
2017-07-16T01:52:05.201Z,90.93
2017-07-16T01:53:06.636Z,88.53
2017-07-16T01:54:08.062Z,88.91
2017-07-16T01:55:09.489Z,88.81
2017-07-16T01:56:10.910Z,88.91
2017-07-16T01:57:12.340Z,87.70
2017-07-16T01:58:13.763Z,86.55
2017-07-16T01:59:15.190Z,89.05
2017-07-16T02:00:16.611Z,89.49
2017-07-16T02:01:18.033Z,88.24
2017-07-16T02:02:19.461Z,89.29
2017-07-16T02:03:20.877Z,88.14
2017-07-16T02:04:22.311Z,88.04
2017-07-16T02:05:23.729Z,88.71
2017-07-16T02:06:25.143Z,88.53
2017-07-16T02:07:26.570Z,87.37
2017-07-16T02:08:27.993Z,88.76
2017-07-16T02:09:29.416Z,88.91
2017-07-16T02:10:30.839Z,90.35
2017-07-16T02:11:32.272Z,89.87
2017-07-16T02:12:33.866Z,88.33
2017-07-16T02:13:35.288Z,90.26
2017-07-16T02:14:36.712Z,89.49
2017-07-16T02:15:38.139Z,88.91
2017-07-16T02:16:39.562Z,89.29
2017-07-16T02:17:40.976Z,89.39
2017-07-16T02:18:42.396Z,88.14
2017-07-16T02:19:43.835Z,89.43
2017-07-16T02:20:45.266Z,89.24
2017-07-16T02:21:46.685Z,89.10
2017-07-16T02:22:48.120Z,89.10
2017-07-16T02:23:49.561Z,90.26
2017-07-16T02:24:50.975Z,89.49
2017-07-16T02:25:52.391Z,89.97
2017-07-16T02:26:53.809Z,89.58
2017-07-16T02:27:55.238Z,90.64
2017-07-16T02:28:56.661Z,90.55
2017-07-16T02:29:59.454Z,87.76
2017-07-16T02:31:00.883Z,89.49
2017-07-16T02:32:02.313Z,90.11
2017-07-16T02:33:03.739Z,87.80
2017-07-16T02:34:05.159Z,87.99
2017-07-16T02:35:06.578Z,89.01
2017-07-16T02:36:08.003Z,89.78
2017-07-16T02:37:09.428Z,90.73
2017-07-16T02:38:10.847Z,89.24
2017-07-16T02:39:12.311Z,88.95
2017-07-16T02:40:13.725Z,88.95
2017-07-16T02:41:15.149Z,88.04
2017-07-16T02:42:16.570Z,88.81
2017-07-16T02:43:18.006Z,88.57
2017-07-16T02:44:19.440Z,89.92
2017-07-16T02:45:20.855Z,91.41
2017-07-16T02:46:22.280Z,90.55
2017-07-16T02:47:23.793Z,90.55
2017-07-16T02:48:25.217Z,89.49
2017-07-16T02:49:26.641Z,87.90
2017-07-16T02:50:28.123Z,88.09
2017-07-16T02:51:29.562Z,87.80
2017-07-16T02:52:30.988Z,88.95
2017-07-16T02:53:32.411Z,88.47
2017-07-16T02:54:33.870Z,88.43
2017-07-16T02:55:35.291Z,89.72
2017-07-16T02:56:36.708Z,90.30
2017-07-16T02:57:38.135Z,89.53
2017-07-16T02:58:39.553Z,90.97
2017-07-16T02:59:40.986Z,90.73
2017-07-16T03:00:42.406Z,90.59
2017-07-16T03:01:43.829Z,90.45
2017-07-16T03:02:45.260Z,89.15
2017-07-16T03:03:46.679Z,89.24
2017-07-16T03:04:48.099Z,88.28
2017-07-16T03:05:49.520Z,89.63
2017-07-16T03:06:50.963Z,88.18
2017-07-16T03:07:52.367Z,88.85
2017-07-16T03:08:53.793Z,88.76
2017-07-16T03:09:55.217Z,88.95
2017-07-16T03:10:56.645Z,90.78
2017-07-16T03:11:58.064Z,90.69
2017-07-16T03:12:59.488Z,92.22
2017-07-16T03:14:00.912Z,90.50
2017-07-16T03:15:02.338Z,90.59
2017-07-16T03:16:03.761Z,91.75
2017-07-16T03:17:05.192Z,89.92
2017-07-16T03:18:06.627Z,88.85
2017-07-16T03:19:08.052Z,88.57
2017-07-16T03:20:09.476Z,89.24
2017-07-16T03:21:10.902Z,89.15
2017-07-16T03:22:12.321Z,88.90
2017-07-16T03:23:13.737Z,90.34
2017-07-16T03:24:15.160Z,89.82
2017-07-16T03:25:16.668Z,90.16
2017-07-16T03:26:19.044Z,90.11
2017-07-16T03:27:21.040Z,90.69
2017-07-16T03:28:22.456Z,90.30
2017-07-16T03:29:23.881Z,90.97
2017-07-16T03:30:25.312Z,90.97
2017-07-16T03:31:26.735Z,90.40
2017-07-16T03:32:28.168Z,90.45
2017-07-16T03:33:29.595Z,90.97
2017-07-16T03:34:31.020Z,90.69
2017-07-16T03:35:32.440Z,91.27
2017-07-16T03:36:33.872Z,91.75
2017-07-16T03:37:35.299Z,89.15
2017-07-16T03:38:36.722Z,88.42
2017-07-16T03:39:38.147Z,88.61
2017-07-16T03:40:39.579Z,90.34
2017-07-16T03:41:41.013Z,90.64
2017-07-16T03:42:42.430Z,91.60
2017-07-16T03:43:43.857Z,91.65
2017-07-16T03:44:45.285Z,89.05
2017-07-16T03:45:46.705Z,89.00
2017-07-16T03:46:48.134Z,88.71
2017-07-16T03:47:49.549Z,88.42
2017-07-16T03:48:50.973Z,89.29
2017-07-16T03:49:52.396Z,89.63
2017-07-16T03:50:53.815Z,89.05
2017-07-16T03:51:55.232Z,88.71
2017-07-16T03:52:56.654Z,88.23
2017-07-16T03:53:58.076Z,89.00
2017-07-16T03:54:59.507Z,88.13
2017-07-16T03:56:00.929Z,89.77
2017-07-16T03:57:02.359Z,90.34
2017-07-16T03:58:03.780Z,89.77
2017-07-16T03:59:05.209Z,88.51
2017-07-16T04:00:06.638Z,89.00
2017-07-16T04:01:08.065Z,89.34
2017-07-16T04:02:09.488Z,89.92
2017-07-16T04:03:10.911Z,89.77
2017-07-16T04:04:12.331Z,89.86
2017-07-16T04:05:13.753Z,90.83
2017-07-16T04:06:15.172Z,90.97
2017-07-16T04:07:16.600Z,91.75
2017-07-16T04:08:18.030Z,92.03
2017-07-16T04:09:19.472Z,91.07
2017-07-16T04:10:20.886Z,91.17
2017-07-16T04:11:22.311Z,90.78
2017-07-16T04:12:23.734Z,90.97
2017-07-16T04:13:25.162Z,91.07
2017-07-16T04:14:26.596Z,90.78
2017-07-16T04:15:28.755Z,91.65
2017-07-16T04:16:30.185Z,90.97
2017-07-16T04:17:31.604Z,93.09
2017-07-16T04:18:33.033Z,91.07
2017-07-16T04:19:34.455Z,91.84
2017-07-16T04:20:35.878Z,92.61
2017-07-16T04:21:37.304Z,91.55
2017-07-16T04:22:38.735Z,92.71
2017-07-16T04:23:40.164Z,92.80
2017-07-16T04:24:41.592Z,93.00
2017-07-16T04:25:43.016Z,92.80
2017-07-16T04:26:44.443Z,92.61
2017-07-16T04:27:45.862Z,91.69
2017-07-16T04:28:47.285Z,92.47
2017-07-16T04:29:48.708Z,92.37
2017-07-16T04:30:50.143Z,94.49
2017-07-16T04:31:51.588Z,95.74
2017-07-16T04:32:53.008Z,94.06
2017-07-16T04:33:54.442Z,93.00
2017-07-16T04:34:55.862Z,94.01
2017-07-16T04:35:57.283Z,95.07
2017-07-16T04:36:58.709Z,94.78
2017-07-16T04:38:00.126Z,96.12
2017-07-16T04:39:01.548Z,96.99
2017-07-16T04:40:02.985Z,96.89
2017-07-16T04:41:04.407Z,97.38
2017-07-16T04:42:05.834Z,97.19
2017-07-16T04:43:07.266Z,97.38
2017-07-16T04:44:08.693Z,97.47
2017-07-16T04:45:10.127Z,96.42
2017-07-16T04:46:11.554Z,95.74
2017-07-16T04:47:12.994Z,97.57
2017-07-16T04:48:14.418Z,97.09
2017-07-16T04:49:15.842Z,97.38
2017-07-16T04:50:17.269Z,96.70
2017-07-16T04:51:18.694Z,95.94
2017-07-16T04:52:20.123Z,96.42
2017-07-16T04:53:21.547Z,96.61
2017-07-16T04:54:22.971Z,96.03
2017-07-16T04:55:24.394Z,96.89
2017-07-16T04:56:25.813Z,97.57
2017-07-16T04:57:27.237Z,97.19
2017-07-16T04:58:28.658Z,96.89
2017-07-16T04:59:30.095Z,97.28
2017-07-16T05:00:31.521Z,96.80
2017-07-16T05:01:32.946Z,96.70
2017-07-16T05:02:34.373Z,96.46
2017-07-16T05:03:35.803Z,93.72
2017-07-16T05:04:37.266Z,95.60
2017-07-16T05:05:38.690Z,95.02
2017-07-16T05:06:40.877Z,97.19
2017-07-16T05:07:43.125Z,93.87
2017-07-16T05:08:45.111Z,96.12
2017-07-16T05:09:46.542Z,98.24
2017-07-16T05:10:48.003Z,99.06
2017-07-16T05:11:49.432Z,99.30
2017-07-16T05:12:50.872Z,99.99
2017-07-16T05:13:52.335Z,99.83
2017-07-16T05:14:53.763Z,99.06
2017-07-16T05:15:55.205Z,99.26
2017-07-16T05:16:56.630Z,99.44
2017-07-16T05:17:58.060Z,98.39
2017-07-16T05:18:59.486Z,98.63
2017-07-16T05:20:00.914Z,98.29
2017-07-16T05:21:02.342Z,98.00
2017-07-16T05:22:03.776Z,99.99
2017-07-16T05:23:05.203Z,99.83
2017-07-16T05:24:06.625Z,99.35
2017-07-16T05:25:08.047Z,99.99
2017-07-16T05:26:09.474Z,99.99
2017-07-16T05:27:10.898Z,99.44
2017-07-16T05:28:12.319Z,99.99
2017-07-16T05:29:13.744Z,99.93
2017-07-16T05:30:15.169Z,99.99
2017-07-16T05:31:16.595Z,99.99
2017-07-16T05:32:18.024Z,99.99
2017-07-16T05:33:19.450Z,99.93
2017-07-16T05:34:20.878Z,99.99
2017-07-16T05:35:22.303Z,99.99
2017-07-16T05:36:23.729Z,99.93
2017-07-16T05:37:25.153Z,99.88
2017-07-16T05:38:26.583Z,99.59
2017-07-16T05:39:28.006Z,99.54
2017-07-16T05:40:29.430Z,99.99
2017-07-16T05:41:30.853Z,99.93
2017-07-16T05:42:32.278Z,99.73
2017-07-16T05:43:33.705Z,99.99
2017-07-16T05:44:35.131Z,99.99
2017-07-16T05:45:36.556Z,99.99
2017-07-16T05:46:37.995Z,99.99
2017-07-16T05:47:39.417Z,99.99
2017-07-16T05:48:40.846Z,99.99
2017-07-16T05:49:42.273Z,99.99
2017-07-16T05:52:02.743Z,99.99
2017-07-16T05:53:04.168Z,99.99
2017-07-16T05:54:05.588Z,99.99
2017-07-16T05:55:07.013Z,99.99
2017-07-16T05:56:08.444Z,99.99
2017-07-16T05:57:09.866Z,99.99
2017-07-16T05:58:11.295Z,99.99
2017-07-16T05:59:12.724Z,99.99
2017-07-16T06:00:14.142Z,99.99
2017-07-16T06:01:15.564Z,99.99
2017-07-16T06:02:16.987Z,99.99
2017-07-16T06:03:18.413Z,99.99
2017-07-16T06:04:19.834Z,99.99
2017-07-16T06:05:21.260Z,99.99
2017-07-16T06:06:23.584Z,99.99
2017-07-16T06:07:25.012Z,99.99
2017-07-16T06:08:26.435Z,99.99
2017-07-16T06:09:27.858Z,99.99
2017-07-16T06:10:29.279Z,99.99
2017-07-16T06:11:30.707Z,99.99
2017-07-16T06:12:32.148Z,99.99
2017-07-16T06:13:33.591Z,99.99
2017-07-16T06:14:35.015Z,99.99
2017-07-16T06:15:36.447Z,99.99
2017-07-16T06:16:37.877Z,99.99
2017-07-16T06:17:39.303Z,99.99
2017-07-16T06:18:40.740Z,99.99
2017-07-16T06:19:42.189Z,99.99
2017-07-16T06:20:43.704Z,99.99
2017-07-16T06:21:45.133Z,99.99
2017-07-16T06:22:46.562Z,99.99
2017-07-16T06:23:47.994Z,99.99
2017-07-16T06:24:49.428Z,99.99
2017-07-16T06:25:50.853Z,99.99
2017-07-16T06:26:52.277Z,99.99
2017-07-16T06:27:53.814Z,99.99
2017-07-16T06:28:55.249Z,99.99
2017-07-16T06:29:56.677Z,99.99
2017-07-16T06:30:58.999Z,99.99
2017-07-16T06:32:00.424Z,99.99
2017-07-16T06:33:01.854Z,99.99
2017-07-16T06:34:03.278Z,99.99
2017-07-16T06:35:04.698Z,99.99
2017-07-16T06:36:06.124Z,99.99
2017-07-16T06:37:07.555Z,99.99
2017-07-16T06:38:08.981Z,99.99
2017-07-16T06:39:10.405Z,99.99
2017-07-16T06:40:11.825Z,99.99
2017-07-16T06:41:13.252Z,99.99
2017-07-16T06:42:14.678Z,99.99
2017-07-16T06:43:16.113Z,99.99
2017-07-16T06:44:17.546Z,99.99
2017-07-16T06:45:18.972Z,99.99
2017-07-16T06:46:20.404Z,99.99
2017-07-16T06:47:21.829Z,99.99
2017-07-16T06:48:23.254Z,99.99
2017-07-16T06:49:24.679Z,99.99
2017-07-16T06:50:26.109Z,99.99
2017-07-16T06:51:27.536Z,99.99
2017-07-16T06:52:28.961Z,99.99
2017-07-16T06:53:30.386Z,99.99
2017-07-16T06:54:31.816Z,99.99
2017-07-16T06:55:33.243Z,99.99
2017-07-16T06:56:34.677Z,99.99
2017-07-16T06:57:36.109Z,99.98
2017-07-16T06:58:37.532Z,99.99
2017-07-16T06:59:38.953Z,99.99
2017-07-16T07:00:40.381Z,99.99
2017-07-16T07:01:41.813Z,99.99
2017-07-16T07:02:43.240Z,99.99
2017-07-16T07:03:44.665Z,99.99
2017-07-16T07:04:46.093Z,99.99
2017-07-16T07:05:47.526Z,99.74
2017-07-16T07:06:48.968Z,99.84
2017-07-16T07:07:50.393Z,99.84
2017-07-16T07:08:51.822Z,99.84
2017-07-16T07:09:53.247Z,99.84
2017-07-16T07:10:54.668Z,98.44
2017-07-16T07:11:56.097Z,98.24
2017-07-16T07:12:57.530Z,98.10
2017-07-16T07:13:58.961Z,98.82
2017-07-16T07:15:00.384Z,98.87
2017-07-16T07:16:01.805Z,99.35
2017-07-16T07:17:03.226Z,98.87
2017-07-16T07:18:04.655Z,98.82
2017-07-16T07:19:06.086Z,99.16
2017-07-16T07:20:07.513Z,99.93
2017-07-16T07:21:08.936Z,99.99
2017-07-16T07:22:10.362Z,99.99
2017-07-16T07:23:11.815Z,99.99
2017-07-16T07:24:13.240Z,99.99
2017-07-16T07:25:14.666Z,99.99
2017-07-16T07:26:16.094Z,99.99
2017-07-16T07:27:17.526Z,99.93
2017-07-16T07:28:18.954Z,99.99
2017-07-16T07:29:20.370Z,99.79
2017-07-16T07:30:21.801Z,99.98
2017-07-16T07:31:23.248Z,99.02
2017-07-16T07:32:24.729Z,97.33
2017-07-16T07:33:26.172Z,99.79
2017-07-16T07:34:27.685Z,98.82
2017-07-16T07:35:29.114Z,98.39
2017-07-16T07:36:30.535Z,99.88
2017-07-16T07:37:31.968Z,98.00
2017-07-16T07:38:33.394Z,97.81
2017-07-16T07:39:34.826Z,99.02
2017-07-16T07:40:36.261Z,97.28
2017-07-16T07:41:37.756Z,96.80
2017-07-16T07:42:39.188Z,99.99
2017-07-16T07:43:40.608Z,97.14
2017-07-16T07:44:42.045Z,97.33
2017-07-16T07:45:43.471Z,97.19
2017-07-16T07:46:44.910Z,96.70
2017-07-16T07:47:46.333Z,96.99
2017-07-16T07:48:47.758Z,98.54
2017-07-16T07:49:49.188Z,99.02
2017-07-16T07:50:50.613Z,99.16
2017-07-16T07:51:52.045Z,98.92
2017-07-16T07:52:53.478Z,97.96
2017-07-16T07:53:54.906Z,97.81
2017-07-16T07:54:56.336Z,98.82
2017-07-16T07:55:57.788Z,97.57
2017-07-16T07:56:59.212Z,98.20
2017-07-16T07:58:01.166Z,97.81
2017-07-16T07:59:03.406Z,98.68
2017-07-16T08:00:04.839Z,97.62
2017-07-16T08:01:06.271Z,97.67
2017-07-16T08:02:07.700Z,98.39
2017-07-16T08:03:09.127Z,99.98
2017-07-16T08:04:10.561Z,99.55
2017-07-16T08:05:11.987Z,99.93
2017-07-16T08:06:13.428Z,99.99
2017-07-16T08:07:14.861Z,99.99
2017-07-16T08:08:16.320Z,99.98
2017-07-16T08:09:17.752Z,99.84
2017-07-16T08:10:19.188Z,99.99
2017-07-16T08:11:20.616Z,99.99
2017-07-16T08:12:22.045Z,99.99
2017-07-16T08:13:23.550Z,99.98
2017-07-16T08:14:24.971Z,99.99
2017-07-16T08:15:26.399Z,98.77
2017-07-16T08:16:27.822Z,98.68
2017-07-16T08:17:29.249Z,99.99
2017-07-16T08:18:30.675Z,99.40
2017-07-16T08:19:32.234Z,98.82
2017-07-16T08:20:33.663Z,99.69
2017-07-16T08:21:35.090Z,99.99
2017-07-16T08:22:36.518Z,99.99
2017-07-16T08:23:37.955Z,99.99
2017-07-16T08:24:39.380Z,99.99
2017-07-16T08:25:40.809Z,99.59
2017-07-16T08:26:42.253Z,99.98
2017-07-16T08:27:43.689Z,99.99
2017-07-16T08:28:45.119Z,99.35
2017-07-16T08:29:47.375Z,98.68
2017-07-16T08:30:48.809Z,98.92
2017-07-16T08:31:50.255Z,99.99
2017-07-16T08:32:51.688Z,99.74
2017-07-16T08:33:53.118Z,99.93
2017-07-16T08:34:54.547Z,99.55
2017-07-16T08:35:55.980Z,98.34
2017-07-16T08:36:57.407Z,99.60
2017-07-16T08:37:58.846Z,97.47
2017-07-16T08:39:00.272Z,98.34
2017-07-16T08:40:01.709Z,95.45
2017-07-16T08:41:03.138Z,95.31
2017-07-16T08:42:04.565Z,95.88
2017-07-16T08:43:05.993Z,95.31
2017-07-16T08:44:07.427Z,95.01
2017-07-16T08:45:08.853Z,94.43
2017-07-16T08:46:10.282Z,92.70
2017-07-16T08:47:11.704Z,94.10
2017-07-16T08:48:13.149Z,93.76
2017-07-16T08:49:14.587Z,95.21
2017-07-16T08:50:16.013Z,94.39
2017-07-16T08:51:17.441Z,93.13
2017-07-16T08:52:18.879Z,93.33
2017-07-16T08:53:20.313Z,95.64
2017-07-16T08:54:21.752Z,94.20
2017-07-16T08:55:23.180Z,97.57
2017-07-16T08:56:24.613Z,96.03
2017-07-16T08:57:26.043Z,96.32
2017-07-16T08:58:27.482Z,96.75
2017-07-16T08:59:28.920Z,96.32
2017-07-16T09:00:30.345Z,96.12
2017-07-16T09:01:31.781Z,95.45
2017-07-16T09:02:33.217Z,97.14
2017-07-16T09:03:34.682Z,96.61
2017-07-16T09:04:36.077Z,96.99
2017-07-16T09:05:37.505Z,95.93
2017-07-16T09:06:38.935Z,96.12
2017-07-16T09:07:40.361Z,97.77
2017-07-16T09:08:41.785Z,97.19
2017-07-16T09:09:43.223Z,96.22
2017-07-16T09:10:44.649Z,96.70
2017-07-16T09:11:46.077Z,97.67
2017-07-16T09:12:47.505Z,98.73
2017-07-16T09:13:48.943Z,98.25
2017-07-16T09:14:50.365Z,98.34
2017-07-16T09:15:51.799Z,99.11
2017-07-16T09:16:53.233Z,99.11
2017-07-16T09:17:54.657Z,98.63
2017-07-16T09:18:56.094Z,99.99
2017-07-16T09:19:57.530Z,99.69
2017-07-16T09:20:58.955Z,98.92
2017-07-16T09:22:00.390Z,97.86
2017-07-16T09:23:01.818Z,97.19
2017-07-16T09:24:03.244Z,96.32
2017-07-16T09:25:05.414Z,96.80
2017-07-16T09:26:06.844Z,97.67
2017-07-16T09:27:08.276Z,96.99
2017-07-16T09:28:09.705Z,97.77
2017-07-16T09:29:11.129Z,98.44
2017-07-16T09:30:12.589Z,96.51
2017-07-16T09:31:14.012Z,96.41
2017-07-16T09:32:15.443Z,96.36
2017-07-16T09:33:16.878Z,96.89
2017-07-16T09:34:18.310Z,96.89
2017-07-16T09:35:19.740Z,97.96
2017-07-16T09:36:21.174Z,97.28
2017-07-16T09:37:22.602Z,96.41
2017-07-16T09:38:24.028Z,97.72
2017-07-16T09:39:25.458Z,96.80
2017-07-16T09:40:26.899Z,96.46
2017-07-16T09:41:28.330Z,97.24
2017-07-16T09:42:29.930Z,98.73
2017-07-16T09:43:31.373Z,96.70
2017-07-16T09:44:32.802Z,96.17
2017-07-16T09:45:34.242Z,96.03
2017-07-16T09:46:35.679Z,96.51
2017-07-16T09:47:37.113Z,98.05
2017-07-16T09:48:38.548Z,97.47
2017-07-16T09:49:39.986Z,96.22
2017-07-16T09:50:41.413Z,97.19
2017-07-16T09:51:42.845Z,98.73
2017-07-16T09:52:44.273Z,97.91
2017-07-16T09:53:45.703Z,98.54
2017-07-16T09:54:47.131Z,97.38
2017-07-16T09:55:48.664Z,96.80
2017-07-16T09:56:50.096Z,97.04
2017-07-16T09:57:51.539Z,96.36
2017-07-16T09:58:52.977Z,97.52
2017-07-16T09:59:54.411Z,96.36
2017-07-16T10:00:55.838Z,96.84
2017-07-16T10:01:57.280Z,97.57
2017-07-16T10:02:58.706Z,93.37
2017-07-16T10:04:00.141Z,92.79
2017-07-16T10:05:01.571Z,93.85
2017-07-16T10:06:03.000Z,92.55
2017-07-16T10:07:04.463Z,92.93
2017-07-16T10:08:06.008Z,94.29
2017-07-16T10:09:07.437Z,91.77
2017-07-16T10:10:08.869Z,92.55
2017-07-16T10:11:11.246Z,92.93
2017-07-16T10:12:12.642Z,93.27
2017-07-16T10:13:14.075Z,94.14
2017-07-16T10:14:15.527Z,92.65
2017-07-16T10:15:16.953Z,92.25
2017-07-16T10:16:18.570Z,95.25
2017-07-16T10:17:20.001Z,93.13
2017-07-16T10:18:21.557Z,91.29
2017-07-16T10:19:22.985Z,92.16
2017-07-16T10:20:24.413Z,93.37
2017-07-16T10:21:25.849Z,93.41
2017-07-16T10:22:27.349Z,92.41
2017-07-16T10:23:28.778Z,93.37
2017-07-16T10:24:30.214Z,95.73
2017-07-16T10:25:31.643Z,93.03
2017-07-16T10:26:33.076Z,92.45
2017-07-16T10:27:34.503Z,93.56
2017-07-16T10:28:35.948Z,94.67
2017-07-16T10:29:37.376Z,94.34
2017-07-16T10:30:39.741Z,95.11
2017-07-16T10:31:41.171Z,94.92
2017-07-16T10:32:42.606Z,93.52
2017-07-16T10:33:44.035Z,93.42
2017-07-16T10:34:45.475Z,97.62
2017-07-16T10:35:46.914Z,97.91
2017-07-16T10:36:48.336Z,95.64
2017-07-16T10:37:49.766Z,93.08
2017-07-16T10:38:51.198Z,96.46
2017-07-16T10:39:52.653Z,94.68
2017-07-16T10:40:54.080Z,94.34
2017-07-16T10:41:55.505Z,94.10
2017-07-16T10:42:56.934Z,97.24
2017-07-16T10:43:58.367Z,97.86
2017-07-16T10:44:59.797Z,99.07
2017-07-16T10:46:01.226Z,96.17
2017-07-16T10:47:02.656Z,94.48
2017-07-16T10:48:04.085Z,96.99
2017-07-16T10:49:05.518Z,97.38
2017-07-16T10:50:06.947Z,99.21
2017-07-16T10:51:08.384Z,99.88
2017-07-16T10:52:09.815Z,97.28
2017-07-16T10:53:11.239Z,98.83
2017-07-16T10:54:12.677Z,96.70
2017-07-16T10:55:14.155Z,97.57
2017-07-16T10:56:15.565Z,97.19
2017-07-16T10:57:16.997Z,96.46
2017-07-16T10:58:18.429Z,99.21
2017-07-16T10:59:19.860Z,96.61
2017-07-16T11:00:21.300Z,94.96
2017-07-16T11:01:22.721Z,96.31
2017-07-16T11:02:24.144Z,95.64
2017-07-16T11:03:25.578Z,96.61
2017-07-16T11:04:27.005Z,97.86
2017-07-16T11:05:28.462Z,97.28
2017-07-16T11:06:29.875Z,99.60
2017-07-16T11:07:31.302Z,98.97
2017-07-16T11:08:32.746Z,99.02
2017-07-16T11:09:34.178Z,96.99
2017-07-16T11:10:35.604Z,99.79
2017-07-16T11:11:37.036Z,98.54
2017-07-16T11:12:39.006Z,99.99
2017-07-16T11:13:40.438Z,99.99
2017-07-16T11:14:41.878Z,99.99
2017-07-16T11:15:43.327Z,99.99
2017-07-16T11:16:44.755Z,99.99
2017-07-16T11:17:46.186Z,99.99
2017-07-16T11:18:47.613Z,99.99
2017-07-16T11:19:49.050Z,99.99
2017-07-16T11:20:50.486Z,99.99
2017-07-16T11:21:51.915Z,99.99
2017-07-16T11:22:53.340Z,99.99
2017-07-16T11:23:54.766Z,99.99
2017-07-16T11:24:56.192Z,99.99
2017-07-16T11:25:57.626Z,99.99
2017-07-16T11:26:59.056Z,99.99
2017-07-16T11:28:00.486Z,99.99
2017-07-16T11:29:01.917Z,99.99
2017-07-16T11:30:03.347Z,99.99
2017-07-16T11:31:04.793Z,99.99
2017-07-16T11:32:06.225Z,99.99
2017-07-16T11:33:07.655Z,99.99
2017-07-16T11:34:09.089Z,99.99
2017-07-16T11:35:10.520Z,99.99
2017-07-16T11:36:11.950Z,99.99
2017-07-16T11:37:13.390Z,99.99
2017-07-16T11:38:14.821Z,99.99
2017-07-16T11:39:16.244Z,99.79
2017-07-16T11:40:17.684Z,99.99
2017-07-16T11:41:19.141Z,99.99
2017-07-16T11:42:20.564Z,99.60
2017-07-16T11:43:22.001Z,99.98
2017-07-16T11:44:23.443Z,99.99
2017-07-16T11:45:24.881Z,99.99
2017-07-16T11:46:26.318Z,99.99
2017-07-16T11:47:27.752Z,99.99
2017-07-16T11:48:29.194Z,99.99
2017-07-16T11:49:30.624Z,99.99
2017-07-16T11:50:32.061Z,99.99
2017-07-16T11:51:33.488Z,99.99
2017-07-16T11:52:34.917Z,99.99
2017-07-16T11:53:36.340Z,99.99
2017-07-16T11:54:37.774Z,99.99
2017-07-16T11:55:39.241Z,99.99
2017-07-16T11:56:40.667Z,99.99
2017-07-16T11:57:42.092Z,99.98
2017-07-16T11:58:43.530Z,99.99
2017-07-16T11:59:44.960Z,99.99
2017-07-16T12:00:46.409Z,99.99
2017-07-16T12:01:47.831Z,99.99
2017-07-16T12:02:49.259Z,99.99
2017-07-16T12:03:50.683Z,99.99
2017-07-16T12:04:52.112Z,99.99
2017-07-16T12:05:53.540Z,99.99
2017-07-16T12:06:54.964Z,99.99
2017-07-16T12:07:56.389Z,99.99
2017-07-16T12:08:57.829Z,99.99
2017-07-16T12:09:59.263Z,99.99
2017-07-16T12:11:00.694Z,99.99
2017-07-16T12:12:02.124Z,99.99
2017-07-16T12:13:03.550Z,99.99
2017-07-16T12:14:04.983Z,99.99
2017-07-16T12:15:06.406Z,99.99
2017-07-16T12:16:07.842Z,99.99
2017-07-16T12:17:09.268Z,99.99
2017-07-16T12:18:11.188Z,99.99
2017-07-16T12:19:12.618Z,99.99
2017-07-16T12:20:14.046Z,99.99
2017-07-16T12:21:15.493Z,99.99
2017-07-16T12:22:16.925Z,99.45
2017-07-16T12:23:18.403Z,99.99
2017-07-16T12:24:19.825Z,99.99
2017-07-16T12:25:21.253Z,99.50
2017-07-16T12:26:22.680Z,99.21
2017-07-16T12:27:24.118Z,98.83
2017-07-16T12:28:25.552Z,96.51
2017-07-16T12:29:26.986Z,98.05
2017-07-16T12:30:28.414Z,99.99
2017-07-16T12:31:29.850Z,99.99
2017-07-16T12:32:31.275Z,99.99
2017-07-16T12:33:32.705Z,99.99
2017-07-16T12:34:34.154Z,99.99
2017-07-16T12:35:35.583Z,98.54
2017-07-16T12:36:37.014Z,98.63
2017-07-16T12:37:39.034Z,99.99
2017-07-16T12:38:40.456Z,99.88
2017-07-16T12:39:41.911Z,99.99
2017-07-16T12:40:43.333Z,99.99
2017-07-16T12:41:44.765Z,99.99
2017-07-16T12:42:46.196Z,99.99
2017-07-16T12:43:47.640Z,99.99
2017-07-16T12:44:49.094Z,99.99
2017-07-16T12:45:50.530Z,99.99
2017-07-16T12:46:51.962Z,99.99
2017-07-16T12:47:53.395Z,99.99
2017-07-16T12:48:54.824Z,99.99
2017-07-16T12:49:56.261Z,99.99
2017-07-16T12:50:57.681Z,98.92
2017-07-16T12:51:59.116Z,99.99
2017-07-16T12:53:00.557Z,99.99
2017-07-16T12:54:01.990Z,99.99
2017-07-16T12:55:03.418Z,99.21
2017-07-16T12:56:04.853Z,99.99
2017-07-16T12:57:06.278Z,99.99
2017-07-16T12:58:07.705Z,98.44
2017-07-16T12:59:09.144Z,98.49
2017-07-16T13:00:10.577Z,99.99
2017-07-16T13:01:12.005Z,99.07
2017-07-16T13:02:13.432Z,98.49
2017-07-16T13:03:14.871Z,98.68
2017-07-16T13:04:16.302Z,97.14
2017-07-16T13:05:17.733Z,97.86
2017-07-16T13:06:19.156Z,99.11
2017-07-16T13:07:20.595Z,95.93
2017-07-16T13:08:22.029Z,95.35
2017-07-16T13:09:23.460Z,97.38
2017-07-16T13:10:24.909Z,98.93
2017-07-16T13:11:26.338Z,98.35
2017-07-16T13:12:28.329Z,99.99