createdAt,value
2017-03-05T00:00:02.341Z,0
2017-03-05T00:01:16.051Z,0
2017-03-05T00:02:29.754Z,0
2017-03-05T00:03:43.460Z,0
2017-03-05T00:04:57.175Z,0
2017-03-05T00:06:10.885Z,0
2017-03-05T00:07:24.688Z,0
2017-03-05T00:08:38.405Z,0
2017-03-05T00:09:52.083Z,0
2017-03-05T00:11:05.815Z,0
2017-03-05T00:12:18.932Z,0
2017-03-05T00:13:32.070Z,0
2017-03-05T00:14:45.159Z,0
2017-03-05T00:15:58.903Z,0
2017-03-05T00:17:12.623Z,0
2017-03-05T00:18:26.343Z,0
2017-03-05T00:19:40.076Z,0
2017-03-05T00:20:53.810Z,0
2017-03-05T00:22:07.533Z,0
2017-03-05T00:23:21.259Z,0
2017-03-05T00:24:34.996Z,0
2017-03-05T00:25:48.736Z,0
2017-03-05T00:27:01.846Z,0
2017-03-05T00:28:15.540Z,0
2017-03-05T00:29:29.257Z,0
2017-03-05T00:30:42.999Z,0
2017-03-05T00:31:56.685Z,0
2017-03-05T00:33:10.425Z,0
2017-03-05T00:34:24.119Z,0
2017-03-05T00:35:37.471Z,0
2017-03-05T00:36:51.164Z,0
2017-03-05T00:38:05.011Z,0
2017-03-05T00:39:18.788Z,0
2017-03-05T00:40:32.565Z,0
2017-03-05T00:41:46.292Z,0
2017-03-05T00:42:59.997Z,0
2017-03-05T00:44:13.697Z,0
2017-03-05T00:45:26.859Z,0
2017-03-05T00:46:40.585Z,0
2017-03-05T00:47:54.304Z,0
2017-03-05T00:49:08.046Z,0
2017-03-05T00:50:19.976Z,0
2017-03-05T00:51:33.696Z,0
2017-03-05T00:52:47.394Z,0
2017-03-05T00:54:01.139Z,0
2017-03-05T00:55:14.882Z,0
2017-03-05T00:56:28.588Z,0
2017-03-05T00:57:42.323Z,0
2017-03-05T00:58:56.083Z,0
2017-03-05T01:00:09.809Z,0
2017-03-05T01:01:23.549Z,0
2017-03-05T01:02:37.309Z,0
2017-03-05T01:03:51.052Z,0
2017-03-05T01:05:04.783Z,0
2017-03-05T01:06:17.896Z,0
2017-03-05T01:07:31.596Z,0
2017-03-05T01:08:45.298Z,0
2017-03-05T01:09:59.034Z,0
2017-03-05T01:11:12.190Z,0
2017-03-05T01:12:25.898Z,0
2017-03-05T01:13:39.630Z,0
2017-03-05T01:14:53.358Z,0
2017-03-05T01:16:07.046Z,0
2017-03-05T01:17:20.733Z,0
2017-03-05T01:18:34.498Z,0
2017-03-05T01:19:48.269Z,0
2017-03-05T01:21:02.013Z,0
2017-03-05T01:22:15.111Z,0
2017-03-05T01:23:28.246Z,0
2017-03-05T01:24:41.994Z,0
2017-03-05T01:25:55.721Z,0
2017-03-05T01:27:09.447Z,0
2017-03-05T01:28:22.706Z,0
2017-03-05T01:29:36.473Z,0
2017-03-05T01:30:50.219Z,0
2017-03-05T01:32:03.965Z,0
2017-03-05T01:33:17.745Z,0
2017-03-05T01:34:31.481Z,0
2017-03-05T01:35:45.212Z,0
2017-03-05T01:36:58.933Z,0
2017-03-05T01:38:12.119Z,0
2017-03-05T01:39:25.280Z,0
2017-03-05T01:40:39.091Z,0
2017-03-05T01:41:52.783Z,0
2017-03-05T01:43:06.518Z,0
2017-03-05T01:44:19.820Z,0
2017-03-05T01:45:33.616Z,0
2017-03-05T01:46:47.333Z,0
2017-03-05T01:48:01.097Z,0
2017-03-05T01:49:14.826Z,0
2017-03-05T01:50:28.617Z,0
2017-03-05T01:51:42.337Z,0
2017-03-05T01:52:56.016Z,0
2017-03-05T01:54:09.784Z,0
2017-03-05T01:55:22.353Z,0
2017-03-05T01:56:36.217Z,0
2017-03-05T01:57:49.950Z,0
2017-03-05T01:59:03.645Z,0
2017-03-05T02:00:17.757Z,0
2017-03-05T02:01:31.672Z,0
2017-03-05T02:02:46.100Z,0
2017-03-05T02:04:00.516Z,0
2017-03-05T02:05:15.039Z,0
2017-03-05T02:06:29.740Z,0
2017-03-05T02:07:44.357Z,0
2017-03-05T02:08:59.014Z,0
2017-03-05T02:10:13.180Z,0
2017-03-05T02:11:26.004Z,0
2017-03-05T02:12:40.741Z,0
2017-03-05T02:13:55.448Z,0
2017-03-05T02:15:10.101Z,0
2017-03-05T02:16:25.145Z,0
2017-03-05T02:17:39.969Z,0
2017-03-05T02:18:54.708Z,0
2017-03-05T02:20:09.680Z,0
2017-03-05T02:21:24.527Z,0
2017-03-05T02:22:39.240Z,0
2017-03-05T02:23:53.730Z,0
2017-03-05T02:25:08.202Z,0
2017-03-05T02:26:23.101Z,0
2017-03-05T02:27:37.163Z,0
2017-03-05T02:28:51.774Z,0
2017-03-05T02:30:06.401Z,0
2017-03-05T02:31:20.721Z,0
2017-03-05T02:32:35.749Z,0
2017-03-05T02:33:50.351Z,0
2017-03-05T02:35:05.049Z,0
2017-03-05T02:36:18.698Z,0
2017-03-05T02:37:33.761Z,0
2017-03-05T02:38:48.673Z,0
2017-03-05T02:40:03.598Z,0
2017-03-05T02:41:17.979Z,0
2017-03-05T02:42:32.301Z,0
2017-03-05T02:43:47.223Z,0
2017-03-05T02:45:02.078Z,0
2017-03-05T02:46:17.149Z,0
2017-03-05T02:47:32.117Z,0
2017-03-05T02:48:47.136Z,0
2017-03-05T02:50:02.205Z,0
2017-03-05T02:51:17.319Z,0
2017-03-05T02:52:31.653Z,0
2017-03-05T02:53:46.637Z,0
2017-03-05T02:55:01.763Z,0
2017-03-05T02:56:16.872Z,0
2017-03-05T02:57:32.017Z,0
2017-03-05T02:58:47.163Z,0
2017-03-05T03:00:02.299Z,0
2017-03-05T03:01:17.339Z,0
2017-03-05T03:02:32.473Z,0
2017-03-05T03:03:47.522Z,0
2017-03-05T03:05:02.622Z,0
2017-03-05T03:06:17.719Z,0
2017-03-05T03:07:32.120Z,0
2017-03-05T03:08:47.245Z,0
2017-03-05T03:10:02.340Z,0
2017-03-05T03:11:16.763Z,0
2017-03-05T03:12:31.825Z,0
2017-03-05T03:13:46.921Z,0
2017-03-05T03:15:01.989Z,0
2017-03-05T03:16:17.129Z,0
2017-03-05T03:17:31.594Z,0
2017-03-05T03:18:46.690Z,0
2017-03-05T03:20:01.719Z,0
2017-03-05T03:21:16.854Z,0
2017-03-05T03:22:31.962Z,0
2017-03-05T03:23:47.038Z,0
2017-03-05T03:25:00.700Z,0
2017-03-05T03:26:15.101Z,0
2017-03-05T03:27:29.527Z,0
2017-03-05T03:28:44.723Z,0
2017-03-05T03:29:59.171Z,0
2017-03-05T03:31:14.292Z,0
2017-03-05T03:32:29.367Z,0
2017-03-05T03:33:44.423Z,0
2017-03-05T03:34:59.518Z,0
2017-03-05T03:36:14.587Z,0
2017-03-05T03:37:28.995Z,0
2017-03-05T03:38:44.072Z,0
2017-03-05T03:39:59.231Z,0
2017-03-05T03:41:13.647Z,0
2017-03-05T03:42:28.009Z,0
2017-03-05T03:43:43.093Z,0
2017-03-05T03:44:58.238Z,0
2017-03-05T03:46:13.320Z,0
2017-03-05T03:47:27.766Z,0
2017-03-05T03:48:42.859Z,0
2017-03-05T03:49:57.914Z,0
2017-03-05T03:51:12.992Z,0
2017-03-05T03:52:26.739Z,0
2017-03-05T03:53:41.786Z,0
2017-03-05T03:54:56.895Z,0
2017-03-05T03:56:11.975Z,0
2017-03-05T03:57:26.396Z,0
2017-03-05T03:58:41.455Z,0
2017-03-05T03:59:56.509Z,0
2017-03-05T04:01:11.625Z,0
2017-03-05T04:02:26.005Z,0
2017-03-05T04:03:40.392Z,0
2017-03-05T04:04:55.505Z,0
2017-03-05T04:06:10.639Z,0
2017-03-05T04:07:25.787Z,0
2017-03-05T04:08:40.812Z,0
2017-03-05T04:09:55.936Z,0
2017-03-05T04:11:19.158Z,0
2017-03-05T04:12:33.487Z,0
2017-03-05T04:13:48.583Z,0
2017-03-05T04:15:03.684Z,0
2017-03-05T04:16:37.957Z,0
2017-03-05T04:17:53.000Z,0
2017-03-05T04:19:08.121Z,0
2017-03-05T04:20:23.218Z,0
2017-03-05T04:21:38.328Z,0
2017-03-05T04:22:53.467Z,0
2017-03-05T04:24:08.604Z,0
2017-03-05T04:25:23.670Z,0
2017-03-05T04:26:38.754Z,0
2017-03-05T04:27:53.890Z,0
2017-03-05T04:29:09.088Z,0
2017-03-05T04:30:23.483Z,0
2017-03-05T04:31:37.898Z,0
2017-03-05T04:32:52.996Z,0
2017-03-05T04:34:08.077Z,0
2017-03-05T04:35:23.168Z,0
2017-03-05T04:36:38.291Z,0
2017-03-05T04:37:53.423Z,0
2017-03-05T04:39:08.807Z,0
2017-03-05T04:40:23.206Z,0
2017-03-05T04:41:38.328Z,0
2017-03-05T04:42:53.478Z,0
2017-03-05T04:44:07.919Z,0
2017-03-05T04:45:23.025Z,0
2017-03-05T04:46:38.105Z,0
2017-03-05T04:47:53.227Z,0
2017-03-05T04:49:08.338Z,0
2017-03-05T04:50:22.738Z,0
2017-03-05T04:51:37.859Z,0
2017-03-05T04:52:52.985Z,0
2017-03-05T04:54:08.064Z,0
2017-03-05T04:55:23.165Z,0
2017-03-05T04:56:38.260Z,0
2017-03-05T04:57:53.320Z,0
2017-03-05T04:59:08.455Z,0
2017-03-05T05:00:22.947Z,0
2017-03-05T05:01:38.047Z,0
2017-03-05T05:02:53.151Z,0
2017-03-05T05:04:08.260Z,0
2017-03-05T05:05:23.358Z,0
2017-03-05T05:06:37.636Z,0
2017-03-05T05:07:52.725Z,0
2017-03-05T05:09:07.836Z,0
2017-03-05T05:10:22.930Z,0
2017-03-05T05:11:38.101Z,0
2017-03-05T05:12:53.176Z,0
2017-03-05T05:14:09.154Z,0
2017-03-05T05:15:24.253Z,0
2017-03-05T05:16:38.519Z,0
2017-03-05T05:17:53.512Z,0
2017-03-05T05:19:08.325Z,0
2017-03-05T05:20:23.269Z,0
2017-03-05T05:21:38.305Z,0
2017-03-05T05:22:53.181Z,0
2017-03-05T05:24:08.127Z,0
2017-03-05T05:25:22.406Z,0
2017-03-05T05:26:36.027Z,0
2017-03-05T05:27:50.949Z,0
2017-03-05T05:29:05.864Z,0
2017-03-05T05:30:20.950Z,0
2017-03-05T05:31:36.001Z,0
2017-03-05T05:32:50.957Z,0
2017-03-05T05:34:05.859Z,0
2017-03-05T05:35:20.838Z,0
2017-03-05T05:36:35.859Z,0
2017-03-05T05:37:50.619Z,0
2017-03-05T05:39:05.552Z,0
2017-03-05T05:40:20.698Z,0
2017-03-05T05:41:35.855Z,0
2017-03-05T05:42:50.909Z,0
2017-03-05T05:44:05.701Z,0
2017-03-05T05:45:20.560Z,0
2017-03-05T05:46:35.454Z,0
2017-03-05T05:47:50.028Z,0
2017-03-05T05:49:04.587Z,0
2017-03-05T05:50:19.586Z,0
2017-03-05T05:51:34.386Z,0
2017-03-05T05:52:48.914Z,0
2017-03-05T05:54:03.395Z,0
2017-03-05T05:55:18.041Z,0
2017-03-05T05:56:32.943Z,0
2017-03-05T05:57:47.443Z,0
2017-03-05T05:59:01.850Z,0
2017-03-05T06:00:15.893Z,0
2017-03-05T06:01:29.850Z,0
2017-03-05T06:02:44.331Z,0
2017-03-05T06:03:58.799Z,0
2017-03-05T06:05:13.291Z,0
2017-03-05T06:06:28.054Z,0
2017-03-05T06:07:42.548Z,0
2017-03-05T06:08:56.929Z,0
2017-03-05T06:10:11.479Z,0
2017-03-05T06:11:26.168Z,0
2017-03-05T06:12:40.668Z,0
2017-03-05T06:13:55.064Z,0
2017-03-05T06:15:09.486Z,0
2017-03-05T06:16:23.327Z,0
2017-03-05T06:17:37.750Z,0
2017-03-05T06:18:52.157Z,0
2017-03-05T06:20:06.589Z,0
2017-03-05T06:21:21.041Z,0
2017-03-05T06:22:35.519Z,0
2017-03-05T06:23:49.926Z,0
2017-03-05T06:25:04.351Z,0
2017-03-05T06:26:18.261Z,0
2017-03-05T06:27:32.714Z,0
2017-03-05T06:28:46.440Z,0
2017-03-05T06:30:00.842Z,0
2017-03-05T06:31:15.244Z,0
2017-03-05T06:32:28.416Z,0
2017-03-05T06:33:42.237Z,0
2017-03-05T06:34:56.662Z,0
2017-03-05T06:36:11.099Z,0
2017-03-05T06:37:24.893Z,0
2017-03-05T06:38:39.304Z,0
2017-03-05T06:39:53.701Z,0
2017-03-05T06:41:08.074Z,0
2017-03-05T06:42:22.516Z,0
2017-03-05T06:43:36.287Z,0
2017-03-05T06:44:50.707Z,0
2017-03-05T06:46:05.146Z,0
2017-03-05T06:47:19.565Z,0
2017-03-05T06:48:33.382Z,0
2017-03-05T06:49:47.786Z,0
2017-03-05T06:51:02.222Z,0
2017-03-05T06:52:15.968Z,0
2017-03-05T06:53:30.359Z,0
2017-03-05T06:54:44.782Z,0
2017-03-05T06:55:59.221Z,0
2017-03-05T06:57:13.628Z,0
2017-03-05T06:58:27.373Z,0
2017-03-05T06:59:41.790Z,0
2017-03-05T07:00:56.208Z,0
2017-03-05T07:02:09.972Z,0
2017-03-05T07:03:24.391Z,0
2017-03-05T07:04:38.157Z,0
2017-03-05T07:05:52.570Z,0
2017-03-05T07:07:06.983Z,0
2017-03-05T07:08:21.394Z,0
2017-03-05T07:09:35.857Z,0
2017-03-05T07:10:50.241Z,0
2017-03-05T07:12:04.664Z,0
2017-03-05T07:13:19.108Z,0
2017-03-05T07:14:33.548Z,0
2017-03-05T07:15:47.967Z,0
2017-03-05T07:17:02.398Z,0
2017-03-05T07:18:16.838Z,0
2017-03-05T07:19:32.210Z,0
2017-03-05T07:20:45.979Z,0
2017-03-05T07:22:00.389Z,0
2017-03-05T07:23:14.944Z,0
2017-03-05T07:24:29.479Z,0
2017-03-05T07:25:43.919Z,0
2017-03-05T07:26:58.340Z,0
2017-03-05T07:28:12.102Z,0
2017-03-05T07:29:25.915Z,0
2017-03-05T07:30:40.353Z,0
2017-03-05T07:31:54.806Z,0
2017-03-05T07:33:09.199Z,0
2017-03-05T07:34:23.640Z,0
2017-03-05T07:35:38.048Z,0
2017-03-05T07:36:52.449Z,0
2017-03-05T07:38:06.228Z,0
2017-03-05T07:39:20.047Z,0
2017-03-05T07:40:34.483Z,0
2017-03-05T07:41:48.888Z,0
2017-03-05T07:43:03.299Z,0
2017-03-05T07:44:17.713Z,0
2017-03-05T07:45:31.456Z,0
2017-03-05T07:46:45.901Z,0
2017-03-05T07:48:00.318Z,0
2017-03-05T07:49:14.732Z,0
2017-03-05T07:50:29.132Z,0
2017-03-05T07:51:43.530Z,0
2017-03-05T07:52:57.945Z,0
2017-03-05T07:54:12.374Z,0
2017-03-05T07:55:26.162Z,0
2017-03-05T07:56:40.563Z,0
2017-03-05T07:57:54.958Z,0
2017-03-05T07:59:09.385Z,0
2017-03-05T08:00:23.826Z,0
2017-03-05T08:01:38.216Z,0
2017-03-05T08:02:52.613Z,0
2017-03-05T08:04:07.027Z,0
2017-03-05T08:05:21.396Z,0
2017-03-05T08:06:34.524Z,0
2017-03-05T08:07:48.924Z,0
2017-03-05T08:09:03.355Z,0
2017-03-05T08:10:17.150Z,0
2017-03-05T08:11:30.276Z,0
2017-03-05T08:12:44.730Z,0
2017-03-05T08:13:59.153Z,0
2017-03-05T08:15:13.593Z,0
2017-03-05T08:16:27.973Z,0
2017-03-05T08:17:42.391Z,0
2017-03-05T08:18:56.805Z,0
2017-03-05T08:20:11.231Z,0
2017-03-05T08:21:25.017Z,0
2017-03-05T08:22:39.399Z,0
2017-03-05T08:23:53.985Z,0
2017-03-05T08:25:08.349Z,0
2017-03-05T08:26:22.725Z,0
2017-03-05T08:27:37.107Z,0
2017-03-05T08:28:51.514Z,0
2017-03-05T08:30:05.931Z,0
2017-03-05T08:31:19.792Z,0
2017-03-05T08:32:33.570Z,0
2017-03-05T08:33:47.983Z,0
2017-03-05T08:35:02.404Z,0
2017-03-05T08:36:16.799Z,0
2017-03-05T08:37:30.588Z,0
2017-03-05T08:38:45.048Z,4
2017-03-05T08:39:59.424Z,4
2017-03-05T08:41:13.837Z,4
2017-03-05T08:42:27.588Z,4
2017-03-05T08:43:42.015Z,4
2017-03-05T08:44:56.454Z,8
2017-03-05T08:46:10.860Z,8
2017-03-05T08:47:24.611Z,8
2017-03-05T08:48:38.368Z,16
2017-03-05T08:49:52.126Z,24
2017-03-05T08:51:06.542Z,28
2017-03-05T08:52:18.999Z,40
2017-03-05T08:53:33.392Z,52
2017-03-05T08:54:47.178Z,56
2017-03-05T08:56:01.632Z,60
2017-03-05T08:57:16.033Z,72
2017-03-05T08:58:30.464Z,92
2017-03-05T08:59:44.867Z,104
2017-03-05T09:00:59.274Z,132
2017-03-05T09:02:13.014Z,160
2017-03-05T09:03:26.784Z,200
2017-03-05T09:04:41.191Z,240
2017-03-05T09:05:55.578Z,236
2017-03-05T09:07:10.023Z,240
2017-03-05T09:08:23.824Z,276
2017-03-05T09:09:38.256Z,340
2017-03-05T09:10:52.649Z,408
2017-03-05T09:12:07.055Z,504
2017-03-05T09:13:21.420Z,596
2017-03-05T09:14:35.835Z,716
2017-03-05T09:15:49.608Z,716
2017-03-05T09:17:03.402Z,728
2017-03-05T09:18:17.809Z,680
2017-03-05T09:19:32.212Z,660
2017-03-05T09:20:46.022Z,720
2017-03-05T09:22:00.459Z,904
2017-03-05T09:23:14.862Z,1020
2017-03-05T09:24:29.240Z,1180
2017-03-05T09:25:43.609Z,1172
2017-03-05T09:26:58.012Z,1368
2017-03-05T09:28:11.788Z,1456
2017-03-05T09:29:26.178Z,1656
2017-03-05T09:30:40.590Z,1736
2017-03-05T09:31:54.356Z,1852
2017-03-05T09:33:08.742Z,2060
2017-03-05T09:34:23.120Z,2292
2017-03-05T09:35:37.525Z,2300
2017-03-05T09:36:51.974Z,2204
2017-03-05T09:38:06.436Z,2236
2017-03-05T09:39:20.870Z,2380
2017-03-05T09:40:35.275Z,2772
2017-03-05T09:41:49.707Z,3088
2017-03-05T09:43:04.101Z,3304
2017-03-05T09:44:18.570Z,3280
2017-03-05T09:45:32.353Z,3032
2017-03-05T09:46:46.812Z,2792
2017-03-05T09:48:01.238Z,3288
2017-03-05T09:49:15.673Z,3284
2017-03-05T09:50:30.067Z,4032
2017-03-05T09:51:44.481Z,4824
2017-03-05T09:52:58.888Z,4984
2017-03-05T09:54:13.316Z,5712
2017-03-05T09:55:27.770Z,5648
2017-03-05T09:56:42.162Z,4268
2017-03-05T09:57:56.615Z,3784
2017-03-05T09:59:10.360Z,4236
2017-03-05T10:00:24.144Z,4660
2017-03-05T10:01:37.920Z,4780
2017-03-05T10:02:52.303Z,4964
2017-03-05T10:04:06.715Z,5468
2017-03-05T10:05:21.122Z,5816
2017-03-05T10:06:35.495Z,8036
2017-03-05T10:07:49.914Z,9280
2017-03-05T10:09:04.279Z,8100
2017-03-05T10:10:18.698Z,7572
2017-03-05T10:11:33.164Z,8348
2017-03-05T10:12:47.574Z,10888
2017-03-05T10:14:01.974Z,11380
2017-03-05T10:15:15.776Z,14960
2017-03-05T10:16:30.196Z,10292
2017-03-05T10:17:44.633Z,8496
2017-03-05T10:18:59.110Z,12916
2017-03-05T10:20:12.905Z,12188
2017-03-05T10:21:27.319Z,12960
2017-03-05T10:22:41.728Z,12796
2017-03-05T10:23:55.514Z,9816
2017-03-05T10:25:09.943Z,8896
2017-03-05T10:26:24.375Z,9900
2017-03-05T10:27:38.142Z,10372
2017-03-05T10:28:52.596Z,11876
2017-03-05T10:30:07.052Z,14108
2017-03-05T10:31:21.448Z,13464
2017-03-05T10:32:35.225Z,13248
2017-03-05T10:33:49.606Z,14148
2017-03-05T10:35:03.376Z,12780
2017-03-05T10:36:17.770Z,14380
2017-03-05T10:37:32.180Z,13964
2017-03-05T10:38:46.613Z,15076
2017-03-05T10:40:01.063Z,13304
2017-03-05T10:41:15.479Z,12492
2017-03-05T10:42:29.248Z,13128
2017-03-05T10:43:43.635Z,12776
2017-03-05T10:44:58.062Z,15124
2017-03-05T10:46:12.459Z,14508
2017-03-05T10:47:26.890Z,14608
2017-03-05T10:48:40.647Z,12836
2017-03-05T10:49:55.036Z,13840
2017-03-05T10:51:09.472Z,14512
2017-03-05T10:52:23.255Z,16496
2017-03-05T10:53:36.993Z,19232
2017-03-05T10:54:51.425Z,20288
2017-03-05T10:56:05.854Z,18304
2017-03-05T10:57:18.985Z,14284
2017-03-05T10:58:33.406Z,13844
2017-03-05T10:59:47.801Z,14672
2017-03-05T11:01:02.226Z,17392
2017-03-05T11:02:16.709Z,17136
2017-03-05T11:03:31.154Z,19488
2017-03-05T11:04:45.545Z,16076
2017-03-05T11:05:59.966Z,16284
2017-03-05T11:07:14.384Z,14948
2017-03-05T11:08:28.789Z,16608
2017-03-05T11:09:43.263Z,16140
2017-03-05T11:10:57.647Z,17664
2017-03-05T11:12:12.095Z,20352
2017-03-05T11:13:26.548Z,19456
2017-03-05T11:14:40.957Z,15700
2017-03-05T11:15:55.378Z,17196
2017-03-05T11:17:09.808Z,18208
2017-03-05T11:18:24.230Z,19392
2017-03-05T11:19:38.656Z,23840
2017-03-05T11:20:52.418Z,27776
2017-03-05T11:22:06.832Z,20096
2017-03-05T11:23:21.232Z,21312
2017-03-05T11:24:35.675Z,21568
2017-03-05T11:25:50.067Z,18304
2017-03-05T11:27:04.561Z,19840
2017-03-05T11:28:18.307Z,20576
2017-03-05T11:29:32.762Z,19392
2017-03-05T11:30:46.525Z,23712
2017-03-05T11:32:00.955Z,28032
2017-03-05T11:33:15.361Z,32672
2017-03-05T11:34:29.761Z,22656
2017-03-05T11:35:44.229Z,25408
2017-03-05T11:36:58.050Z,25696
2017-03-05T11:38:12.442Z,24224
2017-03-05T11:39:25.561Z,21312
2017-03-05T11:40:39.990Z,22912
2017-03-05T11:41:54.365Z,25920
2017-03-05T11:43:08.770Z,23680
2017-03-05T11:44:22.552Z,18784
2017-03-05T11:45:37.018Z,21600
2017-03-05T11:46:51.463Z,24160
2017-03-05T11:48:05.852Z,18400
2017-03-05T11:49:20.273Z,14780
2017-03-05T11:50:34.708Z,18016
2017-03-05T11:51:49.110Z,19072
2017-03-05T11:53:02.882Z,21728
2017-03-05T11:54:16.015Z,20000
2017-03-05T11:55:30.409Z,18944
2017-03-05T11:56:44.818Z,21472
2017-03-05T11:57:59.284Z,22368
2017-03-05T11:59:13.666Z,20192
2017-03-05T12:00:27.475Z,19392
2017-03-05T12:01:41.928Z,20640
2017-03-05T12:02:56.394Z,18976
2017-03-05T12:04:10.143Z,19328
2017-03-05T12:05:24.547Z,19552
2017-03-05T12:06:38.336Z,19168
2017-03-05T12:07:52.767Z,19680
2017-03-05T12:09:07.203Z,19680
2017-03-05T12:10:21.635Z,20192
2017-03-05T12:11:36.082Z,19072
2017-03-05T12:12:50.511Z,19200
2017-03-05T12:14:04.916Z,19840
2017-03-05T12:15:19.321Z,20480
2017-03-05T12:16:33.796Z,24960
2017-03-05T12:17:48.188Z,24576
2017-03-05T12:19:02.620Z,19776
2017-03-05T12:20:16.363Z,18144
2017-03-05T12:21:30.784Z,20896
2017-03-05T12:22:45.176Z,19040
2017-03-05T12:23:59.630Z,14360
2017-03-05T12:25:14.074Z,13812
2017-03-05T12:26:28.487Z,18528
2017-03-05T12:27:42.879Z,23584
2017-03-05T12:28:57.307Z,26944
2017-03-05T12:30:11.072Z,24768
2017-03-05T12:31:25.491Z,24192
2017-03-05T12:32:39.935Z,24224
2017-03-05T12:33:53.712Z,21376
2017-03-05T12:35:08.128Z,18624
2017-03-05T12:36:21.911Z,22368
2017-03-05T12:37:36.316Z,19712
2017-03-05T12:38:50.754Z,19424
2017-03-05T12:40:05.176Z,21696
2017-03-05T12:41:19.576Z,20864
2017-03-05T12:42:33.982Z,22208
2017-03-05T12:43:48.425Z,18560
2017-03-05T12:45:02.820Z,17304
2017-03-05T12:46:17.256Z,16592
2017-03-05T12:47:31.879Z,17144
2017-03-05T12:48:46.265Z,18912
2017-03-05T12:50:06.725Z,19456
2017-03-05T12:51:21.133Z,17952
2017-03-05T12:52:35.508Z,18592
2017-03-05T12:53:49.924Z,19712
2017-03-05T12:55:04.329Z,24128
2017-03-05T12:56:18.788Z,27296
2017-03-05T12:57:33.212Z,27776
2017-03-05T12:58:47.589Z,28192
2017-03-05T13:00:01.996Z,28512
2017-03-05T13:01:15.764Z,30400
2017-03-05T13:02:30.236Z,27232
2017-03-05T13:03:44.605Z,27456
2017-03-05T13:04:58.365Z,24832
2017-03-05T13:06:12.767Z,25152
2017-03-05T13:07:26.565Z,21600
2017-03-05T13:08:40.353Z,19904
2017-03-05T13:09:54.837Z,22048
2017-03-05T13:11:09.247Z,21024
2017-03-05T13:12:23.003Z,20224
2017-03-05T13:13:36.166Z,27264
2017-03-05T13:14:50.589Z,31520
2017-03-05T13:16:05.004Z,35072
2017-03-05T13:17:19.439Z,39552
2017-03-05T13:18:33.841Z,41504
2017-03-05T13:19:48.265Z,37792
2017-03-05T13:21:02.668Z,36224
2017-03-05T13:22:17.159Z,32096
2017-03-05T13:23:31.606Z,31488
2017-03-05T13:24:45.424Z,33536
2017-03-05T13:25:59.832Z,32512
2017-03-05T13:27:14.267Z,33760
2017-03-05T13:28:28.740Z,35328
2017-03-05T13:29:43.147Z,34688
2017-03-05T13:30:56.261Z,41088
2017-03-05T13:32:10.657Z,42048
2017-03-05T13:33:24.424Z,29920
2017-03-05T13:34:38.849Z,36768
2017-03-05T13:35:53.254Z,37632
2017-03-05T13:37:07.657Z,34624
2017-03-05T13:38:22.056Z,31392
2017-03-05T13:39:35.811Z,35104
2017-03-05T13:40:50.261Z,29376
2017-03-05T13:42:04.053Z,22720
2017-03-05T13:43:17.807Z,24768
2017-03-05T13:44:32.245Z,28960
2017-03-05T13:45:45.998Z,44256
2017-03-05T13:46:59.797Z,43776
2017-03-05T13:48:14.205Z,45472
2017-03-05T13:49:28.631Z,57440
2017-03-05T13:50:43.080Z,58688
2017-03-05T13:51:57.508Z,48704
2017-03-05T13:53:11.943Z,42976
2017-03-05T13:54:25.751Z,38496
2017-03-05T13:55:40.173Z,36288
2017-03-05T13:56:54.596Z,37920
2017-03-05T13:58:09.031Z,38240
2017-03-05T13:59:23.483Z,32736
2017-03-05T14:00:37.898Z,30016
2017-03-05T14:01:52.294Z,29024
2017-03-05T14:03:06.686Z,27328
2017-03-05T14:04:21.092Z,27904
2017-03-05T14:05:34.833Z,27936
2017-03-05T14:06:49.232Z,26080
2017-03-05T14:08:02.974Z,24000
2017-03-05T14:09:16.735Z,23776
2017-03-05T14:10:29.853Z,27776
2017-03-05T14:11:44.253Z,30464
2017-03-05T14:12:58.677Z,32128
2017-03-05T14:14:13.092Z,27424
2017-03-05T14:15:26.862Z,23872
2017-03-05T14:16:41.260Z,27488
2017-03-05T14:17:54.373Z,34848
2017-03-05T14:19:08.781Z,39360
2017-03-05T14:20:22.577Z,41920
2017-03-05T14:21:36.969Z,39840
2017-03-05T14:22:50.103Z,35232
2017-03-05T14:24:04.505Z,35008
2017-03-05T14:25:18.292Z,34464
2017-03-05T14:26:32.672Z,33952
2017-03-05T14:27:47.082Z,32512
2017-03-05T14:29:00.901Z,29952
2017-03-05T14:30:15.293Z,26528
2017-03-05T14:31:29.721Z,26336
2017-03-05T14:32:44.131Z,25536
2017-03-05T14:33:57.895Z,27520
2017-03-05T14:35:12.335Z,25408
2017-03-05T14:36:26.135Z,22560
2017-03-05T14:37:40.531Z,26528
2017-03-05T14:38:54.908Z,36192
2017-03-05T14:40:08.704Z,46432
2017-03-05T14:41:23.130Z,58944
2017-03-05T14:42:37.521Z,86720
2017-03-05T14:43:51.935Z,83104
2017-03-05T14:45:05.692Z,145920
2017-03-05T14:46:20.130Z,103680
2017-03-05T14:47:34.556Z,164352
2017-03-05T14:48:48.362Z,129568
2017-03-05T14:50:02.781Z,82144
2017-03-05T14:51:16.538Z,80928
2017-03-05T14:52:30.312Z,91072
2017-03-05T14:53:44.808Z,113120
2017-03-05T14:54:59.211Z,120512
2017-03-05T14:56:13.656Z,67872
2017-03-05T14:57:26.789Z,51392
2017-03-05T14:58:40.593Z,47680
2017-03-05T14:59:54.424Z,51552
2017-03-05T15:01:08.877Z,47808
2017-03-05T15:02:23.278Z,123616
2017-03-05T15:03:37.690Z,100896
2017-03-05T15:04:52.125Z,149792
2017-03-05T15:06:06.529Z,53312
2017-03-05T15:07:19.687Z,152352
2017-03-05T15:08:34.157Z,160224
2017-03-05T15:09:48.647Z,152416
2017-03-05T15:11:03.067Z,163680
2017-03-05T15:12:16.823Z,144416
2017-03-05T15:13:31.259Z,56032
2017-03-05T15:14:45.659Z,143424
2017-03-05T15:16:00.068Z,150592
2017-03-05T15:17:14.562Z,47776
2017-03-05T15:18:28.947Z,135584
2017-03-05T15:19:43.403Z,137088
2017-03-05T15:20:57.803Z,129440
2017-03-05T15:22:12.224Z,130400
2017-03-05T15:23:26.646Z,115328
2017-03-05T15:24:41.054Z,141824
2017-03-05T15:25:55.441Z,139360
2017-03-05T15:27:09.872Z,127712
2017-03-05T15:28:24.289Z,150912
2017-03-05T15:29:38.105Z,159264
2017-03-05T15:30:52.526Z,55840
2017-03-05T15:32:06.354Z,68384
2017-03-05T15:33:20.788Z,45440
2017-03-05T15:34:34.584Z,47008
2017-03-05T15:35:49.015Z,46912
2017-03-05T15:37:03.450Z,46848
2017-03-05T15:38:17.236Z,123552
2017-03-05T15:39:30.330Z,67232
2017-03-05T15:40:44.756Z,153216
2017-03-05T15:41:59.199Z,37888
2017-03-05T15:43:13.671Z,153184
2017-03-05T15:44:28.108Z,38624
2017-03-05T15:45:41.896Z,32896
2017-03-05T15:46:56.319Z,43840
2017-03-05T15:48:10.759Z,167808
2017-03-05T15:49:25.171Z,109888
2017-03-05T15:50:39.581Z,50752
2017-03-05T15:51:53.993Z,154528
2017-03-05T15:53:08.393Z,58880
2017-03-05T15:54:22.174Z,56128
2017-03-05T15:55:36.612Z,113952
2017-03-05T15:56:51.024Z,76000
2017-03-05T15:58:04.791Z,52832
2017-03-05T15:59:19.173Z,50624
2017-03-05T16:00:32.961Z,51424
2017-03-05T16:01:46.717Z,56288
2017-03-05T16:03:01.107Z,67616
2017-03-05T16:04:14.262Z,69632
2017-03-05T16:05:28.730Z,165632
2017-03-05T16:06:43.143Z,160960
2017-03-05T16:07:57.553Z,160960
2017-03-05T16:09:12.054Z,55616
2017-03-05T16:10:25.890Z,95680
2017-03-05T16:11:40.360Z,63040
2017-03-05T16:12:54.809Z,166784
2017-03-05T16:14:08.568Z,88224
2017-03-05T16:15:22.416Z,160544
2017-03-05T16:16:36.880Z,153568
2017-03-05T16:17:51.314Z,133632
2017-03-05T16:19:05.101Z,148768
2017-03-05T16:20:19.513Z,150368
2017-03-05T16:21:33.999Z,59680
2017-03-05T16:22:47.771Z,152000
2017-03-05T16:24:02.225Z,144128
2017-03-05T16:25:15.989Z,138432
2017-03-05T16:26:29.764Z,138272
2017-03-05T16:27:44.201Z,138368
2017-03-05T16:28:58.615Z,125792
2017-03-05T16:30:12.423Z,122272
2017-03-05T16:31:26.218Z,37568
2017-03-05T16:32:39.973Z,32160
2017-03-05T16:33:54.366Z,33984
2017-03-05T16:35:08.850Z,70944
2017-03-05T16:36:23.314Z,76640
2017-03-05T16:37:37.710Z,46432
2017-03-05T16:38:52.105Z,71360
2017-03-05T16:40:05.894Z,92896
2017-03-05T16:41:19.013Z,47104
2017-03-05T16:42:32.821Z,66880
2017-03-05T16:43:47.224Z,117536
2017-03-05T16:45:01.673Z,67328
2017-03-05T16:46:16.098Z,59712
2017-03-05T16:47:29.865Z,61824
2017-03-05T16:48:43.012Z,75488
2017-03-05T16:49:55.523Z,60096
2017-03-05T16:51:09.280Z,42016
2017-03-05T16:52:23.739Z,37760
2017-03-05T16:53:38.151Z,41536
2017-03-05T16:54:51.950Z,108672
2017-03-05T16:56:06.393Z,97824
2017-03-05T16:57:20.840Z,60000
2017-03-05T16:58:34.680Z,39552
2017-03-05T16:59:49.122Z,64576
2017-03-05T17:01:03.544Z,76000
2017-03-05T17:02:17.973Z,70592
2017-03-05T17:03:32.384Z,56704
2017-03-05T17:04:46.809Z,50464
2017-03-05T17:06:01.274Z,51616
2017-03-05T17:07:15.069Z,49664