createdAt,value
2023-04-08T00:00:44.917Z,32.45
2023-04-08T00:01:44.956Z,32.49
2023-04-08T00:02:45.077Z,32.54
2023-04-08T00:03:45.112Z,32.51
2023-04-08T00:04:44.976Z,32.52
2023-04-08T00:05:44.910Z,32.50
2023-04-08T00:06:44.892Z,32.52
2023-04-08T00:07:44.953Z,32.51
2023-04-08T00:08:44.908Z,32.47
2023-04-08T00:09:44.883Z,32.49
2023-04-08T00:10:44.859Z,32.53
2023-04-08T00:11:44.847Z,32.55
2023-04-08T00:12:44.922Z,32.54
2023-04-08T00:13:44.846Z,32.56
2023-04-08T00:14:44.813Z,32.55
2023-04-08T00:15:44.817Z,32.57
2023-04-08T00:16:44.922Z,32.53
2023-04-08T00:17:44.851Z,32.54
2023-04-08T00:18:44.894Z,32.55
2023-04-08T00:19:44.804Z,32.54
2023-04-08T00:20:44.830Z,32.54
2023-04-08T00:21:44.889Z,32.54
2023-04-08T00:22:44.773Z,32.55
2023-04-08T00:23:44.769Z,32.54
2023-04-08T00:24:44.809Z,32.55
2023-04-08T00:25:44.779Z,32.58
2023-04-08T00:26:44.791Z,32.54
2023-04-08T00:27:44.732Z,32.59
2023-04-08T00:28:44.772Z,32.55
2023-04-08T00:29:44.785Z,32.55
2023-04-08T00:30:44.775Z,32.56
2023-04-08T00:31:44.715Z,32.56
2023-04-08T00:32:44.759Z,32.55
2023-04-08T00:33:44.708Z,32.56
2023-04-08T00:34:44.678Z,32.55
2023-04-08T00:35:44.713Z,32.57
2023-04-08T00:36:44.661Z,32.58
2023-04-08T00:37:44.696Z,32.55
2023-04-08T00:38:44.646Z,32.57
2023-04-08T00:39:44.655Z,32.55
2023-04-08T00:40:44.626Z,32.60
2023-04-08T00:41:44.652Z,32.58
2023-04-08T00:42:44.659Z,32.56
2023-04-08T00:43:44.630Z,32.58
2023-04-08T00:44:44.615Z,32.59
2023-04-08T00:45:44.624Z,32.58
2023-04-08T00:46:44.589Z,32.59
2023-04-08T00:47:44.622Z,32.59
2023-04-08T00:48:44.649Z,32.60
2023-04-08T00:49:44.600Z,32.59
2023-04-08T00:50:44.588Z,32.58
2023-04-08T00:51:44.577Z,32.55
2023-04-08T00:52:44.608Z,32.55
2023-04-08T00:53:44.572Z,32.57
2023-04-08T00:54:44.539Z,32.61
2023-04-08T00:55:44.545Z,32.60
2023-04-08T00:56:44.587Z,32.57
2023-04-08T00:57:45.452Z,32.59
2023-04-08T00:58:44.537Z,32.60
2023-04-08T00:59:44.514Z,32.59
2023-04-08T01:00:44.502Z,32.59
2023-04-08T01:01:44.719Z,32.59
2023-04-08T01:02:44.580Z,32.59
2023-04-08T01:03:44.518Z,32.62
2023-04-08T01:04:44.520Z,32.61
2023-04-08T01:05:44.485Z,32.59
2023-04-08T01:06:44.487Z,32.59
2023-04-08T01:07:44.454Z,32.58
2023-04-08T01:08:44.453Z,32.57
2023-04-08T01:09:44.460Z,32.57
2023-04-08T01:10:44.470Z,32.55
2023-04-08T01:11:44.475Z,32.56
2023-04-08T01:12:44.428Z,32.54
2023-04-08T01:13:44.460Z,32.55
2023-04-08T01:14:44.934Z,32.55
2023-04-08T01:15:44.468Z,32.57
2023-04-08T01:16:44.475Z,32.55
2023-04-08T01:17:44.443Z,32.55
2023-04-08T01:18:44.369Z,32.53
2023-04-08T01:19:44.338Z,32.53
2023-04-08T01:20:44.340Z,32.53
2023-04-08T01:21:44.407Z,32.53
2023-04-08T01:22:44.339Z,32.53
2023-04-08T01:23:44.359Z,32.51
2023-04-08T01:24:44.318Z,32.55
2023-04-08T01:25:44.315Z,32.52
2023-04-08T01:26:44.331Z,32.52
2023-04-08T01:27:44.297Z,32.54
2023-04-08T01:28:44.295Z,32.53
2023-04-08T01:29:44.320Z,32.51
2023-04-08T01:30:44.287Z,32.53
2023-04-08T01:31:44.298Z,32.53
2023-04-08T01:32:44.275Z,32.51
2023-04-08T01:33:44.293Z,32.48
2023-04-08T01:34:44.278Z,32.51
2023-04-08T01:35:44.307Z,32.53
2023-04-08T01:36:44.229Z,32.52
2023-04-08T01:37:44.236Z,32.51
2023-04-08T01:38:44.247Z,32.55
2023-04-08T01:39:44.197Z,32.54
2023-04-08T01:40:44.231Z,32.49
2023-04-08T01:41:44.275Z,32.52
2023-04-08T01:42:44.206Z,32.53
2023-04-08T01:43:44.215Z,32.54
2023-04-08T01:44:44.183Z,32.52
2023-04-08T01:45:44.214Z,32.52
2023-04-08T01:46:44.207Z,32.52
2023-04-08T01:47:44.286Z,32.53
2023-04-08T01:48:44.213Z,32.53
2023-04-08T01:49:44.181Z,32.51
2023-04-08T01:50:44.148Z,32.49
2023-04-08T01:51:44.155Z,32.52
2023-04-08T01:52:44.186Z,32.52
2023-04-08T01:53:44.166Z,32.51
2023-04-08T01:54:44.130Z,32.49
2023-04-08T01:55:44.109Z,32.52
2023-04-08T01:56:44.095Z,32.52
2023-04-08T01:57:44.133Z,32.53
2023-04-08T01:58:44.096Z,32.54
2023-04-08T01:59:44.172Z,32.52
2023-04-08T02:00:44.072Z,32.51
2023-04-08T02:01:44.186Z,32.49
2023-04-08T02:02:44.733Z,32.49
2023-04-08T02:03:44.165Z,32.53
2023-04-08T02:04:44.342Z,32.49
2023-04-08T02:05:44.094Z,32.49
2023-04-08T02:06:44.043Z,32.50
2023-04-08T02:07:44.037Z,32.50
2023-04-08T02:08:44.008Z,32.51
2023-04-08T02:09:44.048Z,32.52
2023-04-08T02:10:44.024Z,32.51
2023-04-08T02:11:43.977Z,32.53
2023-04-08T02:12:43.987Z,32.53
2023-04-08T02:13:44.024Z,32.55
2023-04-08T02:14:43.983Z,32.55
2023-04-08T02:15:44.005Z,32.56
2023-04-08T02:16:44.041Z,32.53
2023-04-08T02:17:44.019Z,32.53
2023-04-08T02:18:43.961Z,32.54
2023-04-08T02:19:43.962Z,32.55
2023-04-08T02:20:43.934Z,32.55
2023-04-08T02:21:43.985Z,32.52
2023-04-08T02:22:43.936Z,32.54
2023-04-08T02:23:43.949Z,32.52
2023-04-08T02:24:44.025Z,32.54
2023-04-08T02:25:43.935Z,32.54
2023-04-08T02:26:43.980Z,32.55
2023-04-08T02:27:43.974Z,32.53
2023-04-08T02:28:43.874Z,32.52
2023-04-08T02:29:43.921Z,32.51
2023-04-08T02:30:43.872Z,32.53
2023-04-08T02:31:43.916Z,32.53
2023-04-08T02:32:43.994Z,32.54
2023-04-08T02:33:43.876Z,32.51
2023-04-08T02:34:43.863Z,32.57
2023-04-08T02:35:43.954Z,32.52
2023-04-08T02:36:43.819Z,32.53
2023-04-08T02:37:43.852Z,32.53
2023-04-08T02:38:43.826Z,32.53
2023-04-08T02:39:43.822Z,32.53
2023-04-08T02:40:43.869Z,32.54
2023-04-08T02:41:43.834Z,32.52
2023-04-08T02:42:43.851Z,32.55
2023-04-08T02:43:43.805Z,32.54
2023-04-08T02:44:43.834Z,32.55
2023-04-08T02:45:43.857Z,32.54
2023-04-08T02:46:43.741Z,32.53
2023-04-08T02:47:43.853Z,32.53
2023-04-08T02:48:43.862Z,32.53
2023-04-08T02:49:43.815Z,32.54
2023-04-08T02:50:43.796Z,32.51
2023-04-08T02:51:43.807Z,32.55
2023-04-08T02:52:43.815Z,32.54
2023-04-08T02:53:43.777Z,32.55
2023-04-08T02:54:43.842Z,32.52
2023-04-08T02:55:43.826Z,32.54
2023-04-08T02:56:43.802Z,32.56
2023-04-08T02:57:43.816Z,32.56
2023-04-08T02:58:43.834Z,32.55
2023-04-08T02:59:43.804Z,32.57
2023-04-08T03:00:43.852Z,32.57
2023-04-08T03:01:43.893Z,32.55
2023-04-08T03:02:43.932Z,32.58
2023-04-08T03:03:44.009Z,32.54
2023-04-08T03:04:43.866Z,32.55
2023-04-08T03:05:43.863Z,32.54
2023-04-08T03:06:43.870Z,32.55
2023-04-08T03:07:43.892Z,32.55
2023-04-08T03:08:43.864Z,32.56
2023-04-08T03:09:43.991Z,32.54
2023-04-08T03:10:43.925Z,32.54
2023-04-08T03:11:43.974Z,32.54
2023-04-08T03:12:43.947Z,32.53
2023-04-08T03:13:43.907Z,32.55
2023-04-08T03:14:43.974Z,32.58
2023-04-08T03:15:43.943Z,32.52
2023-04-08T03:16:43.982Z,32.54
2023-04-08T03:17:44.575Z,32.56
2023-04-08T03:18:43.947Z,32.56
2023-04-08T03:19:43.959Z,32.55
2023-04-08T03:20:44.088Z,32.57
2023-04-08T03:21:43.955Z,32.58
2023-04-08T03:22:43.943Z,32.56
2023-04-08T03:23:43.940Z,32.59
2023-04-08T03:24:43.962Z,32.58
2023-04-08T03:25:43.944Z,32.55
2023-04-08T03:26:43.937Z,32.56
2023-04-08T03:27:43.965Z,32.58
2023-04-08T03:28:43.928Z,32.57
2023-04-08T03:29:43.938Z,32.56
2023-04-08T03:30:43.905Z,32.52
2023-04-08T03:31:43.930Z,32.58
2023-04-08T03:32:43.930Z,32.54
2023-04-08T03:33:43.949Z,32.59
2023-04-08T03:34:43.942Z,32.55
2023-04-08T03:35:44.014Z,32.51
2023-04-08T03:36:43.917Z,32.58
2023-04-08T03:37:43.946Z,32.54
2023-04-08T03:38:43.895Z,32.56
2023-04-08T03:39:43.933Z,32.56
2023-04-08T03:40:43.907Z,32.56
2023-04-08T03:41:43.922Z,32.57
2023-04-08T03:42:43.967Z,32.56
2023-04-08T03:43:43.876Z,32.56
2023-04-08T03:44:43.881Z,32.59
2023-04-08T03:45:43.956Z,32.56
2023-04-08T03:46:43.881Z,32.54
2023-04-08T03:47:43.909Z,32.58
2023-04-08T03:48:43.870Z,32.57
2023-04-08T03:49:43.870Z,32.59
2023-04-08T03:50:43.850Z,32.58
2023-04-08T03:51:43.838Z,32.56
2023-04-08T03:52:43.869Z,32.57
2023-04-08T03:53:43.840Z,32.61
2023-04-08T03:54:43.835Z,32.60
2023-04-08T03:55:43.845Z,32.58
2023-04-08T03:56:43.854Z,32.57
2023-04-08T03:57:43.824Z,32.59
2023-04-08T03:58:43.816Z,32.57
2023-04-08T03:59:43.805Z,32.58
2023-04-08T04:00:43.879Z,32.57
2023-04-08T04:01:43.867Z,32.59
2023-04-08T04:02:43.964Z,32.58
2023-04-08T04:03:44.017Z,32.56
2023-04-08T04:04:43.833Z,32.58
2023-04-08T04:05:43.791Z,32.59
2023-04-08T04:06:43.838Z,32.62
2023-04-08T04:07:43.803Z,32.60
2023-04-08T04:08:43.816Z,32.57
2023-04-08T04:09:43.794Z,32.59
2023-04-08T04:10:43.800Z,32.60
2023-04-08T04:11:43.839Z,32.60
2023-04-08T04:12:43.802Z,32.56
2023-04-08T04:13:43.816Z,32.56
2023-04-08T04:14:43.807Z,32.59
2023-04-08T04:15:43.870Z,32.61
2023-04-08T04:16:43.796Z,32.59
2023-04-08T04:17:43.848Z,32.62
2023-04-08T04:18:43.910Z,32.61
2023-04-08T04:19:43.821Z,32.61
2023-04-08T04:20:43.791Z,32.63
2023-04-08T04:21:44.523Z,32.61
2023-04-08T04:22:44.486Z,32.62
2023-04-08T04:23:43.791Z,32.62
2023-04-08T04:24:43.799Z,32.63
2023-04-08T04:25:43.789Z,32.64
2023-04-08T04:26:43.800Z,32.59
2023-04-08T04:27:43.851Z,32.61
2023-04-08T04:28:43.830Z,32.61
2023-04-08T04:29:43.815Z,32.61
2023-04-08T04:30:43.813Z,32.59
2023-04-08T04:31:43.855Z,32.59
2023-04-08T04:32:43.861Z,32.58
2023-04-08T04:33:43.776Z,32.58
2023-04-08T04:34:43.801Z,32.61
2023-04-08T04:35:43.839Z,32.62
2023-04-08T04:36:43.786Z,32.62
2023-04-08T04:37:43.795Z,32.60
2023-04-08T04:38:43.830Z,32.62
2023-04-08T04:39:43.824Z,32.61
2023-04-08T04:40:43.795Z,32.61
2023-04-08T04:41:43.811Z,32.61
2023-04-08T04:42:43.843Z,32.59
2023-04-08T04:43:43.817Z,32.61
2023-04-08T04:44:43.822Z,32.58
2023-04-08T04:45:43.829Z,32.60
2023-04-08T04:46:43.891Z,32.61
2023-04-08T04:47:43.885Z,32.62
2023-04-08T04:48:43.859Z,32.65
2023-04-08T04:49:43.871Z,32.61
2023-04-08T04:50:43.833Z,32.62
2023-04-08T04:51:43.841Z,32.63
2023-04-08T04:52:43.872Z,32.61
2023-04-08T04:53:43.852Z,32.61
2023-04-08T04:54:43.846Z,32.61
2023-04-08T04:55:43.875Z,32.62
2023-04-08T04:56:43.898Z,32.63
2023-04-08T04:57:43.872Z,32.63
2023-04-08T04:58:43.880Z,32.62
2023-04-08T04:59:43.862Z,32.61
2023-04-08T05:00:43.878Z,32.61
2023-04-08T05:01:44.017Z,32.64
2023-04-08T05:02:44.093Z,32.62
2023-04-08T05:03:43.946Z,32.60
2023-04-08T05:04:43.944Z,32.61
2023-04-08T05:05:43.862Z,32.62
2023-04-08T05:06:43.892Z,32.63
2023-04-08T05:07:43.892Z,32.65
2023-04-08T05:08:43.891Z,32.62
2023-04-08T05:09:43.878Z,32.63
2023-04-08T05:10:43.854Z,32.59
2023-04-08T05:11:43.887Z,32.62
2023-04-08T05:12:43.952Z,32.63
2023-04-08T05:13:44.022Z,32.63
2023-04-08T05:14:43.996Z,32.61
2023-04-08T05:15:44.023Z,32.64
2023-04-08T05:16:43.984Z,32.63
2023-04-08T05:17:44.021Z,32.63
2023-04-08T05:18:44.014Z,32.61
2023-04-08T05:19:43.995Z,32.64
2023-04-08T05:20:43.998Z,32.64
2023-04-08T05:21:43.974Z,32.64
2023-04-08T05:22:43.993Z,32.62
2023-04-08T05:23:44.003Z,32.62
2023-04-08T05:24:43.969Z,32.62
2023-04-08T05:25:43.995Z,32.62
2023-04-08T05:26:44.020Z,32.60
2023-04-08T05:27:43.974Z,32.62
2023-04-08T05:28:43.981Z,32.65
2023-04-08T05:29:43.948Z,32.64
2023-04-08T05:30:43.964Z,32.65
2023-04-08T05:31:44.030Z,32.64
2023-04-08T05:32:44.027Z,32.64
2023-04-08T05:33:43.995Z,32.65
2023-04-08T05:34:43.957Z,32.65
2023-04-08T05:35:43.998Z,32.65
2023-04-08T05:36:43.996Z,32.61
2023-04-08T05:37:43.958Z,32.63
2023-04-08T05:38:43.951Z,32.62
2023-04-08T05:39:43.942Z,32.65
2023-04-08T05:40:43.968Z,32.63
2023-04-08T05:41:43.966Z,32.64
2023-04-08T05:42:44.006Z,32.64
2023-04-08T05:43:43.966Z,32.65
2023-04-08T05:44:44.067Z,32.63
2023-04-08T05:45:44.010Z,32.63
2023-04-08T05:46:44.114Z,32.64
2023-04-08T05:47:44.087Z,32.62
2023-04-08T05:48:44.081Z,32.64
2023-04-08T05:49:44.069Z,32.61
2023-04-08T05:50:44.049Z,32.62
2023-04-08T05:51:44.077Z,32.63
2023-04-08T05:52:44.210Z,32.64
2023-04-08T05:53:44.052Z,32.63
2023-04-08T05:54:44.048Z,32.62
2023-04-08T05:55:44.074Z,32.64
2023-04-08T05:56:44.104Z,32.64
2023-04-08T05:57:44.105Z,32.66
2023-04-08T05:58:44.146Z,32.63
2023-04-08T05:59:44.123Z,32.64
2023-04-08T06:00:44.078Z,32.67
2023-04-08T06:01:44.178Z,32.64
2023-04-08T06:02:44.289Z,32.62
2023-04-08T06:03:44.244Z,32.65
2023-04-08T06:04:44.188Z,32.63
2023-04-08T06:05:44.123Z,32.64
2023-04-08T06:06:44.120Z,32.63
2023-04-08T06:07:44.160Z,32.64
2023-04-08T06:08:44.155Z,32.65
2023-04-08T06:09:45.353Z,32.66
2023-04-08T06:10:44.195Z,32.61
2023-04-08T06:11:44.225Z,32.62
2023-04-08T06:12:44.182Z,32.62
2023-04-08T06:13:44.155Z,32.66
2023-04-08T06:14:44.171Z,32.64
2023-04-08T06:15:44.181Z,32.64
2023-04-08T06:16:44.197Z,32.63
2023-04-08T06:17:44.206Z,32.61
2023-04-08T06:18:44.171Z,32.61
2023-04-08T06:19:44.203Z,32.63
2023-04-08T06:20:44.213Z,32.63
2023-04-08T06:21:44.204Z,32.63
2023-04-08T06:22:44.271Z,32.59
2023-04-08T06:23:44.238Z,32.61
2023-04-08T06:24:44.261Z,32.62
2023-04-08T06:25:44.207Z,32.64
2023-04-08T06:26:44.249Z,32.63
2023-04-08T06:27:45.074Z,32.61
2023-04-08T06:28:44.282Z,32.67
2023-04-08T06:29:44.282Z,32.63
2023-04-08T06:30:44.283Z,32.65
2023-04-08T06:31:44.335Z,32.67
2023-04-08T06:32:44.363Z,32.64
2023-04-08T06:33:44.320Z,32.63
2023-04-08T06:34:45.068Z,32.62
2023-04-08T06:35:44.493Z,32.62
2023-04-08T06:36:44.326Z,32.64
2023-04-08T06:37:44.346Z,32.62
2023-04-08T06:38:44.428Z,32.63
2023-04-08T06:39:44.381Z,32.60
2023-04-08T06:40:44.401Z,32.65
2023-04-08T06:41:44.535Z,32.62
2023-04-08T06:42:44.377Z,32.62
2023-04-08T06:43:44.401Z,32.62
2023-04-08T06:44:44.433Z,32.62
2023-04-08T06:45:45.074Z,32.62
2023-04-08T06:46:45.077Z,32.62
2023-04-08T06:47:44.548Z,32.60
2023-04-08T06:48:45.124Z,32.62
2023-04-08T06:49:44.473Z,32.61
2023-04-08T06:50:44.482Z,32.63
2023-04-08T06:51:45.122Z,32.61
2023-04-08T06:52:44.532Z,32.63
2023-04-08T06:53:44.485Z,32.60
2023-04-08T06:54:47.104Z,32.61
2023-04-08T06:55:44.689Z,32.60
2023-04-08T06:56:44.722Z,32.60
2023-04-08T06:57:44.734Z,32.63
2023-04-08T06:58:44.724Z,32.62
2023-04-08T06:59:44.703Z,32.63
2023-04-08T07:00:44.717Z,32.61
2023-04-08T07:01:45.604Z,32.60
2023-04-08T07:02:44.818Z,32.62
2023-04-08T07:03:44.801Z,32.60
2023-04-08T07:04:46.776Z,32.58
2023-04-08T07:05:44.813Z,32.57
2023-04-08T07:06:44.820Z,32.59
2023-04-08T07:07:44.896Z,32.56
2023-04-08T07:08:45.542Z,32.57
2023-04-08T07:09:45.088Z,32.54
2023-04-08T07:10:44.966Z,32.55
2023-04-08T07:11:44.947Z,32.56
2023-04-08T07:12:44.917Z,32.55
2023-04-08T07:13:44.919Z,32.56
2023-04-08T07:14:44.934Z,32.57
2023-04-08T07:15:44.986Z,32.57
2023-04-08T07:16:44.979Z,32.57
2023-04-08T07:17:45.003Z,32.54
2023-04-08T07:18:44.947Z,32.55
2023-04-08T07:19:44.958Z,32.54
2023-04-08T07:20:44.986Z,32.56
2023-04-08T07:21:44.984Z,32.59
2023-04-08T07:22:44.933Z,32.57
2023-04-08T07:23:45.007Z,32.55
2023-04-08T07:24:44.966Z,32.55
2023-04-08T07:25:44.997Z,32.56
2023-04-08T07:26:44.947Z,32.58
2023-04-08T07:27:44.972Z,32.58
2023-04-08T07:28:44.997Z,32.59
2023-04-08T07:29:45.014Z,32.60
2023-04-08T07:30:45.030Z,32.58
2023-04-08T07:31:44.988Z,32.59
2023-04-08T07:32:45.002Z,32.57
2023-04-08T07:33:44.990Z,32.59
2023-04-08T07:34:44.976Z,32.58
2023-04-08T07:35:44.989Z,32.61
2023-04-08T07:36:44.983Z,32.60
2023-04-08T07:37:44.964Z,32.63
2023-04-08T07:38:44.937Z,32.64
2023-04-08T07:39:44.936Z,32.64
2023-04-08T07:40:44.977Z,32.60
2023-04-08T07:41:44.979Z,32.60
2023-04-08T07:42:44.939Z,32.62
2023-04-08T07:43:44.997Z,32.60
2023-04-08T07:44:44.944Z,32.63
2023-04-08T07:45:44.978Z,32.61
2023-04-08T07:46:44.918Z,32.63
2023-04-08T07:47:45.094Z,32.61
2023-04-08T07:48:44.943Z,32.66
2023-04-08T07:49:44.973Z,32.65
2023-04-08T07:51:08.197Z,32.63
2023-04-08T07:51:45.944Z,32.64
2023-04-08T07:52:44.980Z,32.65
2023-04-08T07:53:44.973Z,32.67
2023-04-08T07:54:44.955Z,32.65
2023-04-08T07:55:44.924Z,32.66
2023-04-08T07:56:45.019Z,32.67
2023-04-08T07:57:44.917Z,32.67
2023-04-08T07:58:44.913Z,32.66
2023-04-08T07:59:44.953Z,32.65
2023-04-08T08:00:45.065Z,32.67
2023-04-08T08:01:44.905Z,32.68
2023-04-08T08:02:44.977Z,32.67
2023-04-08T08:03:44.953Z,32.66
2023-04-08T08:04:44.939Z,32.68
2023-04-08T08:05:44.868Z,32.67
2023-04-08T08:06:44.877Z,32.69
2023-04-08T08:07:44.846Z,32.68
2023-04-08T08:08:44.873Z,32.70
2023-04-08T08:09:44.862Z,32.70
2023-04-08T08:10:44.930Z,32.71
2023-04-08T08:11:44.808Z,32.69
2023-04-08T08:12:44.779Z,32.69
2023-04-08T08:13:44.847Z,32.68
2023-04-08T08:14:44.818Z,32.67
2023-04-08T08:15:44.804Z,32.71
2023-04-08T08:16:44.876Z,32.70
2023-04-08T08:17:44.844Z,32.70
2023-04-08T08:18:45.013Z,32.68
2023-04-08T08:19:44.736Z,32.67
2023-04-08T08:20:44.804Z,32.66
2023-04-08T08:21:47.631Z,32.64
2023-04-08T08:22:54.594Z,32.68
2023-04-08T08:23:45.827Z,32.68
2023-04-08T08:24:44.714Z,32.67
2023-04-08T08:25:45.146Z,32.66
2023-04-08T08:26:44.811Z,32.70
2023-04-08T08:27:44.717Z,32.71
2023-04-08T08:28:44.732Z,32.70
2023-04-08T08:29:44.713Z,32.70
2023-04-08T08:30:44.707Z,32.73
2023-04-08T08:31:44.733Z,32.72
2023-04-08T08:32:44.768Z,32.70
2023-04-08T08:33:44.676Z,32.73
2023-04-08T08:34:44.657Z,32.70
2023-04-08T08:35:44.764Z,32.70
2023-04-08T08:36:44.616Z,32.71
2023-04-08T08:37:44.653Z,32.71
2023-04-08T08:38:44.655Z,32.74
2023-04-08T08:39:44.693Z,32.72
2023-04-08T08:40:44.588Z,32.71
2023-04-08T08:41:44.624Z,32.73
2023-04-08T08:42:44.629Z,32.73
2023-04-08T08:43:44.689Z,32.74
2023-04-08T08:44:44.638Z,32.74
2023-04-08T08:45:44.704Z,32.74
2023-04-08T08:46:44.699Z,32.74
2023-04-08T08:47:44.717Z,32.75
2023-04-08T08:48:44.804Z,32.77
2023-04-08T08:49:44.709Z,32.74
2023-04-08T08:50:44.781Z,32.75
2023-04-08T08:51:45.664Z,32.74
2023-04-08T08:52:44.784Z,32.79
2023-04-08T08:53:44.774Z,32.77
2023-04-08T08:54:44.807Z,32.77
2023-04-08T08:56:45.772Z,32.79
2023-04-08T08:57:44.726Z,32.79
2023-04-08T08:58:44.724Z,32.77
2023-04-08T08:59:44.694Z,32.76
2023-04-08T09:00:44.772Z,32.77
2023-04-08T09:01:44.784Z,32.75
2023-04-08T09:02:44.853Z,32.76
2023-04-08T09:03:44.754Z,32.76
2023-04-08T09:04:44.768Z,32.73
2023-04-08T09:05:44.749Z,32.75
2023-04-08T09:06:44.670Z,32.75
2023-04-08T09:07:44.628Z,32.75
2023-04-08T09:08:44.724Z,32.75
2023-04-08T09:09:44.630Z,32.75
2023-04-08T09:10:44.635Z,32.76
2023-04-08T09:11:44.612Z,32.74
2023-04-08T09:12:44.652Z,32.76
2023-04-08T09:13:44.612Z,32.74
2023-04-08T09:14:44.607Z,32.75
2023-04-08T09:15:44.590Z,32.73
2023-04-08T09:16:45.276Z,32.72
2023-04-08T09:17:44.714Z,32.72
2023-04-08T09:18:44.757Z,32.75
2023-04-08T09:19:44.726Z,32.74
2023-04-08T09:20:44.722Z,32.74
2023-04-08T09:21:44.708Z,32.71
2023-04-08T09:22:44.724Z,32.75
2023-04-08T09:23:44.688Z,32.74
2023-04-08T09:24:44.708Z,32.74
2023-04-08T09:25:44.665Z,32.73
2023-04-08T09:26:44.726Z,32.71
2023-04-08T09:27:44.695Z,32.73
2023-04-08T09:28:44.677Z,32.73
2023-04-08T09:29:44.734Z,32.74
2023-04-08T09:30:44.688Z,32.73
2023-04-08T09:31:44.669Z,32.75
2023-04-08T09:32:44.661Z,32.77
2023-04-08T09:33:45.120Z,32.75
2023-04-08T09:34:44.635Z,32.77
2023-04-08T09:35:44.661Z,32.75
2023-04-08T09:36:44.690Z,32.76
2023-04-08T09:37:44.646Z,32.77
2023-04-08T09:38:44.654Z,32.76
2023-04-08T09:39:44.689Z,32.76
2023-04-08T09:40:44.655Z,32.75
2023-04-08T09:41:44.660Z,32.79
2023-04-08T09:42:44.683Z,32.74
2023-04-08T09:43:44.690Z,32.78
2023-04-08T09:44:44.652Z,32.80
2023-04-08T09:45:44.737Z,32.77
2023-04-08T09:46:44.690Z,32.74
2023-04-08T09:47:44.701Z,32.73
2023-04-08T09:48:44.738Z,32.75
2023-04-08T09:49:44.672Z,32.75
2023-04-08T09:50:44.669Z,32.76
2023-04-08T09:51:44.707Z,32.77
2023-04-08T09:52:44.656Z,32.76
2023-04-08T09:53:44.676Z,32.75
2023-04-08T09:54:44.695Z,32.77
2023-04-08T09:55:44.700Z,32.77
2023-04-08T09:56:44.787Z,32.78
2023-04-08T09:57:44.718Z,32.75
2023-04-08T09:58:44.726Z,32.78
2023-04-08T09:59:44.746Z,32.78
2023-04-08T10:00:44.797Z,32.79
2023-04-08T10:01:44.869Z,32.83
2023-04-08T10:02:44.883Z,32.81
2023-04-08T10:03:44.804Z,32.80
2023-04-08T10:04:44.811Z,32.79
2023-04-08T10:05:44.771Z,32.79
2023-04-08T10:06:44.827Z,32.78
2023-04-08T10:07:44.786Z,32.77
2023-04-08T10:08:44.863Z,32.78
2023-04-08T10:09:45.622Z,32.79
2023-04-08T10:10:46.105Z,32.78
2023-04-08T10:11:44.885Z,32.76
2023-04-08T10:12:44.842Z,32.78
2023-04-08T10:13:44.852Z,32.77
2023-04-08T10:14:44.877Z,32.78
2023-04-08T10:15:45.615Z,32.75
2023-04-08T10:16:44.961Z,32.78
2023-04-08T10:17:45.610Z,32.77
2023-04-08T10:18:45.667Z,32.77
2023-04-08T10:19:44.862Z,32.80
2023-04-08T10:20:44.902Z,32.78
2023-04-08T10:21:44.897Z,32.78
2023-04-08T10:22:44.923Z,32.76
2023-04-08T10:23:44.919Z,32.78
2023-04-08T10:24:44.898Z,32.79
2023-04-08T10:25:45.051Z,32.78
2023-04-08T10:26:45.004Z,32.78
2023-04-08T10:27:44.992Z,32.74
2023-04-08T10:29:33.958Z,32.86
2023-04-08T10:30:34.596Z,32.85
2023-04-08T10:31:33.986Z,32.85
2023-04-08T10:32:33.970Z,32.81
2023-04-08T10:33:33.953Z,32.80
2023-04-08T10:34:36.590Z,32.79
2023-04-08T10:35:34.624Z,32.80
2023-04-08T10:36:33.856Z,32.81
2023-04-08T10:37:33.850Z,32.79
2023-04-08T10:38:33.887Z,32.81
2023-04-08T10:39:33.837Z,32.80
2023-04-08T10:40:33.792Z,32.79
2023-04-08T10:41:33.802Z,32.79
2023-04-08T10:42:33.846Z,32.79
2023-04-08T10:43:34.117Z,32.80
2023-04-08T10:44:34.678Z,32.80
2023-04-08T10:45:33.788Z,32.78
2023-04-08T10:46:33.961Z,32.79
2023-04-08T10:47:33.839Z,32.78
2023-04-08T10:48:33.754Z,32.80
2023-04-08T10:49:33.749Z,32.79
2023-04-08T10:50:33.767Z,32.79
2023-04-08T10:51:34.077Z,32.80
2023-04-08T10:52:33.736Z,32.79
2023-04-08T10:53:33.807Z,32.80
2023-04-08T10:54:33.748Z,32.78
2023-04-08T10:55:33.711Z,32.81
2023-04-08T10:56:33.693Z,32.79
2023-04-08T10:57:33.812Z,32.78
2023-04-08T10:58:33.679Z,32.78
2023-04-08T10:59:33.690Z,32.81
2023-04-08T11:00:33.713Z,32.80
2023-04-08T11:01:33.745Z,32.81
2023-04-08T11:02:33.878Z,32.80
2023-04-08T11:03:33.941Z,32.82
2023-04-08T11:04:33.798Z,32.81
2023-04-08T11:05:33.628Z,32.83
2023-04-08T11:06:33.620Z,32.82
2023-04-08T11:07:33.633Z,32.79
2023-04-08T11:08:33.697Z,32.82
2023-04-08T11:09:33.625Z,32.81
2023-04-08T11:10:33.637Z,32.80
2023-04-08T11:11:33.616Z,32.84
2023-04-08T11:12:33.592Z,32.80
2023-04-08T11:13:33.673Z,32.82
2023-04-08T11:14:33.611Z,32.87
2023-04-08T11:15:33.596Z,32.84
2023-04-08T11:16:33.605Z,32.84
2023-04-08T11:17:33.566Z,32.83
2023-04-08T11:18:33.584Z,32.82
2023-04-08T11:19:33.543Z,32.83
2023-04-08T11:20:33.519Z,32.82
2023-04-08T11:21:33.550Z,32.84
2023-04-08T11:22:33.548Z,32.85
2023-04-08T11:23:33.526Z,32.84
2023-04-08T11:24:33.490Z,32.84
2023-04-08T11:25:33.567Z,32.85
2023-04-08T11:26:33.531Z,32.84
2023-04-08T11:27:33.499Z,32.84
2023-04-08T11:28:33.562Z,32.85
2023-04-08T11:29:33.505Z,32.84
2023-04-08T11:30:33.456Z,32.87
2023-04-08T11:31:33.538Z,32.83
2023-04-08T11:32:33.770Z,32.84
2023-04-08T11:33:34.636Z,32.85
2023-04-08T11:34:33.433Z,32.84
2023-04-08T11:35:33.504Z,32.86
2023-04-08T11:36:33.404Z,32.86
2023-04-08T11:37:33.406Z,32.85
2023-04-08T11:38:33.454Z,32.83
2023-04-08T11:39:33.382Z,32.82
2023-04-08T11:40:33.382Z,32.85
2023-04-08T11:41:33.405Z,32.82
2023-04-08T11:42:33.394Z,32.83
2023-04-08T11:43:33.390Z,32.86
2023-04-08T11:44:33.357Z,32.85
2023-04-08T11:45:33.382Z,32.88
2023-04-08T11:46:33.359Z,32.85
2023-04-08T11:47:33.490Z,32.87
2023-04-08T11:48:33.361Z,32.88
2023-04-08T11:49:33.321Z,32.87
2023-04-08T11:50:33.321Z,32.85
2023-04-08T11:51:33.319Z,32.84
2023-04-08T11:52:33.287Z,32.84
2023-04-08T11:53:33.295Z,32.86
2023-04-08T11:54:33.259Z,32.84
2023-04-08T11:55:33.293Z,32.84
2023-04-08T11:56:33.301Z,32.83
2023-04-08T11:57:33.312Z,32.85
2023-04-08T11:58:33.266Z,32.82
2023-04-08T11:59:33.243Z,32.82
2023-04-08T12:00:33.243Z,32.81
2023-04-08T12:01:33.294Z,32.78
2023-04-08T12:02:33.323Z,32.83
2023-04-08T12:03:33.480Z,32.80
2023-04-08T12:04:33.275Z,32.83
2023-04-08T12:05:33.220Z,32.80
2023-04-08T12:06:33.191Z,32.83
2023-04-08T12:07:33.222Z,32.82
2023-04-08T12:08:33.180Z,32.81
2023-04-08T12:09:33.167Z,32.82
2023-04-08T12:10:33.154Z,32.81
2023-04-08T12:11:33.147Z,32.87
2023-04-08T12:12:33.175Z,32.87
2023-04-08T12:13:33.630Z,32.86
2023-04-08T12:14:33.169Z,32.85
2023-04-08T12:15:33.120Z,32.88
2023-04-08T12:16:33.199Z,32.86
2023-04-08T12:17:33.140Z,32.85
2023-04-08T12:18:33.167Z,32.83
2023-04-08T12:19:34.451Z,32.87
2023-04-08T12:20:33.079Z,32.86
2023-04-08T12:21:33.099Z,32.86
2023-04-08T12:22:33.133Z,32.86
2023-04-08T12:23:33.090Z,32.83
2023-04-08T12:24:33.104Z,32.81
2023-04-08T12:25:33.070Z,32.85
2023-04-08T12:26:33.050Z,32.81
2023-04-08T12:27:33.052Z,32.85
2023-04-08T12:28:33.118Z,32.86
2023-04-08T12:29:33.042Z,32.85
2023-04-08T12:30:33.043Z,32.85
2023-04-08T12:31:33.073Z,32.87
2023-04-08T12:32:33.010Z,32.87
2023-04-08T12:33:33.011Z,32.86
2023-04-08T12:34:33.032Z,32.87
2023-04-08T12:35:33.039Z,32.86
2023-04-08T12:36:33.631Z,32.86
2023-04-08T12:37:32.980Z,32.85
2023-04-08T12:38:32.988Z,32.88
2023-04-08T12:39:32.973Z,32.90
2023-04-08T12:40:32.944Z,32.90
2023-04-08T12:41:32.952Z,32.87
2023-04-08T12:42:32.918Z,32.88
2023-04-08T12:43:32.950Z,32.89
2023-04-08T12:44:32.954Z,32.88
2023-04-08T12:45:32.928Z,32.88
2023-04-08T12:46:32.925Z,32.89
2023-04-08T12:47:32.900Z,32.91
2023-04-08T12:48:32.933Z,32.88
2023-04-08T12:49:39.663Z,32.88
2023-04-08T12:50:33.923Z,32.90
2023-04-08T12:51:32.891Z,32.91
2023-04-08T12:52:32.904Z,32.89
2023-04-08T12:53:32.894Z,32.92
2023-04-08T12:54:32.931Z,32.92