createdAt,value
2018-06-24T00:00:33.327Z,12.60
2018-06-24T00:01:33.328Z,12.60
2018-06-24T00:02:33.326Z,12.61
2018-06-24T00:03:33.327Z,12.46
2018-06-24T00:04:33.328Z,12.58
2018-06-24T00:05:33.323Z,12.60
2018-06-24T00:06:33.326Z,12.58
2018-06-24T00:07:33.315Z,12.60
2018-06-24T00:08:33.320Z,12.60
2018-06-24T00:09:33.321Z,12.67
2018-06-24T00:10:33.325Z,12.60
2018-06-24T00:11:33.318Z,12.57
2018-06-24T00:12:33.321Z,12.65
2018-06-24T00:13:33.316Z,12.60
2018-06-24T00:14:33.316Z,12.60
2018-06-24T00:15:33.313Z,12.73
2018-06-24T00:16:33.316Z,12.57
2018-06-24T00:17:33.310Z,12.60
2018-06-24T00:18:33.310Z,12.72
2018-06-24T00:19:33.353Z,12.61
2018-06-24T00:20:33.303Z,12.57
2018-06-24T00:21:33.309Z,12.60
2018-06-24T00:22:33.307Z,12.58
2018-06-24T00:23:33.306Z,12.61
2018-06-24T00:24:33.303Z,12.60
2018-06-24T00:25:33.301Z,12.55
2018-06-24T00:26:33.300Z,12.61
2018-06-24T00:27:33.296Z,12.61
2018-06-24T00:28:33.300Z,12.61
2018-06-24T00:29:33.299Z,12.62
2018-06-24T00:30:33.300Z,12.68
2018-06-24T00:31:33.298Z,12.73
2018-06-24T00:32:33.296Z,12.76
2018-06-24T00:33:33.298Z,12.70
2018-06-24T00:34:33.297Z,12.65
2018-06-24T00:35:33.293Z,12.68
2018-06-24T00:36:33.297Z,12.83
2018-06-24T00:37:33.286Z,12.80
2018-06-24T00:38:33.293Z,12.79
2018-06-24T00:39:33.292Z,12.79
2018-06-24T00:40:33.290Z,12.80
2018-06-24T00:41:33.290Z,12.75
2018-06-24T00:42:33.287Z,12.86
2018-06-24T00:43:33.287Z,12.80
2018-06-24T00:44:33.285Z,12.91
2018-06-24T00:45:33.285Z,12.86
2018-06-24T00:46:33.285Z,12.91
2018-06-24T00:47:33.284Z,12.90
2018-06-24T00:48:33.283Z,12.91
2018-06-24T00:49:33.286Z,12.90
2018-06-24T00:50:33.282Z,12.93
2018-06-24T00:51:33.281Z,12.90
2018-06-24T00:52:33.278Z,12.87
2018-06-24T00:53:33.279Z,12.79
2018-06-24T00:54:33.274Z,12.87
2018-06-24T00:55:33.279Z,12.90
2018-06-24T00:56:33.277Z,12.87
2018-06-24T00:57:33.274Z,12.91
2018-06-24T00:58:33.273Z,12.93
2018-06-24T00:59:33.274Z,12.86
2018-06-24T01:00:33.273Z,12.87
2018-06-24T01:01:33.267Z,12.87
2018-06-24T01:02:33.270Z,12.86
2018-06-24T01:03:33.271Z,12.83
2018-06-24T01:04:33.267Z,12.83
2018-06-24T01:05:33.268Z,12.78
2018-06-24T01:06:33.267Z,12.79
2018-06-24T01:07:33.263Z,12.80
2018-06-24T01:08:33.267Z,12.83
2018-06-24T01:09:33.266Z,12.76
2018-06-24T01:10:33.267Z,12.76
2018-06-24T01:11:33.270Z,12.75
2018-06-24T01:12:33.265Z,12.75
2018-06-24T01:13:33.262Z,12.82
2018-06-24T01:14:33.262Z,12.85
2018-06-24T01:15:33.261Z,12.79
2018-06-24T01:16:33.260Z,12.78
2018-06-24T01:17:33.254Z,12.82
2018-06-24T01:18:33.254Z,12.79
2018-06-24T01:19:33.258Z,12.79
2018-06-24T01:20:33.258Z,12.86
2018-06-24T01:21:33.255Z,12.79
2018-06-24T01:22:33.253Z,12.76
2018-06-24T01:23:33.254Z,12.83
2018-06-24T01:24:33.252Z,12.85
2018-06-24T01:25:33.247Z,12.83
2018-06-24T01:26:33.253Z,12.80
2018-06-24T01:27:33.244Z,12.79
2018-06-24T01:28:33.249Z,12.80
2018-06-24T01:29:33.251Z,12.68
2018-06-24T01:30:33.248Z,12.80
2018-06-24T01:31:33.247Z,12.78
2018-06-24T01:32:33.247Z,12.75
2018-06-24T01:33:33.245Z,12.79
2018-06-24T01:34:33.248Z,12.78
2018-06-24T01:35:33.244Z,12.79
2018-06-24T01:36:33.245Z,12.83
2018-06-24T01:37:33.244Z,12.78
2018-06-24T01:38:33.241Z,12.76
2018-06-24T01:39:33.244Z,12.79
2018-06-24T01:40:33.239Z,12.79
2018-06-24T01:41:33.240Z,12.78
2018-06-24T01:42:33.237Z,12.85
2018-06-24T01:43:33.232Z,12.86
2018-06-24T01:44:33.239Z,12.79
2018-06-24T01:45:33.236Z,12.86
2018-06-24T01:46:33.230Z,12.85
2018-06-24T01:47:33.343Z,12.85
2018-06-24T01:48:33.238Z,12.86
2018-06-24T01:49:33.233Z,12.93
2018-06-24T01:50:33.234Z,12.87
2018-06-24T01:51:33.233Z,12.90
2018-06-24T01:52:33.231Z,12.79
2018-06-24T01:53:33.231Z,12.80
2018-06-24T01:54:33.230Z,12.80
2018-06-24T01:55:33.229Z,12.85
2018-06-24T01:56:33.228Z,12.78
2018-06-24T01:57:33.230Z,12.80
2018-06-24T01:58:33.225Z,12.79
2018-06-24T01:59:33.227Z,12.70
2018-06-24T02:00:33.226Z,12.67
2018-06-24T02:01:33.224Z,12.64
2018-06-24T02:02:33.223Z,12.68
2018-06-24T02:03:33.224Z,12.70
2018-06-24T02:04:33.222Z,12.62
2018-06-24T02:05:33.220Z,12.68
2018-06-24T02:06:33.217Z,12.65
2018-06-24T02:07:33.218Z,12.64
2018-06-24T02:08:33.212Z,12.60
2018-06-24T02:09:33.216Z,12.65
2018-06-24T02:10:33.217Z,12.55
2018-06-24T02:11:33.211Z,12.61
2018-06-24T02:12:33.215Z,12.61
2018-06-24T02:13:33.215Z,12.62
2018-06-24T02:14:33.216Z,12.60
2018-06-24T02:15:33.213Z,12.46
2018-06-24T02:16:33.212Z,12.43
2018-06-24T02:17:33.212Z,12.58
2018-06-24T02:18:33.212Z,12.45
2018-06-24T02:19:33.210Z,12.57
2018-06-24T02:20:33.206Z,12.61
2018-06-24T02:21:33.206Z,12.62
2018-06-24T02:22:33.207Z,12.60
2018-06-24T02:23:33.205Z,12.58
2018-06-24T02:24:33.204Z,12.60
2018-06-24T02:25:33.202Z,12.60
2018-06-24T02:26:33.206Z,12.60
2018-06-24T02:27:33.201Z,12.68
2018-06-24T02:28:33.199Z,12.60
2018-06-24T02:29:33.199Z,12.65
2018-06-24T02:30:33.196Z,12.67
2018-06-24T02:31:33.197Z,12.67
2018-06-24T02:32:33.195Z,12.61
2018-06-24T02:33:33.196Z,12.65
2018-06-24T02:34:33.194Z,12.61
2018-06-24T02:35:33.200Z,12.67
2018-06-24T02:36:33.193Z,12.62
2018-06-24T02:37:33.191Z,12.64
2018-06-24T02:38:33.189Z,12.64
2018-06-24T02:39:33.190Z,12.73
2018-06-24T02:40:33.191Z,12.65
2018-06-24T02:41:33.189Z,12.60
2018-06-24T02:42:33.187Z,12.62
2018-06-24T02:43:33.185Z,12.60
2018-06-24T02:44:33.184Z,12.57
2018-06-24T02:45:33.184Z,12.58
2018-06-24T02:46:33.186Z,12.58
2018-06-24T02:47:33.184Z,12.58
2018-06-24T02:48:33.184Z,12.58
2018-06-24T02:49:33.180Z,12.58
2018-06-24T02:50:33.182Z,12.62
2018-06-24T02:51:33.180Z,12.72
2018-06-24T02:52:33.181Z,12.70
2018-06-24T02:53:33.212Z,12.73
2018-06-24T02:54:33.175Z,12.70
2018-06-24T02:55:33.175Z,12.61
2018-06-24T02:56:33.174Z,12.72
2018-06-24T02:57:33.174Z,12.65
2018-06-24T02:58:33.170Z,12.65
2018-06-24T02:59:33.173Z,12.61
2018-06-24T03:00:33.169Z,12.57
2018-06-24T03:01:33.169Z,12.60
2018-06-24T03:02:33.166Z,12.55
2018-06-24T03:03:33.167Z,12.55
2018-06-24T03:04:33.164Z,12.60
2018-06-24T03:05:33.164Z,12.54
2018-06-24T03:06:33.163Z,12.53
2018-06-24T03:07:33.162Z,12.47
2018-06-24T03:08:33.161Z,12.47
2018-06-24T03:09:33.162Z,12.49
2018-06-24T03:10:33.161Z,12.49
2018-06-24T03:11:33.157Z,12.46
2018-06-24T03:12:33.157Z,12.50
2018-06-24T03:13:33.157Z,12.49
2018-06-24T03:14:33.155Z,12.45
2018-06-24T03:15:33.162Z,12.50
2018-06-24T03:16:33.152Z,12.46
2018-06-24T03:17:33.152Z,12.49
2018-06-24T03:18:33.151Z,12.50
2018-06-24T03:19:33.148Z,12.64
2018-06-24T03:20:33.150Z,12.50
2018-06-24T03:21:33.148Z,12.58
2018-06-24T03:22:33.141Z,12.60
2018-06-24T03:23:33.144Z,12.50
2018-06-24T03:24:33.144Z,12.53
2018-06-24T03:25:33.144Z,12.49
2018-06-24T03:26:33.140Z,12.45
2018-06-24T03:27:33.139Z,12.32
2018-06-24T03:28:33.132Z,12.35
2018-06-24T03:29:33.139Z,12.36
2018-06-24T03:30:33.138Z,12.39
2018-06-24T03:31:33.134Z,12.32
2018-06-24T03:32:33.131Z,12.32
2018-06-24T03:33:33.132Z,12.29
2018-06-24T03:34:33.127Z,12.32
2018-06-24T03:35:33.130Z,12.29
2018-06-24T03:36:33.128Z,12.28
2018-06-24T03:37:33.127Z,12.31
2018-06-24T03:38:33.124Z,12.32
2018-06-24T03:39:33.126Z,12.29
2018-06-24T03:40:33.123Z,12.39
2018-06-24T03:41:33.121Z,12.36
2018-06-24T03:42:33.122Z,12.35
2018-06-24T03:43:33.123Z,12.37
2018-06-24T03:44:33.121Z,12.35
2018-06-24T03:45:33.118Z,12.35
2018-06-24T03:46:33.117Z,12.46
2018-06-24T03:47:33.118Z,12.45
2018-06-24T03:48:33.113Z,12.49
2018-06-24T03:49:33.113Z,12.46
2018-06-24T03:50:33.113Z,12.50
2018-06-24T03:51:33.148Z,12.57
2018-06-24T03:52:33.111Z,12.42
2018-06-24T03:53:33.110Z,12.47
2018-06-24T03:54:33.111Z,12.46
2018-06-24T03:55:33.110Z,12.61
2018-06-24T03:56:33.106Z,12.62
2018-06-24T03:57:33.106Z,12.62
2018-06-24T03:58:33.103Z,12.61
2018-06-24T03:59:33.101Z,12.61
2018-06-24T04:00:33.101Z,12.62
2018-06-24T04:01:33.104Z,12.76
2018-06-24T04:02:33.100Z,12.55
2018-06-24T04:03:33.103Z,12.57
2018-06-24T04:04:33.096Z,12.62
2018-06-24T04:05:33.101Z,12.64
2018-06-24T04:06:33.103Z,12.60
2018-06-24T04:07:33.099Z,12.60
2018-06-24T04:08:33.094Z,12.55
2018-06-24T04:09:33.095Z,12.60
2018-06-24T04:10:33.094Z,12.61
2018-06-24T04:11:33.086Z,12.60
2018-06-24T04:12:33.089Z,12.55
2018-06-24T04:13:33.091Z,12.61
2018-06-24T04:14:33.088Z,12.64
2018-06-24T04:15:33.090Z,12.73
2018-06-24T04:16:33.090Z,12.62
2018-06-24T04:17:33.087Z,12.61
2018-06-24T04:18:33.088Z,12.65
2018-06-24T04:19:33.086Z,12.62
2018-06-24T04:20:33.082Z,12.68
2018-06-24T04:21:33.088Z,12.70
2018-06-24T04:22:33.079Z,12.72
2018-06-24T04:23:33.077Z,12.72
2018-06-24T04:24:33.081Z,12.70
2018-06-24T04:25:33.082Z,12.73
2018-06-24T04:26:33.079Z,12.68
2018-06-24T04:27:33.079Z,12.80
2018-06-24T04:28:33.080Z,12.79
2018-06-24T04:29:33.076Z,12.79
2018-06-24T04:30:33.075Z,12.86
2018-06-24T04:31:33.070Z,12.85
2018-06-24T04:32:33.075Z,12.86
2018-06-24T04:33:33.066Z,12.91
2018-06-24T04:34:33.074Z,12.91
2018-06-24T04:35:33.068Z,12.91
2018-06-24T04:36:33.069Z,12.91
2018-06-24T04:37:33.077Z,12.86
2018-06-24T04:38:33.072Z,12.83
2018-06-24T04:39:33.072Z,12.85
2018-06-24T04:40:33.063Z,12.94
2018-06-24T04:41:33.068Z,12.83
2018-06-24T04:42:33.068Z,12.93
2018-06-24T04:43:33.070Z,12.93
2018-06-24T04:44:33.068Z,12.93
2018-06-24T04:45:33.060Z,12.85
2018-06-24T04:46:33.066Z,12.90
2018-06-24T04:47:33.064Z,12.90
2018-06-24T04:48:33.061Z,12.86
2018-06-24T04:49:33.056Z,12.90
2018-06-24T04:50:33.063Z,12.87
2018-06-24T04:51:33.096Z,12.91
2018-06-24T04:52:33.061Z,12.87
2018-06-24T04:53:33.060Z,12.87
2018-06-24T04:54:33.060Z,12.87
2018-06-24T04:55:33.060Z,12.93
2018-06-24T04:56:33.055Z,12.97
2018-06-24T04:57:33.057Z,12.94
2018-06-24T04:58:33.056Z,12.91
2018-06-24T04:59:33.056Z,12.94
2018-06-24T05:00:33.057Z,12.91
2018-06-24T05:01:33.056Z,12.95
2018-06-24T05:02:33.053Z,12.87
2018-06-24T05:03:33.057Z,12.90
2018-06-24T05:04:33.052Z,12.91
2018-06-24T05:05:33.047Z,12.93
2018-06-24T05:06:33.056Z,12.94
2018-06-24T05:07:33.052Z,12.83
2018-06-24T05:08:33.054Z,12.87
2018-06-24T05:09:33.054Z,13.00
2018-06-24T05:10:33.049Z,12.94
2018-06-24T05:11:33.049Z,12.90
2018-06-24T05:12:33.048Z,12.94
2018-06-24T05:13:33.041Z,12.90
2018-06-24T05:14:33.045Z,12.93
2018-06-24T05:15:33.042Z,12.95
2018-06-24T05:16:33.049Z,12.95
2018-06-24T05:17:33.045Z,13.00
2018-06-24T05:18:33.044Z,12.95
2018-06-24T05:19:33.046Z,13.03
2018-06-24T05:20:33.043Z,12.98
2018-06-24T05:21:33.045Z,13.12
2018-06-24T05:22:33.043Z,13.04
2018-06-24T05:23:33.045Z,13.05
2018-06-24T05:24:33.040Z,13.18
2018-06-24T05:25:33.047Z,13.18
2018-06-24T05:26:33.040Z,13.16
2018-06-24T05:27:33.041Z,13.18
2018-06-24T05:28:33.037Z,13.15
2018-06-24T05:29:33.046Z,13.22
2018-06-24T05:30:33.041Z,13.22
2018-06-24T05:31:33.038Z,13.18
2018-06-24T05:32:33.036Z,13.27
2018-06-24T05:33:33.036Z,13.25
2018-06-24T05:34:33.037Z,13.23
2018-06-24T05:35:33.036Z,13.15
2018-06-24T05:36:33.034Z,13.27
2018-06-24T05:37:33.034Z,13.19
2018-06-24T05:38:33.029Z,13.15
2018-06-24T05:39:33.035Z,13.22
2018-06-24T05:40:33.035Z,13.19
2018-06-24T05:41:33.032Z,13.22
2018-06-24T05:42:33.028Z,13.19
2018-06-24T05:43:33.032Z,13.12
2018-06-24T05:44:33.032Z,13.12
2018-06-24T05:45:33.033Z,13.25
2018-06-24T05:46:33.032Z,13.20
2018-06-24T05:47:33.033Z,13.30
2018-06-24T05:48:33.031Z,13.35
2018-06-24T05:49:33.034Z,13.37
2018-06-24T05:50:33.032Z,13.38
2018-06-24T05:51:33.036Z,13.52
2018-06-24T05:52:33.030Z,13.46
2018-06-24T05:53:33.031Z,13.37
2018-06-24T05:54:33.028Z,13.41
2018-06-24T05:55:33.030Z,13.30
2018-06-24T05:56:33.028Z,13.23
2018-06-24T05:57:33.030Z,13.19
2018-06-24T05:58:33.029Z,13.20
2018-06-24T05:59:33.029Z,13.22
2018-06-24T06:00:33.028Z,13.15
2018-06-24T06:01:33.030Z,13.15
2018-06-24T06:02:33.029Z,13.13
2018-06-24T06:03:33.030Z,13.01
2018-06-24T06:04:33.026Z,13.12
2018-06-24T06:05:33.032Z,13.13
2018-06-24T06:06:33.024Z,13.13
2018-06-24T06:07:33.026Z,13.11
2018-06-24T06:08:33.026Z,13.05
2018-06-24T06:09:33.023Z,13.13
2018-06-24T06:10:33.028Z,13.08
2018-06-24T06:11:33.025Z,13.05
2018-06-24T06:12:33.025Z,13.09
2018-06-24T06:13:33.025Z,12.91
2018-06-24T06:14:33.024Z,12.94
2018-06-24T06:15:33.022Z,12.95
2018-06-24T06:16:33.023Z,13.01
2018-06-24T06:17:33.023Z,12.86
2018-06-24T06:18:33.023Z,12.94
2018-06-24T06:19:33.025Z,12.93
2018-06-24T06:20:33.022Z,12.93
2018-06-24T06:21:33.016Z,12.87
2018-06-24T06:22:33.020Z,12.86
2018-06-24T06:23:33.021Z,12.98
2018-06-24T06:24:33.016Z,13.08
2018-06-24T06:25:33.013Z,13.08
2018-06-24T06:26:33.018Z,13.04
2018-06-24T06:27:33.018Z,13.16
2018-06-24T06:28:33.017Z,13.23
2018-06-24T06:29:33.015Z,13.15
2018-06-24T06:30:33.017Z,13.13
2018-06-24T06:31:33.015Z,13.15
2018-06-24T06:32:33.015Z,13.11
2018-06-24T06:33:33.016Z,13.12
2018-06-24T06:34:33.014Z,13.15
2018-06-24T06:35:33.011Z,13.12
2018-06-24T06:36:33.016Z,13.15
2018-06-24T06:37:33.014Z,13.16
2018-06-24T06:38:33.013Z,13.19
2018-06-24T06:39:33.014Z,13.18
2018-06-24T06:40:33.007Z,13.27
2018-06-24T06:41:33.013Z,13.31
2018-06-24T06:42:33.012Z,13.56
2018-06-24T06:43:33.011Z,13.60
2018-06-24T06:44:33.013Z,13.57
2018-06-24T06:45:33.129Z,13.62
2018-06-24T06:46:33.010Z,13.65
2018-06-24T06:47:33.008Z,13.71
2018-06-24T06:48:33.002Z,13.74
2018-06-24T06:49:33.007Z,13.78
2018-06-24T06:50:33.012Z,13.68
2018-06-24T06:51:33.010Z,13.81
2018-06-24T06:52:33.009Z,13.83
2018-06-24T06:53:33.002Z,13.90
2018-06-24T06:54:33.011Z,13.96
2018-06-24T06:55:33.010Z,14.08
2018-06-24T06:56:33.010Z,14.12
2018-06-24T06:57:33.009Z,14.08
2018-06-24T06:58:33.010Z,14.12
2018-06-24T06:59:33.010Z,14.18
2018-06-24T07:00:33.009Z,14.15
2018-06-24T07:01:33.011Z,14.23
2018-06-24T07:02:33.012Z,14.29
2018-06-24T07:03:33.011Z,14.36
2018-06-24T07:04:33.012Z,14.48
2018-06-24T07:05:33.006Z,14.65
2018-06-24T07:06:33.013Z,14.63
2018-06-24T07:07:33.016Z,14.65
2018-06-24T07:08:33.009Z,14.73
2018-06-24T07:09:33.017Z,14.81
2018-06-24T07:10:33.017Z,14.85
2018-06-24T07:11:33.017Z,14.84
2018-06-24T07:12:33.021Z,14.85
2018-06-24T07:13:33.019Z,14.97
2018-06-24T07:14:33.018Z,14.99
2018-06-24T07:15:33.022Z,15.06
2018-06-24T07:16:33.022Z,15.02
2018-06-24T07:17:33.021Z,15.00
2018-06-24T07:18:33.025Z,14.84
2018-06-24T07:19:33.028Z,14.84
2018-06-24T07:20:33.028Z,14.82
2018-06-24T07:21:33.035Z,14.78
2018-06-24T07:22:33.030Z,14.63
2018-06-24T07:23:33.033Z,14.65
2018-06-24T07:24:33.031Z,14.50
2018-06-24T07:25:33.033Z,14.48
2018-06-24T07:26:33.032Z,14.54
2018-06-24T07:27:33.037Z,14.43
2018-06-24T07:28:33.038Z,14.41
2018-06-24T07:29:33.041Z,14.47
2018-06-24T07:30:33.034Z,14.37
2018-06-24T07:31:33.039Z,14.37
2018-06-24T07:32:33.040Z,14.37
2018-06-24T07:33:33.059Z,14.63
2018-06-24T07:34:33.043Z,14.68
2018-06-24T07:35:33.044Z,14.78
2018-06-24T07:36:33.050Z,14.79
2018-06-24T07:37:33.044Z,14.78
2018-06-24T07:38:33.055Z,14.77
2018-06-24T07:39:33.048Z,14.70
2018-06-24T07:40:33.048Z,14.77
2018-06-24T07:41:33.046Z,14.72
2018-06-24T07:42:33.051Z,14.73
2018-06-24T07:43:33.053Z,14.69
2018-06-24T07:44:33.067Z,14.72
2018-06-24T07:45:33.049Z,14.84
2018-06-24T07:46:33.059Z,15.07
2018-06-24T07:47:33.058Z,15.39
2018-06-24T07:48:33.053Z,15.31
2018-06-24T07:49:33.060Z,15.25
2018-06-24T07:50:33.057Z,15.19
2018-06-24T07:51:33.062Z,15.36
2018-06-24T07:52:33.063Z,15.40
2018-06-24T07:53:33.065Z,15.42
2018-06-24T07:54:33.067Z,15.52
2018-06-24T07:55:33.072Z,15.44
2018-06-24T07:56:33.070Z,15.59
2018-06-24T07:57:33.066Z,15.62
2018-06-24T07:58:33.072Z,15.62
2018-06-24T07:59:33.077Z,15.64
2018-06-24T08:00:33.071Z,15.73
2018-06-24T08:01:33.082Z,15.59
2018-06-24T08:02:33.081Z,15.49
2018-06-24T08:03:33.082Z,15.54
2018-06-24T08:04:33.083Z,15.46
2018-06-24T08:05:33.088Z,15.44
2018-06-24T08:06:33.088Z,15.61
2018-06-24T08:07:33.086Z,15.51
2018-06-24T08:08:33.085Z,15.62
2018-06-24T08:09:33.093Z,15.58
2018-06-24T08:10:33.095Z,15.57
2018-06-24T08:11:33.096Z,15.59
2018-06-24T08:12:33.100Z,15.64
2018-06-24T08:13:33.102Z,15.52
2018-06-24T08:14:33.100Z,15.58
2018-06-24T08:15:33.108Z,15.44
2018-06-24T08:16:33.108Z,15.49
2018-06-24T08:17:33.103Z,15.59
2018-06-24T08:18:33.111Z,15.54
2018-06-24T08:19:33.112Z,15.76
2018-06-24T08:20:33.113Z,15.84
2018-06-24T08:21:33.115Z,15.97
2018-06-24T08:22:33.118Z,16.16
2018-06-24T08:23:33.120Z,16.10
2018-06-24T08:24:33.122Z,15.98
2018-06-24T08:25:33.124Z,16.08
2018-06-24T08:26:33.126Z,16.13
2018-06-24T08:27:33.129Z,16.20
2018-06-24T08:28:33.130Z,16.29
2018-06-24T08:29:33.131Z,16.42
2018-06-24T08:30:33.133Z,16.33
2018-06-24T08:31:33.190Z,16.49
2018-06-24T08:32:33.139Z,16.71
2018-06-24T08:33:33.143Z,16.75
2018-06-24T08:34:33.146Z,16.57
2018-06-24T08:35:33.148Z,16.51
2018-06-24T08:36:33.153Z,16.49
2018-06-24T08:37:33.157Z,16.33
2018-06-24T08:38:33.155Z,16.28
2018-06-24T08:39:33.163Z,16.20
2018-06-24T08:40:33.160Z,16.24
2018-06-24T08:41:33.164Z,16.35
2018-06-24T08:42:33.168Z,16.39
2018-06-24T08:43:33.170Z,16.61
2018-06-24T08:44:33.177Z,16.54
2018-06-24T08:45:33.175Z,16.50
2018-06-24T08:46:33.178Z,16.33
2018-06-24T08:47:33.180Z,16.46
2018-06-24T08:48:33.186Z,16.60
2018-06-24T08:49:33.186Z,16.68
2018-06-24T08:50:33.191Z,16.90
2018-06-24T08:51:33.193Z,17.12
2018-06-24T08:52:33.191Z,16.89
2018-06-24T08:53:33.196Z,16.93
2018-06-24T08:54:33.201Z,17.11
2018-06-24T08:55:33.205Z,17.09
2018-06-24T08:56:33.207Z,17.14
2018-06-24T08:57:33.210Z,17.20
2018-06-24T08:58:33.215Z,17.39
2018-06-24T08:59:33.221Z,17.29
2018-06-24T09:00:33.263Z,17.26
2018-06-24T09:01:33.225Z,16.97
2018-06-24T09:02:33.228Z,17.01
2018-06-24T09:03:33.231Z,17.09
2018-06-24T09:04:33.236Z,16.90
2018-06-24T09:05:33.240Z,16.66
2018-06-24T09:06:33.241Z,16.87
2018-06-24T09:07:33.247Z,16.94
2018-06-24T09:08:33.251Z,16.76
2018-06-24T09:09:33.252Z,16.75
2018-06-24T09:10:33.255Z,16.78
2018-06-24T09:11:33.259Z,16.66
2018-06-24T09:12:33.256Z,16.66
2018-06-24T09:13:33.299Z,16.76
2018-06-24T09:14:33.264Z,17.01
2018-06-24T09:15:33.272Z,17.09
2018-06-24T09:16:33.275Z,16.99
2018-06-24T09:17:33.277Z,17.05
2018-06-24T09:18:33.282Z,17.19
2018-06-24T09:19:33.284Z,17.24
2018-06-24T09:20:33.289Z,17.22
2018-06-24T09:21:33.295Z,17.27
2018-06-24T09:22:33.298Z,17.51
2018-06-24T09:23:33.298Z,17.54
2018-06-24T09:24:33.301Z,17.38
2018-06-24T09:25:33.305Z,17.51
2018-06-24T09:26:33.302Z,17.46
2018-06-24T09:27:33.305Z,17.72
2018-06-24T09:28:33.316Z,17.67
2018-06-24T09:29:33.322Z,17.79
2018-06-24T09:30:33.316Z,17.82
2018-06-24T09:31:33.367Z,17.86
2018-06-24T09:32:33.331Z,17.85
2018-06-24T09:33:33.336Z,18.04
2018-06-24T09:34:33.339Z,18.15
2018-06-24T09:35:33.344Z,18.18
2018-06-24T09:36:33.345Z,18.16
2018-06-24T09:37:33.355Z,18.41
2018-06-24T09:38:33.374Z,18.65
2018-06-24T09:39:33.360Z,18.59
2018-06-24T09:40:33.378Z,18.34
2018-06-24T09:41:33.381Z,18.13
2018-06-24T09:42:33.373Z,18.03
2018-06-24T09:43:33.375Z,17.97
2018-06-24T09:44:33.383Z,18.16
2018-06-24T09:45:33.386Z,18.10
2018-06-24T09:46:33.406Z,18.01
2018-06-24T09:47:33.396Z,18.13
2018-06-24T09:48:33.404Z,17.97
2018-06-24T09:49:33.412Z,17.92
2018-06-24T09:50:33.412Z,17.95
2018-06-24T09:51:33.429Z,17.89
2018-06-24T09:52:33.423Z,18.04
2018-06-24T09:53:33.421Z,18.03
2018-06-24T09:54:33.428Z,17.83
2018-06-24T09:55:33.439Z,17.80
2018-06-24T09:56:33.438Z,17.87
2018-06-24T09:57:33.440Z,18.15
2018-06-24T09:58:33.451Z,18.18
2018-06-24T09:59:33.443Z,18.41
2018-06-24T10:00:33.457Z,18.41
2018-06-24T10:01:33.478Z,18.49
2018-06-24T10:02:33.463Z,18.35
2018-06-24T10:03:33.469Z,18.13
2018-06-24T10:04:33.471Z,18.07
2018-06-24T10:05:33.475Z,17.95
2018-06-24T10:06:33.535Z,18.03
2018-06-24T10:07:33.498Z,18.08
2018-06-24T10:08:33.490Z,18.15
2018-06-24T10:09:33.497Z,18.26
2018-06-24T10:10:33.500Z,18.55
2018-06-24T10:11:33.498Z,18.88
2018-06-24T10:12:33.507Z,18.96
2018-06-24T10:13:33.514Z,18.98
2018-06-24T10:14:33.519Z,18.77
2018-06-24T10:15:33.523Z,18.62
2018-06-24T10:16:33.522Z,18.62
2018-06-24T10:17:33.583Z,18.75
2018-06-24T10:18:33.537Z,18.75
2018-06-24T10:19:33.542Z,18.77
2018-06-24T10:20:33.547Z,18.49
2018-06-24T10:21:33.550Z,18.43
2018-06-24T10:22:33.555Z,18.34
2018-06-24T10:23:33.561Z,18.33
2018-06-24T10:24:33.561Z,18.45
2018-06-24T10:25:33.566Z,18.31
2018-06-24T10:26:33.576Z,18.34
2018-06-24T10:27:33.582Z,18.33
2018-06-24T10:28:33.586Z,18.11
2018-06-24T10:29:33.631Z,18.11
2018-06-24T10:30:33.598Z,18.10
2018-06-24T10:31:33.602Z,18.03
2018-06-24T10:32:33.602Z,18.10
2018-06-24T10:33:33.613Z,18.08
2018-06-24T10:34:33.611Z,18.29
2018-06-24T10:35:33.623Z,18.45
2018-06-24T10:36:33.637Z,18.49
2018-06-24T10:37:33.629Z,18.63
2018-06-24T10:38:33.630Z,18.80
2018-06-24T10:39:33.639Z,18.77
2018-06-24T10:40:33.644Z,18.98
2018-06-24T10:41:33.642Z,18.92
2018-06-24T10:42:33.654Z,19.11
2018-06-24T10:43:33.654Z,19.09
2018-06-24T10:44:33.659Z,18.89
2018-06-24T10:45:33.671Z,18.78
2018-06-24T10:46:33.674Z,18.62
2018-06-24T10:47:33.681Z,18.58
2018-06-24T10:48:33.683Z,18.26
2018-06-24T10:49:33.691Z,18.41
2018-06-24T10:50:33.696Z,18.08
2018-06-24T10:51:33.694Z,18.11
2018-06-24T10:52:33.704Z,18.15
2018-06-24T10:53:33.709Z,18.18
2018-06-24T10:54:33.715Z,18.25
2018-06-24T10:55:33.720Z,18.34
2018-06-24T10:56:33.724Z,18.13
2018-06-24T10:57:33.730Z,18.13
2018-06-24T10:58:33.733Z,18.00
2018-06-24T10:59:33.737Z,17.83
2018-06-24T11:00:33.742Z,17.83
2018-06-24T11:01:33.746Z,17.79
2018-06-24T11:02:33.745Z,17.80
2018-06-24T11:03:33.754Z,17.78
2018-06-24T11:04:33.757Z,17.60
2018-06-24T11:05:33.758Z,17.42
2018-06-24T11:06:33.764Z,17.44
2018-06-24T11:07:33.774Z,17.41
2018-06-24T11:08:33.771Z,17.42
2018-06-24T11:09:33.781Z,17.38
2018-06-24T11:10:33.786Z,17.31
2018-06-24T11:11:33.793Z,17.31
2018-06-24T11:12:33.795Z,17.24
2018-06-24T11:13:33.798Z,17.24
2018-06-24T11:14:33.801Z,17.23
2018-06-24T11:15:33.805Z,17.27
2018-06-24T11:16:33.834Z,17.30
2018-06-24T11:17:33.811Z,17.33
2018-06-24T11:18:33.817Z,17.44
2018-06-24T11:19:33.819Z,17.39
2018-06-24T11:20:33.823Z,17.49
2018-06-24T11:21:33.825Z,17.42
2018-06-24T11:22:33.828Z,17.46
2018-06-24T11:23:33.836Z,17.42
2018-06-24T11:24:33.833Z,17.51
2018-06-24T11:25:33.840Z,17.52
2018-06-24T11:26:33.843Z,17.26
2018-06-24T11:27:33.848Z,17.23
2018-06-24T11:28:33.850Z,17.19
2018-06-24T11:29:33.881Z,17.19
2018-06-24T11:30:33.858Z,17.01
2018-06-24T11:31:33.861Z,16.78
2018-06-24T11:32:33.864Z,16.76
2018-06-24T11:33:33.866Z,16.74
2018-06-24T11:34:33.869Z,16.83
2018-06-24T11:35:33.869Z,16.89
2018-06-24T11:36:33.876Z,16.93
2018-06-24T11:37:33.881Z,16.90
2018-06-24T11:38:33.882Z,16.71
2018-06-24T11:39:33.887Z,16.61
2018-06-24T11:40:33.888Z,16.38
2018-06-24T11:41:33.892Z,16.16
2018-06-24T11:42:33.897Z,16.16
2018-06-24T11:43:33.898Z,16.08
2018-06-24T11:44:33.902Z,16.09
2018-06-24T11:45:33.904Z,16.15
2018-06-24T11:46:33.905Z,16.24
2018-06-24T11:47:33.906Z,16.15
2018-06-24T11:48:33.909Z,16.15
2018-06-24T11:49:33.913Z,16.17
2018-06-24T11:50:33.915Z,16.33
2018-06-24T11:51:33.920Z,16.42
2018-06-24T11:52:33.915Z,16.57
2018-06-24T11:53:33.916Z,16.66
2018-06-24T11:54:33.925Z,16.61
2018-06-24T11:55:33.980Z,16.68
2018-06-24T11:56:33.927Z,16.54
2018-06-24T11:57:33.932Z,16.53
2018-06-24T11:58:33.935Z,16.53
2018-06-24T11:59:33.938Z,16.51
2018-06-24T12:00:33.939Z,16.58
2018-06-24T12:01:33.943Z,16.64
2018-06-24T12:02:33.955Z,16.71
2018-06-24T12:03:33.948Z,16.68
2018-06-24T12:04:33.949Z,16.87
2018-06-24T12:05:33.953Z,16.93
2018-06-24T12:06:33.957Z,17.04
2018-06-24T12:07:33.968Z,17.27
2018-06-24T12:08:33.961Z,17.26
2018-06-24T12:09:33.964Z,17.23
2018-06-24T12:10:33.966Z,17.16
2018-06-24T12:11:33.971Z,17.02
2018-06-24T12:12:33.973Z,17.01
2018-06-24T12:13:33.976Z,16.75
2018-06-24T12:14:33.978Z,16.86
2018-06-24T12:15:33.982Z,16.91
2018-06-24T12:16:33.984Z,16.78
2018-06-24T12:17:33.990Z,16.89
2018-06-24T12:18:33.993Z,16.87
2018-06-24T12:19:33.995Z,16.91
2018-06-24T12:20:33.997Z,16.97
2018-06-24T12:21:34.004Z,16.99
2018-06-24T12:22:34.005Z,16.93
2018-06-24T12:23:34.009Z,17.01
2018-06-24T12:24:34.019Z,17.05
2018-06-24T12:25:34.014Z,17.09
2018-06-24T12:26:34.018Z,17.09
2018-06-24T12:27:34.020Z,16.94
2018-06-24T12:28:34.029Z,16.91
2018-06-24T12:29:34.030Z,16.90
2018-06-24T12:30:34.029Z,16.86
2018-06-24T12:31:34.033Z,16.86
2018-06-24T12:32:34.037Z,16.79
2018-06-24T12:33:34.039Z,16.87
2018-06-24T12:34:34.048Z,16.96
2018-06-24T12:35:34.049Z,17.05
2018-06-24T12:36:34.047Z,17.01
2018-06-24T12:37:34.054Z,17.19
2018-06-24T12:38:34.061Z,17.26
2018-06-24T12:39:34.061Z,17.38
2018-06-24T12:40:34.062Z,17.39
2018-06-24T12:41:34.065Z,17.42
2018-06-24T12:42:34.068Z,17.49
2018-06-24T12:43:34.094Z,17.72
2018-06-24T12:44:34.075Z,17.82
2018-06-24T12:45:34.080Z,17.64
2018-06-24T12:46:34.083Z,17.76
2018-06-24T12:47:34.086Z,17.92
2018-06-24T12:48:34.091Z,17.86
2018-06-24T12:49:34.100Z,17.89
2018-06-24T12:50:34.106Z,17.85
2018-06-24T12:51:34.103Z,17.80
2018-06-24T12:52:34.108Z,17.67