createdAt,value
2018-07-30T05:53:29.421Z,41.60
2018-07-30T05:55:58.357Z,42.80
2018-07-30T05:58:27.264Z,42.90
2018-07-30T06:00:56.171Z,42.20
2018-07-30T06:03:24.969Z,42.00
2018-07-30T06:05:53.820Z,42.80
2018-07-30T06:08:22.668Z,42.30
2018-07-30T06:10:51.557Z,43.40
2018-07-30T06:13:20.547Z,43.40
2018-07-30T06:15:49.697Z,43.40
2018-07-30T06:18:18.627Z,43.00
2018-07-30T06:20:47.527Z,42.60
2018-07-30T06:23:16.385Z,43.30
2018-07-30T06:25:45.275Z,44.30
2018-07-30T06:28:14.106Z,45.20
2018-07-30T06:30:43.027Z,43.90
2018-07-30T06:33:11.880Z,43.00
2018-07-30T06:35:40.852Z,43.40
2018-07-30T06:38:09.802Z,43.40
2018-07-30T06:40:38.679Z,42.90
2018-07-30T06:43:07.585Z,43.60
2018-07-30T06:45:36.678Z,43.40
2018-07-30T06:50:34.041Z,43.30
2018-07-30T06:53:02.925Z,42.80
2018-07-30T06:55:31.826Z,42.80
2018-07-30T06:58:00.692Z,41.70
2018-07-30T07:00:29.545Z,42.20
2018-07-30T07:02:59.018Z,42.00
2018-07-30T07:05:27.961Z,42.40
2018-07-30T07:07:56.854Z,42.10
2018-07-30T07:10:25.695Z,42.10
2018-07-30T07:12:54.080Z,42.20
2018-07-30T07:15:22.981Z,42.30
2018-07-30T07:17:51.846Z,42.80
2018-07-30T07:20:20.652Z,42.90
2018-07-30T07:22:49.553Z,42.50
2018-07-30T07:25:18.400Z,42.00
2018-07-30T07:27:47.282Z,41.90
2018-07-30T07:30:16.133Z,42.00
2018-07-30T07:32:44.959Z,41.40
2018-07-30T07:35:13.857Z,41.00
2018-07-30T07:40:11.319Z,40.60
2018-07-30T07:42:40.219Z,39.90
2018-07-30T07:45:09.241Z,39.50
2018-07-30T07:47:38.131Z,39.40
2018-07-30T07:50:07.772Z,38.40
2018-07-30T07:52:37.061Z,38.10
2018-07-30T07:57:35.511Z,37.50
2018-07-30T08:00:07.127Z,37.30
2018-07-30T08:02:36.204Z,37.00
2018-07-30T08:05:05.725Z,36.70
2018-07-30T08:07:34.957Z,36.50
2018-07-30T08:10:03.907Z,36.30
2018-07-30T08:12:32.752Z,36.20
2018-07-30T08:15:01.605Z,36.00
2018-07-30T08:17:30.474Z,35.80
2018-07-30T08:19:59.453Z,35.60
2018-07-30T08:22:28.560Z,35.30
2018-07-30T08:24:57.555Z,35.00
2018-07-30T08:27:26.436Z,34.80
2018-07-30T08:29:55.342Z,34.60
2018-07-30T08:32:24.253Z,34.20
2018-07-30T08:34:53.085Z,34.00
2018-07-30T08:37:21.947Z,33.90
2018-07-30T08:42:19.629Z,33.80
2018-07-30T08:44:48.514Z,34.30
2018-07-30T08:47:17.479Z,34.30
2018-07-30T08:49:46.321Z,34.20
2018-07-30T08:52:15.195Z,34.00
2018-07-30T08:54:44.168Z,34.10
2018-07-30T08:57:13.080Z,34.00
2018-07-30T08:59:41.937Z,33.90
2018-07-30T09:02:10.806Z,33.90
2018-07-30T09:04:40.404Z,33.80
2018-07-30T09:07:09.311Z,33.80
2018-07-30T09:09:38.129Z,33.70
2018-07-30T09:12:07.931Z,33.70
2018-07-30T09:14:36.800Z,33.50
2018-07-30T09:17:05.961Z,33.20
2018-07-30T09:19:36.119Z,33.10
2018-07-30T09:22:05.304Z,32.80
2018-07-30T09:24:34.165Z,32.50
2018-07-30T09:27:03.037Z,32.60
2018-07-30T09:29:32.746Z,31.70
2018-07-30T09:32:01.656Z,31.70
2018-07-30T09:34:30.690Z,31.60
2018-07-30T09:36:59.641Z,31.20
2018-07-30T09:39:28.578Z,31.20
2018-07-30T09:41:57.427Z,30.80
2018-07-30T09:44:26.383Z,30.60
2018-07-30T09:46:55.183Z,30.50
2018-07-30T09:49:24.559Z,30.40
2018-07-30T09:51:53.395Z,30.10
2018-07-30T09:54:22.429Z,30.20
2018-07-30T09:56:51.315Z,30.10
2018-07-30T09:59:20.248Z,30.10
2018-07-30T10:01:49.076Z,29.80
2018-07-30T10:04:17.980Z,29.70
2018-07-30T10:06:47.061Z,29.60
2018-07-30T10:09:15.896Z,29.50
2018-07-30T10:11:44.743Z,29.90
2018-07-30T10:14:13.585Z,29.20
2018-07-30T10:16:42.440Z,29.10
2018-07-30T10:19:11.387Z,29.10
2018-07-30T10:21:40.275Z,28.30
2018-07-30T10:24:09.187Z,28.30
2018-07-30T10:26:38.101Z,28.30
2018-07-30T10:29:07.138Z,28.30
2018-07-30T10:31:35.993Z,28.30
2018-07-30T10:34:04.967Z,28.20
2018-07-30T10:36:33.969Z,27.40
2018-07-30T10:39:02.911Z,27.50
2018-07-30T10:41:31.732Z,27.50
2018-07-30T10:44:00.699Z,28.30
2018-07-30T10:46:29.655Z,27.60
2018-07-30T10:48:58.767Z,27.40
2018-07-30T10:51:27.598Z,27.40
2018-07-30T10:56:25.016Z,27.40
2018-07-30T10:58:54.031Z,27.00
2018-07-30T11:01:22.966Z,26.80
2018-07-30T11:03:51.840Z,26.70
2018-07-30T11:06:20.762Z,26.00
2018-07-30T11:08:49.584Z,26.30
2018-07-30T11:11:18.432Z,25.50
2018-07-30T11:13:47.543Z,26.10
2018-07-30T11:16:16.437Z,26.10
2018-07-30T11:18:45.643Z,26.30
2018-07-30T11:21:15.122Z,25.50
2018-07-30T11:23:43.971Z,24.70
2018-07-30T11:26:12.857Z,25.60
2018-07-30T11:28:41.940Z,25.90
2018-07-30T11:31:10.797Z,26.20
2018-07-30T11:33:39.696Z,26.00
2018-07-30T11:36:08.536Z,25.40
2018-07-30T11:38:37.375Z,25.70
2018-07-30T11:41:06.300Z,25.50
2018-07-30T11:43:35.300Z,25.60
2018-07-30T11:48:33.355Z,25.20
2018-07-30T11:51:02.667Z,25.50
2018-07-30T11:53:31.556Z,24.30
2018-07-30T11:56:00.444Z,24.80
2018-07-30T11:58:29.503Z,24.40
2018-07-30T12:00:59.040Z,24.80
2018-07-30T12:03:28.016Z,24.80
2018-07-30T12:05:56.978Z,24.80
2018-07-30T12:08:25.897Z,24.70
2018-07-30T12:10:54.772Z,24.70
2018-07-30T12:13:23.812Z,24.80
2018-07-30T12:15:52.662Z,24.50
2018-07-30T12:18:21.511Z,24.90
2018-07-30T12:20:50.676Z,25.00
2018-07-30T12:23:19.552Z,24.40
2018-07-30T12:25:48.452Z,24.20
2018-07-30T12:28:17.276Z,24.60
2018-07-30T12:30:46.126Z,24.90
2018-07-30T12:33:14.989Z,25.40
2018-07-30T12:35:43.845Z,23.90
2018-07-30T12:38:12.687Z,24.40
2018-07-30T12:40:41.598Z,24.80
2018-07-30T12:43:10.546Z,23.60
2018-07-30T12:45:45.474Z,23.90
2018-07-30T12:48:14.457Z,24.10
2018-07-30T12:50:43.399Z,24.10
2018-07-30T12:53:12.496Z,23.90
2018-07-30T12:55:41.467Z,23.90
2018-07-30T12:58:10.364Z,23.80
2018-07-30T13:00:39.287Z,24.00
2018-07-30T13:03:08.125Z,24.40
2018-07-30T13:05:36.984Z,24.40
2018-07-30T13:08:05.934Z,24.40
2018-07-30T13:10:34.784Z,24.30
2018-07-30T13:13:03.661Z,24.50
2018-07-30T13:15:32.598Z,24.00
2018-07-30T13:18:01.984Z,24.20
2018-07-30T13:20:31.361Z,24.20
2018-07-30T13:23:00.541Z,24.10
2018-07-30T13:25:29.401Z,23.90
2018-07-30T13:27:58.216Z,23.70
2018-07-30T13:30:27.063Z,23.60
2018-07-30T13:32:55.933Z,23.40
2018-07-30T13:35:24.836Z,23.60
2018-07-30T13:37:53.679Z,23.70
2018-07-30T13:40:22.621Z,23.60
2018-07-30T13:42:51.588Z,23.50
2018-07-30T13:45:20.533Z,23.40
2018-07-30T13:47:49.449Z,23.70
2018-07-30T13:50:18.364Z,23.80
2018-07-30T13:52:47.228Z,24.10
2018-07-30T13:55:16.082Z,22.90
2018-07-30T13:57:44.976Z,23.40
2018-07-30T14:00:13.825Z,23.50
2018-07-30T14:02:42.664Z,22.80
2018-07-30T14:05:11.599Z,23.20
2018-07-30T14:07:40.497Z,22.90
2018-07-30T14:10:09.955Z,23.50
2018-07-30T14:12:39.017Z,22.80
2018-07-30T14:15:08.941Z,22.70
2018-07-30T14:17:37.917Z,23.20
2018-07-30T14:20:08.136Z,23.60
2018-07-30T14:22:37.029Z,23.20
2018-07-30T14:25:06.169Z,23.70
2018-07-30T14:27:35.173Z,23.80
2018-07-30T14:30:05.147Z,23.70
2018-07-30T14:32:34.092Z,23.70
2018-07-30T14:35:03.077Z,23.80
2018-07-30T14:37:31.980Z,23.00
2018-07-30T14:40:05.281Z,23.60
2018-07-30T14:42:34.308Z,24.00
2018-07-30T14:45:03.180Z,23.10
2018-07-30T14:47:32.062Z,22.70
2018-07-30T14:50:00.917Z,22.90
2018-07-30T14:52:29.850Z,23.20
2018-07-30T14:54:58.824Z,23.40
2018-07-30T14:57:27.728Z,23.50
2018-07-30T14:59:56.586Z,23.40
2018-07-30T15:02:26.016Z,23.50
2018-07-30T15:04:55.126Z,23.80
2018-07-30T15:07:23.988Z,23.90
2018-07-30T15:09:52.999Z,23.90
2018-07-30T15:12:22.045Z,24.00
2018-07-30T15:14:51.457Z,23.60
2018-07-30T15:17:20.847Z,23.70
2018-07-30T15:19:49.774Z,23.50
2018-07-30T15:22:18.949Z,23.60
2018-07-30T15:24:47.913Z,23.50
2018-07-30T15:27:17.555Z,23.80
2018-07-30T15:29:46.412Z,23.70
2018-07-30T15:32:15.300Z,23.80
2018-07-30T15:34:45.037Z,23.90
2018-07-30T15:37:14.512Z,24.10
2018-07-30T15:39:43.372Z,24.20
2018-07-30T15:42:12.785Z,24.40
2018-07-30T15:44:41.679Z,24.10
2018-07-30T15:47:10.575Z,23.50
2018-07-30T15:49:39.511Z,23.90
2018-07-30T15:52:08.397Z,24.10
2018-07-30T15:54:37.352Z,23.90
2018-07-30T15:57:06.324Z,24.10
2018-07-30T15:59:35.277Z,24.20
2018-07-30T16:02:04.379Z,24.20
2018-07-30T16:07:02.779Z,24.20
2018-07-30T16:09:31.619Z,24.20
2018-07-30T16:12:00.881Z,23.90
2018-07-30T16:14:29.767Z,23.60
2018-07-30T16:16:58.646Z,23.70
2018-07-30T16:19:27.485Z,23.70
2018-07-30T16:21:56.637Z,23.60
2018-07-30T16:24:25.520Z,23.10
2018-07-30T16:26:54.395Z,23.70
2018-07-30T16:29:23.235Z,24.20
2018-07-30T16:31:52.121Z,24.00
2018-07-30T16:34:21.072Z,24.10
2018-07-30T16:36:49.890Z,25.10
2018-07-30T16:39:18.811Z,24.70
2018-07-30T16:41:47.664Z,24.70
2018-07-30T16:44:16.551Z,24.70
2018-07-30T16:46:45.424Z,24.60
2018-07-30T16:49:15.088Z,24.60
2018-07-30T16:51:43.954Z,24.60
2018-07-30T16:54:12.881Z,24.70
2018-07-30T16:56:41.755Z,24.80
2018-07-30T16:59:11.133Z,24.80
2018-07-30T17:01:40.076Z,24.80
2018-07-30T17:04:08.953Z,24.80
2018-07-30T17:06:38.037Z,24.80
2018-07-30T17:09:09.213Z,24.70
2018-07-30T17:11:38.143Z,23.60
2018-07-30T17:14:07.020Z,24.20
2018-07-30T17:16:35.916Z,24.40
2018-07-30T17:19:04.846Z,24.30
2018-07-30T17:21:33.781Z,24.20
2018-07-30T17:24:02.690Z,24.20
2018-07-30T17:26:31.554Z,24.50
2018-07-30T17:29:00.452Z,24.50
2018-07-30T17:31:29.367Z,24.60
2018-07-30T17:33:58.183Z,24.70
2018-07-30T17:36:27.015Z,24.70
2018-07-30T17:38:55.936Z,24.40
2018-07-30T17:41:25.650Z,24.70
2018-07-30T17:43:54.578Z,24.60
2018-07-30T17:46:23.440Z,24.80
2018-07-30T17:48:52.418Z,24.90
2018-07-30T17:51:21.391Z,25.00
2018-07-30T17:53:50.291Z,25.00
2018-07-30T17:56:19.153Z,25.10
2018-07-30T17:58:48.010Z,25.20
2018-07-30T18:01:17.328Z,25.20
2018-07-30T18:03:46.233Z,25.40
2018-07-30T18:06:15.043Z,25.50
2018-07-30T18:08:43.890Z,25.50
2018-07-30T18:11:12.824Z,25.60
2018-07-30T18:13:42.122Z,25.70
2018-07-30T18:16:11.164Z,25.80
2018-07-30T18:18:40.060Z,26.00
2018-07-30T18:21:09.228Z,26.10
2018-07-30T18:23:38.073Z,26.10
2018-07-30T18:26:07.218Z,26.20
2018-07-30T18:31:04.779Z,26.40
2018-07-30T18:33:33.853Z,26.50
2018-07-30T18:36:02.741Z,26.60
2018-07-30T18:38:31.684Z,26.70
2018-07-30T18:41:03.552Z,26.80
2018-07-30T18:43:32.385Z,26.90
2018-07-30T18:46:01.808Z,27.50
2018-07-30T18:48:30.726Z,27.70
2018-07-30T18:50:59.556Z,27.80
2018-07-30T18:53:28.490Z,27.80
2018-07-30T18:55:57.433Z,28.90
2018-07-30T18:58:26.306Z,28.50
2018-07-30T19:00:55.284Z,28.40
2018-07-30T19:03:24.456Z,28.20
2018-07-30T19:05:53.335Z,28.30
2018-07-30T19:08:22.273Z,28.40
2018-07-30T19:10:51.098Z,28.60
2018-07-30T19:15:48.547Z,28.80
2018-07-30T19:18:17.404Z,28.80
2018-07-30T19:20:46.412Z,29.00
2018-07-30T19:23:15.512Z,29.00
2018-07-30T19:25:44.437Z,29.10
2018-07-30T19:28:13.280Z,29.20
2018-07-30T19:30:42.228Z,29.20
2018-07-30T19:33:11.308Z,29.30
2018-07-30T19:35:40.312Z,29.40
2018-07-30T19:38:09.397Z,29.40
2018-07-30T19:40:38.282Z,29.50
2018-07-30T19:43:07.229Z,29.60
2018-07-30T19:45:36.376Z,29.70
2018-07-30T19:48:05.275Z,29.70
2018-07-30T19:50:34.295Z,29.80
2018-07-30T19:53:03.167Z,29.90
2018-07-30T19:55:34.687Z,29.90
2018-07-30T19:58:05.032Z,30.00
2018-07-30T20:00:33.901Z,30.00
2018-07-30T20:03:03.061Z,30.10
2018-07-30T20:05:32.184Z,30.30
2018-07-30T20:08:01.116Z,30.40
2018-07-30T20:10:30.264Z,30.60
2018-07-30T20:15:27.741Z,30.70
2018-07-30T20:17:56.943Z,31.00
2018-07-30T20:20:25.810Z,31.00
2018-07-30T20:22:54.848Z,30.90
2018-07-30T20:25:23.736Z,31.10
2018-07-30T20:27:52.740Z,31.30
2018-07-30T20:30:21.725Z,31.40
2018-07-30T20:32:51.142Z,31.40
2018-07-30T20:35:20.017Z,31.50
2018-07-30T20:37:49.044Z,31.50
2018-07-30T20:40:17.931Z,31.60
2018-07-30T20:42:46.883Z,31.80
2018-07-30T20:45:15.782Z,31.90
2018-07-30T20:47:45.000Z,32.10
2018-07-30T20:50:13.822Z,32.30
2018-07-30T20:52:42.688Z,32.40
2018-07-30T20:55:11.591Z,32.50
2018-07-30T20:57:40.459Z,32.70
2018-07-30T21:00:09.296Z,32.90
2018-07-30T21:02:38.117Z,33.00
2018-07-30T21:05:06.981Z,33.10
2018-07-30T21:07:35.824Z,33.30
2018-07-30T21:10:05.147Z,33.90
2018-07-30T21:12:34.025Z,33.70
2018-07-30T21:15:02.904Z,33.80
2018-07-30T21:17:31.769Z,33.80
2018-07-30T21:20:00.755Z,34.00
2018-07-30T21:22:29.563Z,34.10
2018-07-30T21:24:58.440Z,34.10
2018-07-30T21:27:27.391Z,34.90
2018-07-30T21:29:56.288Z,34.30
2018-07-30T21:32:25.159Z,34.40
2018-07-30T21:34:54.015Z,34.40
2018-07-30T21:37:23.004Z,34.50
2018-07-30T21:39:51.958Z,34.50
2018-07-30T21:42:20.869Z,34.60
2018-07-30T21:44:49.751Z,34.80
2018-07-30T21:47:18.647Z,35.20
2018-07-30T21:49:47.454Z,35.50
2018-07-30T21:52:16.335Z,35.70
2018-07-30T21:54:45.201Z,35.40
2018-07-30T21:57:14.059Z,35.50
2018-07-30T21:59:42.975Z,35.50
2018-07-30T22:02:11.876Z,35.60
2018-07-30T22:04:40.916Z,35.70
2018-07-30T22:07:10.082Z,35.70
2018-07-30T22:09:38.938Z,35.70
2018-07-30T22:12:07.801Z,35.80
2018-07-30T22:14:36.701Z,35.90
2018-07-30T22:17:05.913Z,36.00
2018-07-30T22:19:34.873Z,36.00
2018-07-30T22:24:33.249Z,36.40
2018-07-30T22:27:02.143Z,36.30
2018-07-30T22:29:30.964Z,36.40
2018-07-30T22:31:59.777Z,36.40
2018-07-30T22:34:28.628Z,36.60
2018-07-30T22:36:57.442Z,36.60
2018-07-30T22:39:26.272Z,36.70
2018-07-30T22:41:55.181Z,36.70
2018-07-30T22:44:24.343Z,36.90
2018-07-30T22:46:53.227Z,37.40
2018-07-30T22:49:22.119Z,37.70
2018-07-30T22:51:51.025Z,37.70
2018-07-30T22:54:19.863Z,38.50
2018-07-30T22:56:48.775Z,39.30
2018-07-30T22:59:17.697Z,39.00
2018-07-30T23:01:46.588Z,39.90
2018-07-30T23:06:44.003Z,39.60
2018-07-30T23:09:12.844Z,39.70
2018-07-30T23:11:41.778Z,39.90
2018-07-30T23:14:10.583Z,40.20
2018-07-30T23:16:39.433Z,39.80
2018-07-30T23:19:08.259Z,39.80
2018-07-30T23:21:37.157Z,40.60
2018-07-30T23:24:05.980Z,42.20
2018-07-30T23:26:35.468Z,42.30
2018-07-30T23:29:04.343Z,42.40
2018-07-30T23:31:33.144Z,42.30
2018-07-30T23:34:01.992Z,42.10
2018-07-30T23:36:30.868Z,41.70
2018-07-30T23:38:59.739Z,41.40
2018-07-30T23:41:28.681Z,41.20
2018-07-30T23:43:57.595Z,42.20
2018-07-30T23:46:27.029Z,42.60
2018-07-30T23:48:55.876Z,42.20
2018-07-30T23:51:24.708Z,41.80
2018-07-30T23:53:53.730Z,41.70
2018-07-30T23:56:22.847Z,42.10
2018-07-30T23:58:51.781Z,42.40
