createdAt,value
2018-11-05T00:00:34.747Z,69.76
2018-11-05T00:03:04.241Z,69.44
2018-11-05T00:05:33.750Z,68.80
2018-11-05T00:08:03.213Z,69.00
2018-11-05T00:10:32.656Z,69.17
2018-11-05T00:13:02.059Z,69.48
2018-11-05T00:15:31.399Z,68.67
2018-11-05T00:18:00.860Z,68.36
2018-11-05T00:20:30.367Z,67.98
2018-11-05T00:22:59.774Z,68.01
2018-11-05T00:25:29.066Z,67.66
2018-11-05T00:27:58.573Z,67.73
2018-11-05T00:30:28.078Z,67.45
2018-11-05T00:32:57.580Z,67.93
2018-11-05T00:35:26.982Z,68.21
2018-11-05T00:37:56.486Z,67.82
2018-11-05T00:40:25.991Z,68.38
2018-11-05T00:42:55.496Z,68.15
2018-11-05T00:45:25.019Z,67.62
2018-11-05T00:47:54.399Z,67.35
2018-11-05T00:50:23.801Z,67.94
2018-11-05T00:52:53.203Z,68.00
2018-11-05T00:55:22.609Z,67.97
2018-11-05T00:57:51.918Z,67.38
2018-11-05T01:00:21.307Z,67.35
2018-11-05T01:02:50.710Z,67.51
2018-11-05T01:05:20.008Z,67.36
2018-11-05T01:07:49.513Z,68.30
2018-11-05T01:10:18.811Z,69.59
2018-11-05T01:12:48.418Z,69.77
2018-11-05T01:15:18.438Z,70.68
2018-11-05T01:17:47.834Z,71.06
2018-11-05T01:20:17.340Z,69.67
2018-11-05T01:22:46.740Z,70.22
2018-11-05T01:25:16.244Z,73.11
2018-11-05T01:27:45.648Z,71.63
2018-11-05T01:30:15.050Z,73.40
2018-11-05T01:32:44.461Z,71.97
2018-11-05T01:35:14.369Z,72.21
2018-11-05T01:37:43.972Z,72.99
2018-11-05T01:40:14.480Z,74.79
2018-11-05T01:42:43.937Z,75.48
2018-11-05T01:45:14.327Z,75.26
2018-11-05T01:47:44.181Z,76.71
2018-11-05T01:50:15.265Z,75.72
2018-11-05T01:52:45.198Z,73.26
2018-11-05T01:55:15.146Z,71.20
2018-11-05T01:57:44.715Z,72.82
2018-11-05T02:00:15.898Z,75.16
2018-11-05T02:02:46.388Z,74.31
2018-11-05T02:05:15.790Z,73.68
2018-11-05T02:07:46.046Z,75.77
2018-11-05T02:10:19.597Z,76.73
2018-11-05T02:12:49.012Z,79.63
2018-11-05T02:15:18.522Z,79.07
2018-11-05T02:17:48.072Z,79.23
2018-11-05T02:20:18.137Z,77.04
2018-11-05T02:22:47.538Z,74.40
2018-11-05T02:25:16.942Z,72.75
2018-11-05T02:27:46.548Z,72.55
2018-11-05T02:30:17.465Z,72.82
2018-11-05T02:32:47.502Z,73.27
2018-11-05T02:35:17.731Z,75.06
2018-11-05T02:37:47.706Z,75.27
2018-11-05T02:40:19.393Z,75.36
2018-11-05T02:42:49.480Z,74.57
2018-11-05T02:45:19.940Z,78.21
2018-11-05T02:47:49.352Z,81.19
2018-11-05T02:50:18.744Z,82.69
2018-11-05T02:52:48.454Z,80.85
2018-11-05T02:55:17.955Z,78.34
2018-11-05T02:57:47.423Z,76.58
2018-11-05T03:00:18.338Z,77.41
2018-11-05T03:02:47.701Z,80.62
2018-11-05T03:05:18.131Z,82.90
2018-11-05T03:07:48.241Z,83.00
2018-11-05T03:10:17.946Z,81.78
2018-11-05T03:12:48.174Z,79.06
2018-11-05T03:15:18.595Z,79.34
2018-11-05T03:17:47.995Z,81.92
2018-11-05T03:20:17.812Z,83.53
2018-11-05T03:22:47.211Z,81.55
2018-11-05T03:25:16.621Z,79.17
2018-11-05T03:27:46.222Z,78.54
2018-11-05T03:30:16.995Z,82.11
2018-11-05T03:32:46.868Z,83.44
2018-11-05T03:35:16.373Z,80.62
2018-11-05T03:37:47.082Z,78.66
2018-11-05T03:40:16.915Z,77.35
2018-11-05T03:42:46.344Z,75.99
2018-11-05T03:45:16.742Z,76.32
2018-11-05T03:47:46.510Z,75.43
2018-11-05T03:50:17.631Z,77.38
2018-11-05T03:52:47.512Z,78.28
2018-11-05T03:55:17.749Z,77.66
2018-11-05T03:57:47.438Z,77.63
2018-11-05T04:00:18.175Z,75.98
2018-11-05T04:02:47.578Z,75.35
2018-11-05T04:05:17.025Z,73.80
2018-11-05T04:07:46.585Z,74.00
2018-11-05T04:10:15.983Z,74.08
2018-11-05T04:12:45.488Z,74.07
2018-11-05T04:15:14.997Z,75.03
2018-11-05T04:17:44.501Z,75.16
2018-11-05T04:20:14.805Z,75.17
2018-11-05T04:22:45.142Z,73.98
2018-11-05T04:25:14.544Z,73.82
2018-11-05T04:27:44.100Z,73.40
2018-11-05T04:30:15.295Z,72.92
2018-11-05T04:32:44.900Z,72.56
2018-11-05T04:35:14.512Z,71.85
2018-11-05T04:37:44.122Z,74.11
2018-11-05T04:40:13.822Z,74.62
2018-11-05T04:42:43.682Z,74.23
2018-11-05T04:45:13.943Z,73.61
2018-11-05T04:47:44.059Z,72.92
2018-11-05T04:50:14.260Z,72.93
2018-11-05T04:52:44.417Z,72.45
2018-11-05T04:55:14.294Z,73.27
2018-11-05T04:57:43.731Z,73.57
2018-11-05T05:00:18.250Z,73.46
2018-11-05T05:02:47.654Z,73.54
2018-11-05T05:05:17.445Z,73.65
2018-11-05T05:07:46.995Z,73.94
2018-11-05T05:10:16.473Z,73.65
2018-11-05T05:12:45.876Z,73.19
2018-11-05T05:15:15.210Z,73.15
2018-11-05T05:17:44.984Z,74.09
2018-11-05T05:20:15.444Z,74.34
2018-11-05T05:22:45.198Z,74.48
2018-11-05T05:25:14.828Z,74.26
2018-11-05T05:27:44.248Z,74.95
2018-11-05T05:30:17.643Z,74.19
2018-11-05T05:32:48.174Z,73.71
2018-11-05T05:35:18.643Z,73.18
2018-11-05T05:37:48.084Z,73.97
2018-11-05T05:40:17.588Z,74.76
2018-11-05T05:42:47.095Z,73.85
2018-11-05T05:45:16.597Z,73.23
2018-11-05T05:47:46.106Z,73.88
2018-11-05T05:50:16.725Z,73.74
2018-11-05T05:52:47.384Z,73.98
2018-11-05T05:55:16.872Z,74.92
2018-11-05T05:57:46.435Z,74.31
2018-11-05T06:00:17.011Z,73.08
2018-11-05T06:02:47.542Z,72.61
2018-11-05T06:05:17.042Z,73.00
2018-11-05T06:07:46.537Z,72.89
2018-11-05T06:10:16.668Z,73.23
2018-11-05T06:12:46.432Z,74.19
2018-11-05T06:15:16.855Z,74.49
2018-11-05T06:17:46.200Z,75.10
2018-11-05T06:20:19.308Z,74.56
2018-11-05T06:22:49.614Z,74.04
2018-11-05T06:25:19.417Z,74.17
2018-11-05T06:27:48.791Z,73.68
2018-11-05T06:30:20.506Z,73.58
2018-11-05T06:32:50.796Z,73.50
2018-11-05T06:35:21.131Z,72.89
2018-11-05T06:37:50.521Z,72.87
2018-11-05T06:40:20.936Z,73.17
2018-11-05T06:42:50.548Z,73.73
2018-11-05T06:45:21.162Z,74.75
2018-11-05T06:47:51.263Z,74.34
2018-11-05T06:50:22.083Z,74.24
2018-11-05T06:52:51.717Z,73.93
2018-11-05T06:55:21.044Z,74.03
2018-11-05T06:57:50.612Z,74.04
2018-11-05T07:00:23.431Z,73.58
2018-11-05T07:02:53.140Z,73.62
2018-11-05T07:05:22.541Z,73.25
2018-11-05T07:07:51.999Z,72.92
2018-11-05T07:10:21.550Z,72.23
2018-11-05T07:12:51.057Z,73.00
2018-11-05T07:15:20.764Z,72.52
2018-11-05T07:17:50.880Z,72.72
2018-11-05T07:20:21.512Z,72.11
2018-11-05T07:22:51.853Z,71.92
2018-11-05T07:25:21.440Z,72.60
2018-11-05T07:27:51.030Z,72.96
2018-11-05T07:30:22.417Z,72.67
2018-11-05T07:32:52.987Z,72.92
2018-11-05T07:35:22.495Z,73.73
2018-11-05T07:37:51.959Z,73.61
2018-11-05T07:40:21.642Z,73.89
2018-11-05T07:42:51.254Z,73.83
2018-11-05T07:45:22.107Z,72.97
2018-11-05T07:47:51.590Z,72.91
2018-11-05T07:50:21.875Z,73.17
2018-11-05T07:52:51.827Z,72.93
2018-11-05T07:55:21.236Z,72.84
2018-11-05T07:57:51.211Z,73.39
2018-11-05T08:00:25.914Z,73.00
2018-11-05T08:02:56.567Z,73.25
2018-11-05T08:05:26.208Z,72.35
2018-11-05T08:07:56.842Z,72.67
2018-11-05T08:10:26.448Z,73.29
2018-11-05T08:12:56.281Z,73.04
2018-11-05T08:15:26.649Z,73.57
2018-11-05T08:17:55.980Z,74.17
2018-11-05T08:20:25.386Z,74.41
2018-11-05T08:22:54.783Z,74.22
2018-11-05T08:25:24.187Z,73.82
2018-11-05T08:27:53.588Z,73.95
2018-11-05T08:30:26.061Z,72.95
2018-11-05T08:32:56.255Z,72.66
2018-11-05T08:35:26.056Z,72.96
2018-11-05T08:37:55.603Z,72.60
2018-11-05T08:40:26.726Z,72.22
2018-11-05T08:42:57.168Z,72.41
2018-11-05T08:45:28.118Z,72.23
2018-11-05T08:47:57.614Z,72.65
2018-11-05T08:50:27.036Z,72.02
2018-11-05T08:52:56.839Z,71.53
2018-11-05T08:55:27.293Z,71.35
2018-11-05T08:57:56.855Z,71.07
2018-11-05T09:00:31.583Z,71.02
2018-11-05T09:03:00.991Z,70.78
2018-11-05T09:05:30.487Z,71.45
2018-11-05T09:07:59.905Z,71.55
2018-11-05T09:10:29.666Z,71.67
2018-11-05T09:12:58.999Z,71.39
2018-11-05T09:15:28.506Z,71.30
2018-11-05T09:17:58.009Z,71.90
2018-11-05T09:20:27.563Z,71.17
2018-11-05T09:22:57.128Z,72.15
2018-11-05T09:25:26.725Z,73.16
2018-11-05T09:27:56.362Z,73.99
2018-11-05T09:30:26.146Z,75.97
2018-11-05T09:32:55.655Z,77.54
2018-11-05T09:35:25.242Z,82.01
2018-11-05T09:37:54.812Z,80.59
2018-11-05T09:40:25.195Z,80.01
2018-11-05T09:42:54.803Z,78.46
2018-11-05T09:45:26.957Z,79.89
2018-11-05T09:47:56.590Z,79.59
2018-11-05T09:50:26.286Z,79.59
2018-11-05T09:52:55.777Z,79.25
2018-11-05T09:55:25.208Z,78.72
2018-11-05T09:57:54.747Z,80.35
2018-11-05T10:00:25.982Z,81.25
2018-11-05T10:03:01.151Z,82.48
2018-11-05T10:05:30.516Z,83.59
2018-11-05T10:07:59.870Z,81.84
2018-11-05T10:10:29.327Z,78.95
2018-11-05T10:12:58.680Z,76.98
2018-11-05T10:15:28.072Z,76.05
2018-11-05T10:17:57.475Z,74.51
2018-11-05T10:20:26.921Z,73.83
2018-11-05T10:22:56.379Z,73.31
2018-11-05T10:25:25.782Z,72.80
2018-11-05T10:27:59.291Z,73.67
2018-11-05T10:30:28.784Z,72.68
2018-11-05T10:32:58.399Z,73.16
2018-11-05T10:35:33.118Z,73.13
2018-11-05T10:38:02.622Z,72.40
2018-11-05T10:40:32.161Z,71.78
2018-11-05T10:43:01.557Z,70.86
2018-11-05T10:45:31.029Z,71.96
2018-11-05T10:48:00.515Z,72.95
2018-11-05T10:50:30.005Z,73.92
2018-11-05T10:52:59.237Z,74.37
2018-11-05T10:55:28.779Z,74.42
2018-11-05T10:57:58.241Z,75.20
2018-11-05T11:01:31.954Z,73.82
2018-11-05T11:04:06.508Z,73.01
2018-11-05T11:06:35.878Z,72.51
2018-11-05T11:09:06.924Z,72.33
2018-11-05T11:11:36.425Z,71.90
2018-11-05T11:14:05.748Z,73.68
2018-11-05T11:16:35.329Z,72.91
2018-11-05T11:19:04.832Z,73.32
2018-11-05T11:21:34.235Z,72.53
2018-11-05T11:24:03.739Z,71.71
2018-11-05T11:26:33.140Z,71.58
2018-11-05T11:29:02.805Z,73.19
2018-11-05T11:31:32.149Z,73.66
2018-11-05T11:34:01.654Z,72.50
2018-11-05T11:36:31.180Z,73.09
2018-11-05T11:39:00.673Z,71.80
2018-11-05T11:41:30.165Z,70.91
2018-11-05T11:43:59.712Z,70.67
2018-11-05T11:46:29.288Z,70.60
2018-11-05T11:48:58.892Z,71.33
2018-11-05T11:51:28.492Z,70.86
2018-11-05T11:53:57.893Z,70.83
2018-11-05T11:56:27.401Z,72.15
2018-11-05T11:58:59.818Z,70.92
2018-11-05T12:01:29.375Z,70.20
2018-11-05T12:03:58.781Z,71.19
2018-11-05T12:06:28.181Z,69.97
2018-11-05T12:08:57.680Z,71.41
2018-11-05T12:11:27.287Z,71.00
2018-11-05T12:13:56.703Z,70.58
2018-11-05T12:16:26.193Z,70.52
2018-11-05T12:18:55.799Z,69.93
2018-11-05T12:21:25.198Z,71.64
2018-11-05T12:23:54.603Z,72.08
2018-11-05T12:26:24.105Z,72.71
2018-11-05T12:28:53.612Z,73.50
2018-11-05T12:31:23.116Z,73.04
2018-11-05T12:33:52.520Z,72.12
2018-11-05T12:36:22.099Z,72.16
2018-11-05T12:38:51.484Z,74.09
2018-11-05T12:41:20.927Z,73.32
2018-11-05T12:43:50.414Z,75.96
2018-11-05T12:46:19.938Z,78.23
2018-11-05T12:48:49.421Z,78.70
2018-11-05T12:51:18.838Z,79.87
2018-11-05T12:53:48.242Z,80.48
2018-11-05T12:56:17.646Z,80.12
2018-11-05T12:58:47.047Z,80.23
2018-11-05T13:01:16.556Z,79.24
2018-11-05T13:03:46.056Z,79.86
2018-11-05T13:06:15.458Z,79.30
2018-11-05T13:08:44.767Z,80.16
2018-11-05T13:11:14.166Z,79.49
2018-11-05T13:13:43.661Z,79.08
2018-11-05T13:16:13.064Z,78.71
2018-11-05T13:18:42.570Z,79.62
2018-11-05T13:21:12.074Z,80.08
2018-11-05T13:23:44.448Z,81.13
2018-11-05T13:26:14.666Z,80.67
2018-11-05T13:28:44.278Z,79.93
2018-11-05T13:31:13.776Z,78.04
2018-11-05T13:33:43.280Z,78.21
2018-11-05T13:36:12.685Z,76.56
2018-11-05T13:38:42.240Z,74.02
2018-11-05T13:41:11.791Z,71.94
2018-11-05T13:43:41.195Z,70.34
2018-11-05T13:46:10.952Z,72.04
2018-11-05T13:48:40.826Z,74.83
2018-11-05T13:51:09.810Z,73.59
2018-11-05T13:53:39.311Z,73.06
2018-11-05T13:56:08.847Z,72.08
2018-11-05T13:58:38.488Z,72.10
2018-11-05T14:01:07.826Z,71.23
2018-11-05T14:03:37.214Z,72.76
2018-11-05T14:06:06.628Z,71.39
2018-11-05T14:08:36.035Z,70.79
2018-11-05T14:11:05.800Z,71.18
2018-11-05T14:13:35.245Z,70.95
2018-11-05T14:16:04.851Z,70.92
2018-11-05T14:18:34.253Z,70.83
2018-11-05T14:21:03.655Z,69.32
2018-11-05T14:23:33.162Z,68.70
2018-11-05T14:26:02.597Z,68.47
2018-11-05T14:28:32.221Z,68.69
2018-11-05T14:31:01.467Z,69.22
2018-11-05T14:33:30.867Z,69.90
2018-11-05T14:36:00.345Z,69.14
2018-11-05T14:38:29.798Z,67.88
2018-11-05T14:40:59.110Z,68.54
2018-11-05T14:43:28.671Z,68.35
2018-11-05T14:45:57.979Z,68.13
2018-11-05T14:48:27.511Z,67.34
2018-11-05T14:50:56.890Z,66.28
2018-11-05T14:53:26.290Z,67.05
2018-11-05T14:55:55.692Z,66.78
2018-11-05T14:58:25.103Z,66.75
2018-11-05T15:00:55.724Z,66.62
2018-11-05T15:03:25.228Z,66.90
2018-11-05T15:05:54.733Z,66.61
2018-11-05T15:08:24.187Z,67.10
2018-11-05T15:10:53.535Z,67.16
2018-11-05T15:13:22.942Z,66.64
2018-11-05T15:15:52.338Z,67.63
2018-11-05T15:18:22.033Z,68.39
2018-11-05T15:20:51.481Z,67.57
2018-11-05T15:23:21.032Z,68.79
2018-11-05T15:25:50.510Z,68.51
2018-11-05T15:28:19.975Z,68.27
2018-11-05T15:30:49.364Z,68.22
2018-11-05T15:33:18.902Z,68.38
2018-11-05T15:35:48.373Z,67.53
2018-11-05T15:38:17.775Z,67.36
2018-11-05T15:40:47.281Z,68.03
2018-11-05T15:43:16.604Z,67.51
2018-11-05T15:45:45.978Z,66.89
2018-11-05T15:48:15.384Z,66.26
2018-11-05T15:50:44.885Z,66.39
2018-11-05T15:53:14.824Z,65.87
2018-11-05T15:55:43.993Z,66.23
2018-11-05T15:58:13.454Z,66.70
2018-11-05T16:00:42.956Z,66.44
2018-11-05T16:03:12.307Z,65.79
2018-11-05T16:05:41.809Z,65.30
2018-11-05T16:08:11.516Z,64.99
2018-11-05T16:10:40.919Z,65.30
2018-11-05T16:13:10.320Z,65.09
2018-11-05T16:15:39.825Z,64.68
2018-11-05T16:18:09.329Z,65.09
2018-11-05T16:20:38.839Z,64.89
2018-11-05T16:23:08.342Z,64.69
2018-11-05T16:25:37.885Z,64.74
2018-11-05T16:28:07.550Z,64.54
2018-11-05T16:30:37.074Z,64.90
2018-11-05T16:33:06.457Z,65.24
2018-11-05T16:35:35.897Z,66.12
2018-11-05T16:38:05.470Z,67.70
2018-11-05T16:40:34.767Z,69.65
2018-11-05T16:43:04.270Z,72.13
2018-11-05T16:45:33.779Z,73.45
2018-11-05T16:48:03.174Z,72.90
2018-11-05T16:50:32.680Z,70.83
2018-11-05T16:53:02.081Z,69.59
2018-11-05T16:55:31.486Z,68.94
2018-11-05T16:58:00.897Z,67.97
2018-11-05T17:00:30.516Z,67.56
2018-11-05T17:02:59.961Z,66.86
2018-11-05T17:05:29.396Z,65.95
2018-11-05T17:07:58.902Z,66.00
2018-11-05T17:10:28.407Z,65.43
2018-11-05T17:12:58.011Z,65.52
2018-11-05T17:15:27.415Z,65.14
2018-11-05T17:17:56.918Z,65.61
2018-11-05T17:20:26.404Z,65.44
2018-11-05T17:22:55.823Z,64.85
2018-11-05T17:25:25.239Z,65.48
2018-11-05T17:27:54.730Z,65.76
2018-11-05T17:30:24.336Z,66.16
2018-11-05T17:32:53.681Z,66.33
2018-11-05T17:35:23.037Z,66.23
2018-11-05T17:37:52.335Z,67.24
2018-11-05T17:40:22.867Z,66.83
2018-11-05T17:42:52.268Z,66.87
2018-11-05T17:45:21.668Z,66.55
2018-11-05T17:47:51.279Z,67.50
2018-11-05T17:50:21.905Z,67.92
2018-11-05T17:52:51.407Z,67.83
2018-11-05T17:55:20.812Z,67.85
2018-11-05T17:57:50.519Z,67.68
2018-11-05T18:00:22.076Z,67.49
2018-11-05T18:02:51.578Z,67.75
2018-11-05T18:05:21.288Z,68.00
2018-11-05T18:07:50.793Z,68.49
2018-11-05T18:10:20.297Z,69.53
2018-11-05T18:12:49.703Z,70.77
2018-11-05T18:15:19.165Z,71.86
2018-11-05T18:17:48.506Z,71.48
2018-11-05T18:20:18.468Z,72.15
2018-11-05T18:22:47.924Z,71.79
2018-11-05T18:25:18.653Z,70.81
2018-11-05T18:27:48.565Z,70.02
2018-11-05T18:30:18.479Z,69.11
2018-11-05T18:32:48.396Z,68.52
2018-11-05T18:35:18.027Z,67.78
2018-11-05T18:37:49.995Z,67.22
2018-11-05T18:40:19.364Z,66.99
2018-11-05T18:42:48.893Z,66.94
2018-11-05T18:45:18.445Z,67.75
2018-11-05T18:47:47.874Z,67.83
2018-11-05T18:50:17.458Z,68.05
2018-11-05T18:52:46.883Z,68.77
2018-11-05T18:55:17.362Z,69.16
2018-11-05T18:57:46.721Z,70.27
2018-11-05T19:00:22.519Z,71.18
2018-11-05T19:02:52.785Z,70.38
2018-11-05T19:05:23.310Z,70.71
2018-11-05T19:07:52.715Z,71.17
2018-11-05T19:10:22.423Z,75.18
2018-11-05T19:12:52.745Z,75.70
2018-11-05T19:15:22.357Z,74.66
2018-11-05T19:17:52.163Z,73.92
2018-11-05T19:20:21.585Z,73.06
2018-11-05T19:22:51.078Z,72.46
2018-11-05T19:25:20.576Z,71.58
2018-11-05T19:27:50.078Z,70.71
2018-11-05T19:30:21.538Z,71.29
2018-11-05T19:32:51.038Z,70.86
2018-11-05T19:35:20.866Z,70.45
2018-11-05T19:37:50.727Z,70.26
2018-11-05T19:40:20.845Z,69.70
2018-11-05T19:42:50.940Z,70.35
2018-11-05T19:45:22.767Z,70.47
2018-11-05T19:47:52.461Z,69.95
2018-11-05T19:50:23.848Z,72.14
2018-11-05T19:52:54.390Z,74.73
2018-11-05T19:55:24.215Z,74.81
2018-11-05T19:57:54.422Z,75.04
2018-11-05T20:00:26.364Z,73.32
2018-11-05T20:02:57.051Z,72.59
2018-11-05T20:05:26.833Z,72.17
2018-11-05T20:07:57.534Z,71.95
2018-11-05T20:10:27.281Z,74.11
2018-11-05T20:12:57.115Z,74.96
2018-11-05T20:15:27.083Z,73.92
2018-11-05T20:17:57.120Z,73.06
2018-11-05T20:20:27.563Z,72.49
2018-11-05T20:22:57.412Z,72.16
2018-11-05T20:25:26.838Z,71.79
2018-11-05T20:27:56.408Z,71.43
2018-11-05T20:30:27.428Z,71.27
2018-11-05T20:32:58.348Z,70.90
2018-11-05T20:35:27.858Z,70.84
2018-11-05T20:37:57.587Z,70.58
2018-11-05T20:40:27.567Z,70.42
2018-11-05T20:42:57.017Z,70.76
2018-11-05T20:45:26.849Z,70.72
2018-11-05T20:47:56.333Z,70.62
2018-11-05T20:50:25.836Z,71.93
2018-11-05T20:52:55.496Z,71.51
2018-11-05T20:55:24.947Z,71.28
2018-11-05T20:57:54.653Z,70.76
2018-11-05T21:00:24.058Z,70.91
2018-11-05T21:02:53.629Z,71.01
2018-11-05T21:05:23.169Z,71.03
2018-11-05T21:07:52.677Z,71.22
2018-11-05T21:10:22.180Z,71.08
2018-11-05T21:12:51.786Z,71.31
2018-11-05T21:15:22.351Z,70.85
2018-11-05T21:17:52.901Z,70.82
2018-11-05T21:20:22.345Z,70.98
2018-11-05T21:22:52.095Z,70.71
2018-11-05T21:25:21.362Z,70.77
2018-11-05T21:27:50.779Z,70.90
2018-11-05T21:30:21.322Z,71.13
2018-11-05T21:32:50.818Z,72.35
2018-11-05T21:35:21.335Z,72.08
2018-11-05T21:37:50.821Z,72.64
2018-11-05T21:40:20.730Z,71.72
2018-11-05T21:42:50.147Z,73.43
2018-11-05T21:45:19.536Z,72.97
2018-11-05T21:47:48.968Z,73.07
2018-11-05T21:50:19.276Z,72.37
2018-11-05T21:52:49.094Z,71.71
2018-11-05T21:55:18.534Z,71.11
2018-11-05T21:57:48.907Z,70.71
2018-11-05T22:00:21.167Z,70.37
2018-11-05T22:02:55.755Z,70.56
2018-11-05T22:05:25.194Z,70.43
2018-11-05T22:07:54.940Z,70.27
2018-11-05T22:10:24.628Z,69.93
2018-11-05T22:12:54.322Z,69.47
2018-11-05T22:15:24.180Z,69.56
2018-11-05T22:17:53.740Z,69.35
2018-11-05T22:20:23.143Z,69.08
2018-11-05T22:22:52.548Z,69.19
2018-11-05T22:25:21.897Z,69.54
2018-11-05T22:27:51.272Z,69.68
2018-11-05T22:30:20.645Z,70.80
2018-11-05T22:32:50.050Z,70.16
2018-11-05T22:35:19.552Z,69.25
2018-11-05T22:37:49.097Z,69.12
2018-11-05T22:40:18.459Z,70.31
2018-11-05T22:42:47.964Z,71.80
2018-11-05T22:45:17.468Z,72.22
2018-11-05T22:47:46.970Z,71.51
2018-11-05T22:50:16.486Z,70.76
2018-11-05T22:52:45.882Z,70.74
2018-11-05T22:55:15.283Z,70.02
2018-11-05T22:57:44.677Z,69.86
2018-11-05T23:00:22.188Z,69.32
2018-11-05T23:02:56.775Z,69.01
2018-11-05T23:05:26.372Z,69.97
2018-11-05T23:07:56.725Z,71.62
2018-11-05T23:10:26.229Z,71.74
2018-11-05T23:12:55.563Z,73.31
2018-11-05T23:15:25.034Z,75.02
2018-11-05T23:17:54.606Z,73.69
2018-11-05T23:20:23.939Z,72.34
2018-11-05T23:22:53.443Z,71.65
2018-11-05T23:25:22.844Z,70.10
2018-11-05T23:27:52.251Z,69.58
2018-11-05T23:30:21.756Z,68.76
2018-11-05T23:32:51.155Z,68.22
2018-11-05T23:35:20.656Z,67.92
2018-11-05T23:37:50.163Z,67.36
2018-11-05T23:40:20.009Z,67.15
2018-11-05T23:42:49.477Z,66.88
2018-11-05T23:45:18.881Z,66.47
2018-11-05T23:47:48.485Z,66.66
2018-11-05T23:50:17.806Z,67.50
2018-11-05T23:52:47.291Z,67.39
2018-11-05T23:55:16.694Z,66.97
2018-11-05T23:57:46.095Z,66.95
