createdAt,value
2018-09-10T00:00:23.476Z,71.40
2018-09-10T00:02:52.388Z,71.50
2018-09-10T00:05:20.828Z,71.90
2018-09-10T00:07:49.244Z,71.80
2018-09-10T00:10:17.685Z,71.60
2018-09-10T00:14:29.602Z,71.50
2018-09-10T00:16:57.811Z,71.40
2018-09-10T00:19:26.083Z,71.30
2018-09-10T00:21:54.284Z,72.40
2018-09-10T00:24:22.513Z,71.70
2018-09-10T00:26:50.764Z,71.90
2018-09-10T00:29:18.954Z,71.90
2018-09-10T00:31:47.211Z,71.90
2018-09-10T00:34:15.492Z,71.60
2018-09-10T00:36:45.840Z,71.50
2018-09-10T00:39:14.888Z,71.50
2018-09-10T00:41:43.101Z,71.20
2018-09-10T00:44:12.287Z,71.00
2018-09-10T00:46:40.511Z,70.40
2018-09-10T00:49:09.025Z,70.10
2018-09-10T00:51:37.455Z,70.20
2018-09-10T00:54:05.848Z,70.20
2018-09-10T00:56:34.124Z,70.30
2018-09-10T00:59:02.406Z,70.90
2018-09-10T01:01:30.728Z,71.60
2018-09-10T01:03:59.156Z,72.20
2018-09-10T01:11:21.490Z,72.70
2018-09-10T01:13:50.070Z,72.80
2018-09-10T01:16:18.267Z,73.30
2018-09-10T01:18:46.622Z,73.70
2018-09-10T01:21:14.866Z,74.00
2018-09-10T01:24:30.016Z,74.40
2018-09-10T01:26:58.516Z,74.50
2018-09-10T01:29:27.161Z,74.60
2018-09-10T01:31:55.588Z,74.90
2018-09-10T01:34:29.476Z,75.10
2018-09-10T01:36:58.067Z,74.80
2018-09-10T01:39:26.614Z,74.90
2018-09-10T01:41:56.266Z,75.00
2018-09-10T01:44:24.851Z,74.70
2018-09-10T01:46:53.268Z,74.60
2018-09-10T01:49:22.075Z,75.10
2018-09-10T01:51:50.851Z,74.30
2018-09-10T01:54:19.377Z,73.50
2018-09-10T01:56:47.869Z,73.50
2018-09-10T01:59:16.346Z,73.40
2018-09-10T02:01:44.791Z,73.80
2018-09-10T02:04:13.139Z,74.00
2018-09-10T02:06:42.212Z,74.20
2018-09-10T02:09:11.212Z,74.20
2018-09-10T02:11:39.897Z,74.30
2018-09-10T02:14:08.791Z,74.00
2018-09-10T02:16:37.302Z,73.90
2018-09-10T02:19:05.793Z,73.70
2018-09-10T02:21:34.901Z,73.70
2018-09-10T02:24:03.562Z,73.70
2018-09-10T02:26:33.000Z,74.80
2018-09-10T02:29:01.276Z,74.00
2018-09-10T02:31:30.034Z,74.50
2018-09-10T02:33:58.706Z,74.90
2018-09-10T02:36:27.170Z,75.00
2018-09-10T02:38:55.666Z,75.10
2018-09-10T02:41:24.286Z,75.80
2018-09-10T02:43:53.484Z,76.10
2018-09-10T02:46:21.992Z,76.20
2018-09-10T02:48:51.392Z,76.00
2018-09-10T02:51:20.039Z,76.80
2018-09-10T02:53:48.945Z,76.90
2018-09-10T02:56:17.521Z,76.90
2018-09-10T02:58:46.005Z,76.80
2018-09-10T03:01:14.492Z,77.00
2018-09-10T03:03:42.914Z,76.60
2018-09-10T03:06:11.342Z,75.80
2018-09-10T03:08:39.839Z,75.40
2018-09-10T03:11:08.380Z,75.10
2018-09-10T03:13:37.179Z,74.90
2018-09-10T03:16:05.665Z,75.30
2018-09-10T03:18:34.057Z,75.70
2018-09-10T03:21:02.526Z,76.20
2018-09-10T03:23:30.914Z,76.90
2018-09-10T03:25:59.945Z,77.20
2018-09-10T03:28:28.495Z,77.20
2018-09-10T03:30:57.034Z,78.20
2018-09-10T03:33:25.597Z,77.90
2018-09-10T03:35:54.184Z,78.10
2018-09-10T03:38:22.923Z,78.30
2018-09-10T03:40:51.309Z,77.90
2018-09-10T03:43:19.660Z,78.20
2018-09-10T03:45:48.165Z,78.20
2018-09-10T03:48:16.477Z,78.00
2018-09-10T03:55:47.805Z,78.40
2018-09-10T03:58:16.029Z,78.10
2018-09-10T04:00:44.270Z,78.20
2018-09-10T04:03:12.508Z,78.20
2018-09-10T04:05:40.681Z,78.00
2018-09-10T04:08:08.970Z,78.00
2018-09-10T04:10:37.198Z,77.70
2018-09-10T04:14:32.255Z,77.40
2018-09-10T04:17:00.553Z,76.50
2018-09-10T04:19:28.918Z,75.00
2018-09-10T04:21:57.120Z,74.80
2018-09-10T04:24:25.340Z,74.70
2018-09-10T04:26:53.597Z,74.60
2018-09-10T04:29:21.801Z,74.00
2018-09-10T04:31:50.271Z,74.00
2018-09-10T04:34:18.541Z,74.00
2018-09-10T04:36:46.779Z,74.00
2018-09-10T04:39:15.009Z,74.10
2018-09-10T04:41:43.803Z,73.70
2018-09-10T04:44:12.044Z,73.90
2018-09-10T04:46:40.497Z,74.10
2018-09-10T04:49:09.763Z,74.00
2018-09-10T04:56:32.018Z,73.90
2018-09-10T04:59:00.646Z,74.50
2018-09-10T05:01:28.847Z,74.60
2018-09-10T05:03:57.399Z,74.80
2018-09-10T05:06:25.614Z,74.90
2018-09-10T05:13:47.696Z,75.20
2018-09-10T05:16:15.893Z,74.60
2018-09-10T05:18:44.157Z,74.00
2018-09-10T05:21:12.345Z,73.70
2018-09-10T05:23:40.642Z,73.50
2018-09-10T05:26:09.080Z,73.90
2018-09-10T05:28:37.413Z,74.20
2018-09-10T05:31:05.745Z,74.20
2018-09-10T05:33:34.095Z,74.20
2018-09-10T05:36:02.271Z,73.80
2018-09-10T05:38:30.447Z,73.70
2018-09-10T05:40:58.657Z,73.70
2018-09-10T05:43:26.988Z,73.90
2018-09-10T05:45:55.337Z,74.40
2018-09-10T05:48:24.274Z,74.50
2018-09-10T05:50:52.572Z,74.10
2018-09-10T05:53:20.849Z,74.10
2018-09-10T05:55:48.989Z,74.20
2018-09-10T06:00:51.897Z,74.00
2018-09-10T06:03:20.086Z,74.10
2018-09-10T06:05:48.595Z,74.20
2018-09-10T06:08:22.261Z,74.90
2018-09-10T06:10:50.491Z,75.10
2018-09-10T06:13:18.738Z,75.20
2018-09-10T06:15:46.909Z,76.70
2018-09-10T06:18:15.062Z,75.40
2018-09-10T06:20:43.333Z,74.90
2018-09-10T06:23:11.553Z,75.10
2018-09-10T06:25:39.726Z,75.20
2018-09-10T06:28:08.119Z,75.70
2018-09-10T06:30:36.281Z,75.20
2018-09-10T06:33:04.454Z,74.40
2018-09-10T06:35:32.716Z,74.50
2018-09-10T06:38:00.871Z,74.90
2018-09-10T06:40:35.788Z,74.60
2018-09-10T06:43:03.973Z,74.70
2018-09-10T06:45:32.222Z,74.70
2018-09-10T06:48:00.494Z,75.20
2018-09-10T06:50:28.720Z,75.00
2018-09-10T06:52:56.992Z,75.20
2018-09-10T06:55:25.289Z,76.00
2018-09-10T06:57:53.525Z,76.50
2018-09-10T07:00:22.283Z,76.40
2018-09-10T07:02:50.416Z,76.60
2018-09-10T07:05:18.677Z,77.10
2018-09-10T07:07:46.849Z,77.40
2018-09-10T07:10:15.126Z,77.30
2018-09-10T07:12:43.364Z,77.30
2018-09-10T07:15:11.588Z,77.50
2018-09-10T07:17:39.771Z,77.20
2018-09-10T07:20:08.032Z,77.50
2018-09-10T07:22:36.638Z,77.50
2018-09-10T07:25:05.014Z,77.70
2018-09-10T07:27:33.223Z,78.20
2018-09-10T07:30:01.380Z,78.30
2018-09-10T07:32:29.773Z,78.40
2018-09-10T07:34:57.986Z,78.30
2018-09-10T07:37:26.250Z,78.00
2018-09-10T07:44:48.595Z,75.60
2018-09-10T07:47:16.955Z,72.90
2018-09-10T07:49:45.180Z,73.50
2018-09-10T07:52:13.446Z,74.40
2018-09-10T07:54:41.764Z,75.00
2018-09-10T07:57:10.151Z,75.70
2018-09-10T07:59:38.388Z,76.10
2018-09-10T08:02:06.644Z,75.90
2018-09-10T08:04:34.920Z,76.40
2018-09-10T08:07:03.297Z,76.40
2018-09-10T08:09:31.559Z,77.00
2018-09-10T08:11:59.864Z,76.90
2018-09-10T08:14:28.102Z,76.70
2018-09-10T08:16:56.298Z,76.80
2018-09-10T08:19:24.535Z,77.30
2018-09-10T08:21:52.722Z,78.20
2018-09-10T08:24:21.491Z,78.60
2018-09-10T08:26:49.724Z,79.10
2018-09-10T08:29:17.912Z,78.80
2018-09-10T08:31:46.149Z,78.00
2018-09-10T08:34:15.136Z,77.60
2018-09-10T08:36:43.733Z,77.50
2018-09-10T08:39:11.969Z,77.40
2018-09-10T08:41:40.334Z,77.10
2018-09-10T08:44:08.594Z,76.90
2018-09-10T08:46:36.878Z,75.80
2018-09-10T08:49:05.135Z,73.70
2018-09-10T08:51:33.299Z,71.70
2018-09-10T08:54:35.075Z,70.90
2018-09-10T08:57:03.179Z,68.00
2018-09-10T08:59:31.353Z,66.20
2018-09-10T09:01:59.560Z,67.10
2018-09-10T09:04:27.700Z,68.00
2018-09-10T09:06:55.921Z,67.40
2018-09-10T09:09:24.149Z,67.90
2018-09-10T09:11:52.391Z,68.90
2018-09-10T09:14:21.529Z,69.90
2018-09-10T09:16:49.860Z,70.50
2018-09-10T09:19:18.128Z,70.80
2018-09-10T09:21:46.308Z,71.00
2018-09-10T09:24:14.549Z,70.50
2018-09-10T09:26:42.788Z,66.60
2018-09-10T09:29:11.189Z,61.60
2018-09-10T09:31:39.400Z,58.50
2018-09-10T09:34:07.600Z,56.00
2018-09-10T09:37:42.778Z,55.50
2018-09-10T09:40:16.361Z,55.10
2018-09-10T09:42:50.155Z,56.50
2018-09-10T09:45:23.827Z,57.60
2018-09-10T09:47:52.043Z,58.80
2018-09-10T09:50:20.266Z,61.00
2018-09-10T09:52:49.837Z,62.00
2018-09-10T09:55:18.078Z,61.70
2018-09-10T09:57:46.776Z,61.80
2018-09-10T10:00:20.541Z,62.50
2018-09-10T10:02:54.166Z,61.20
2018-09-10T10:05:22.355Z,60.20
2018-09-10T10:07:50.591Z,60.70
2018-09-10T10:10:18.835Z,60.40
2018-09-10T10:12:47.022Z,60.20
2018-09-10T10:15:15.325Z,59.60
2018-09-10T10:17:43.539Z,59.60
2018-09-10T10:20:12.826Z,60.50
2018-09-10T10:22:41.122Z,61.50
2018-09-10T10:25:09.624Z,62.90
2018-09-10T10:27:37.885Z,63.00
2018-09-10T10:30:06.050Z,63.30
2018-09-10T10:32:34.342Z,63.50
2018-09-10T10:35:02.646Z,62.90
2018-09-10T10:37:30.862Z,62.00
2018-09-10T10:39:59.068Z,62.00
2018-09-10T10:42:27.280Z,61.60
2018-09-10T10:45:02.390Z,61.80
2018-09-10T10:47:30.628Z,62.20
2018-09-10T10:49:58.932Z,63.00
2018-09-10T10:52:27.125Z,63.70
2018-09-10T10:54:55.371Z,64.20
2018-09-10T10:57:23.573Z,64.70
2018-09-10T10:59:51.761Z,63.50
2018-09-10T11:02:20.066Z,63.10
2018-09-10T11:04:49.811Z,64.70
2018-09-10T11:07:18.046Z,64.00
2018-09-10T11:09:46.334Z,62.20
2018-09-10T11:12:14.526Z,62.80
2018-09-10T11:14:43.929Z,62.80
2018-09-10T11:17:12.322Z,63.60
2018-09-10T11:19:40.594Z,63.70
2018-09-10T11:22:08.833Z,63.60
2018-09-10T11:24:37.207Z,64.10
2018-09-10T11:27:07.138Z,64.30
2018-09-10T11:29:35.348Z,64.20
2018-09-10T11:32:03.822Z,64.60
2018-09-10T11:34:32.181Z,64.50
2018-09-10T11:37:00.412Z,64.60
2018-09-10T11:39:28.677Z,65.20
2018-09-10T11:41:56.962Z,65.30
2018-09-10T11:44:26.593Z,64.40
2018-09-10T11:46:55.210Z,64.10
2018-09-10T11:49:24.376Z,64.30
2018-09-10T11:51:52.632Z,63.60
2018-09-10T11:54:21.127Z,63.80
2018-09-10T11:56:49.496Z,61.40
2018-09-10T11:59:17.812Z,62.00
2018-09-10T12:01:46.109Z,61.50
2018-09-10T12:04:14.416Z,60.20
2018-09-10T12:06:45.262Z,59.70
2018-09-10T12:09:13.641Z,60.10
2018-09-10T12:11:42.616Z,59.50
2018-09-10T12:14:10.821Z,59.50
2018-09-10T12:16:45.511Z,60.10
2018-09-10T12:19:13.755Z,60.10
2018-09-10T12:21:41.959Z,60.20
2018-09-10T12:24:10.181Z,60.40
2018-09-10T12:26:38.463Z,60.60
2018-09-10T12:29:06.890Z,60.40
2018-09-10T12:31:35.270Z,60.40
2018-09-10T12:34:04.863Z,60.50
2018-09-10T12:36:33.369Z,61.20
2018-09-10T12:39:01.871Z,61.80
2018-09-10T12:41:30.138Z,61.90
2018-09-10T12:43:58.419Z,61.80
2018-09-10T12:46:26.643Z,62.30
2018-09-10T12:48:54.821Z,62.00
2018-09-10T12:51:23.064Z,62.00
2018-09-10T12:53:51.324Z,62.00
2018-09-10T12:56:19.688Z,62.10
2018-09-10T12:58:47.879Z,62.50
2018-09-10T13:01:16.091Z,62.00
2018-09-10T13:03:44.785Z,62.70
2018-09-10T13:06:13.035Z,62.30
2018-09-10T13:08:41.364Z,61.70
2018-09-10T13:11:09.669Z,60.90
2018-09-10T13:14:37.505Z,60.30
2018-09-10T13:17:06.025Z,60.90
2018-09-10T13:19:34.230Z,59.80
2018-09-10T13:22:02.479Z,59.60
2018-09-10T13:24:30.648Z,59.50
2018-09-10T13:26:59.029Z,58.50
2018-09-10T13:29:27.246Z,58.10
2018-09-10T13:31:55.778Z,58.10
2018-09-10T13:34:24.024Z,57.10
2018-09-10T13:36:53.094Z,57.60
2018-09-10T13:39:21.454Z,57.10
2018-09-10T13:41:50.003Z,57.80
2018-09-10T13:44:18.284Z,57.50
2018-09-10T13:46:47.075Z,57.90
2018-09-10T13:49:15.284Z,58.40
2018-09-10T13:51:43.540Z,58.50
2018-09-10T13:54:12.992Z,58.30
2018-09-10T13:56:41.280Z,58.20
2018-09-10T13:59:09.589Z,58.80
2018-09-10T14:01:44.348Z,58.60
2018-09-10T14:04:12.599Z,58.10
2018-09-10T14:06:40.840Z,57.90
2018-09-10T14:09:09.143Z,57.90
2018-09-10T14:11:38.138Z,57.90
2018-09-10T14:14:06.844Z,57.60
2018-09-10T14:16:35.064Z,58.60
2018-09-10T14:19:03.301Z,59.00
2018-09-10T14:21:31.727Z,58.50
2018-09-10T14:24:01.034Z,58.70
2018-09-10T14:26:29.325Z,58.50
2018-09-10T14:28:57.648Z,58.70
2018-09-10T14:31:25.806Z,58.50
2018-09-10T14:33:54.425Z,59.00
2018-09-10T14:36:22.871Z,58.90
2018-09-10T14:38:51.467Z,59.10
2018-09-10T14:41:19.779Z,58.80
2018-09-10T14:43:47.990Z,58.90
2018-09-10T14:46:17.267Z,58.80
2018-09-10T14:48:45.661Z,58.40
2018-09-10T14:51:14.132Z,58.50
2018-09-10T14:53:42.473Z,58.50
2018-09-10T14:56:10.931Z,58.60
2018-09-10T14:58:39.267Z,58.50
2018-09-10T15:01:08.367Z,59.20
2018-09-10T15:03:36.620Z,58.70
2018-09-10T15:06:05.014Z,58.80
2018-09-10T15:08:33.496Z,58.40
2018-09-10T15:11:01.779Z,59.00
2018-09-10T15:13:30.048Z,59.20
2018-09-10T15:15:58.470Z,59.70
2018-09-10T15:18:27.085Z,59.50
2018-09-10T15:20:55.242Z,59.60
2018-09-10T15:23:23.774Z,59.40
2018-09-10T15:25:52.219Z,58.80
2018-09-10T15:28:20.639Z,59.50
2018-09-10T15:30:49.313Z,59.70
2018-09-10T15:33:19.000Z,59.30
2018-09-10T15:35:47.549Z,59.60
2018-09-10T15:38:15.962Z,59.80
2018-09-10T15:40:44.968Z,59.60
2018-09-10T15:43:13.207Z,59.70
2018-09-10T15:45:41.417Z,60.30
2018-09-10T15:48:09.681Z,59.70
2018-09-10T15:50:37.970Z,60.20
2018-09-10T15:53:06.283Z,60.80
2018-09-10T15:55:34.656Z,60.60
2018-09-10T15:58:04.072Z,60.20
2018-09-10T16:00:32.311Z,60.00
2018-09-10T16:03:01.736Z,60.50
2018-09-10T16:05:29.987Z,60.90
2018-09-10T16:07:58.376Z,60.80
2018-09-10T16:10:26.841Z,61.40
2018-09-10T16:12:55.220Z,61.00
2018-09-10T16:15:23.732Z,61.30
2018-09-10T16:17:52.021Z,61.30
2018-09-10T16:20:20.344Z,63.20
2018-09-10T16:22:48.562Z,62.80
2018-09-10T16:25:18.999Z,61.50
2018-09-10T16:27:47.181Z,62.20
2018-09-10T16:30:15.419Z,62.10
2018-09-10T16:32:43.658Z,62.80
2018-09-10T16:35:11.928Z,63.00
2018-09-10T16:37:40.278Z,62.40
2018-09-10T16:40:08.568Z,62.60
2018-09-10T16:42:36.960Z,62.50
2018-09-10T16:45:05.745Z,62.80
2018-09-10T16:47:34.021Z,62.60
2018-09-10T16:50:02.323Z,62.90
2018-09-10T16:52:30.609Z,62.80
2018-09-10T16:54:58.859Z,62.80
2018-09-10T16:57:27.063Z,62.80
2018-09-10T16:59:55.312Z,63.00
2018-09-10T17:02:23.784Z,63.00
2018-09-10T17:04:52.572Z,63.30
2018-09-10T17:07:20.825Z,64.60
2018-09-10T17:09:49.101Z,63.80
2018-09-10T17:12:17.371Z,64.00
2018-09-10T17:14:45.582Z,64.20
2018-09-10T17:17:14.071Z,64.40
2018-09-10T17:19:42.307Z,65.30
2018-09-10T17:22:10.574Z,65.50
2018-09-10T17:24:38.934Z,65.20
2018-09-10T17:32:00.854Z,65.80
2018-09-10T17:34:29.120Z,66.20
2018-09-10T17:36:57.465Z,66.30
2018-09-10T17:39:25.734Z,66.80
2018-09-10T17:41:54.491Z,67.40
2018-09-10T17:44:22.711Z,68.00
2018-09-10T17:46:51.274Z,68.40
2018-09-10T17:49:19.457Z,68.30
2018-09-10T17:51:47.805Z,68.80
2018-09-10T17:54:16.014Z,69.10
2018-09-10T17:56:44.364Z,69.40
2018-09-10T17:59:12.673Z,69.70
2018-09-10T18:01:40.979Z,69.70
2018-09-10T18:04:09.565Z,69.50
2018-09-10T18:11:35.179Z,70.20
2018-09-10T18:14:03.694Z,70.20
2018-09-10T18:16:32.347Z,70.60
2018-09-10T18:19:00.971Z,70.80
2018-09-10T18:21:29.520Z,70.90
2018-09-10T18:23:58.068Z,71.30
2018-09-10T18:26:26.390Z,71.70
2018-09-10T18:28:54.857Z,72.20
2018-09-10T18:31:23.407Z,72.30
2018-09-10T18:33:51.716Z,72.80
2018-09-10T18:36:21.010Z,73.40
2018-09-10T18:38:49.544Z,74.60
2018-09-10T18:41:17.787Z,74.20
2018-09-10T18:43:46.094Z,74.60
2018-09-10T18:46:14.314Z,74.80
2018-09-10T18:48:42.993Z,75.20
2018-09-10T18:51:11.399Z,75.50
2018-09-10T18:53:39.769Z,75.70
2018-09-10T18:56:10.266Z,76.00
2018-09-10T18:58:38.738Z,76.20
2018-09-10T19:01:07.239Z,75.80
2018-09-10T19:03:35.372Z,75.90
2018-09-10T19:06:03.621Z,75.70
2018-09-10T19:08:32.174Z,75.30
2018-09-10T19:11:00.682Z,75.30
2018-09-10T19:14:43.542Z,75.50
2018-09-10T19:17:11.787Z,75.90
2018-09-10T19:19:40.109Z,75.80
2018-09-10T19:22:08.460Z,76.00
2018-09-10T19:24:36.879Z,76.10
2018-09-10T19:27:05.161Z,76.40
2018-09-10T19:29:33.460Z,76.70
2018-09-10T19:32:01.838Z,76.90
2018-09-10T19:34:30.358Z,77.20
2018-09-10T19:36:58.844Z,77.50
2018-09-10T19:39:27.237Z,77.60
2018-09-10T19:41:56.538Z,77.60
2018-09-10T19:44:25.094Z,77.90
2018-09-10T19:46:53.364Z,77.70
2018-09-10T19:49:21.561Z,77.60
2018-09-10T19:51:51.011Z,77.80
2018-09-10T19:54:19.526Z,77.90
2018-09-10T19:56:48.175Z,77.80
2018-09-10T19:59:16.598Z,78.10
2018-09-10T20:01:44.878Z,78.50
2018-09-10T20:04:13.364Z,78.80
2018-09-10T20:06:41.638Z,79.10
2018-09-10T20:09:11.497Z,79.10
2018-09-10T20:11:40.053Z,79.10
2018-09-10T20:14:08.736Z,78.90
2018-09-10T20:16:37.071Z,78.90
2018-09-10T20:19:05.771Z,79.10
2018-09-10T20:21:34.109Z,79.00
2018-09-10T20:24:02.354Z,79.40
2018-09-10T20:26:31.716Z,79.60
2018-09-10T20:29:00.115Z,79.90
2018-09-10T20:31:29.485Z,79.90
2018-09-10T20:34:03.280Z,80.00
2018-09-10T20:36:31.765Z,80.40
2018-09-10T20:39:01.529Z,80.90
2018-09-10T20:41:30.274Z,81.30
2018-09-10T20:43:58.933Z,81.70
2018-09-10T20:46:27.262Z,81.70
2018-09-10T20:48:55.796Z,81.80
2018-09-10T20:51:24.396Z,82.10
2018-09-10T20:53:54.608Z,82.30
2018-09-10T20:56:23.450Z,82.60
2018-09-10T20:58:52.221Z,82.70
2018-09-10T21:01:20.841Z,83.20
2018-09-10T21:03:49.129Z,83.60
2018-09-10T21:06:17.771Z,83.70
2018-09-10T21:08:46.354Z,84.10
2018-09-10T21:11:14.598Z,84.30
2018-09-10T21:13:42.835Z,84.50
2018-09-10T21:21:04.970Z,84.90
2018-09-10T21:23:33.152Z,84.70
2018-09-10T21:26:01.377Z,84.50
2018-09-10T21:28:29.675Z,84.10
2018-09-10T21:30:57.933Z,84.00
2018-09-10T21:34:45.110Z,83.70
2018-09-10T21:37:13.399Z,83.60
2018-09-10T21:39:41.748Z,83.20
2018-09-10T21:42:10.039Z,83.40
2018-09-10T21:44:38.266Z,83.20
2018-09-10T21:47:06.535Z,83.20
2018-09-10T21:49:35.734Z,82.80
2018-09-10T21:52:04.036Z,82.70
2018-09-10T21:54:32.272Z,82.70
2018-09-10T21:57:00.589Z,82.70
2018-09-10T21:59:28.840Z,82.90
2018-09-10T22:01:57.164Z,83.00
2018-09-10T22:04:25.523Z,83.50
