createdAt,value
2023-05-22T00:03:50.867Z,60469.84
2023-05-22T00:08:54.667Z,60469.84
2023-05-22T00:13:58.425Z,60469.84
2023-05-22T00:19:04.001Z,60469.84
2023-05-22T00:24:08.400Z,60469.84
2023-05-22T00:29:12.350Z,60469.84
2023-05-22T00:34:17.639Z,60469.84
2023-05-22T00:39:21.825Z,60469.84
2023-05-22T00:44:25.713Z,60469.84
2023-05-22T00:49:30.871Z,60469.84
2023-05-22T00:54:34.930Z,60469.84
2023-05-22T00:59:40.214Z,60469.84
2023-05-22T01:04:48.314Z,60469.84
2023-05-22T01:09:52.612Z,60469.84
2023-05-22T01:15:02.832Z,60469.84
2023-05-22T01:20:14.446Z,60469.84
2023-05-22T01:25:31.898Z,60469.84
2023-05-22T01:30:46.254Z,60469.84
2023-05-22T01:35:54.009Z,60469.84
2023-05-22T01:40:57.965Z,60469.84
2023-05-22T01:46:04.729Z,60469.84
2023-05-22T01:51:13.455Z,60469.84
2023-05-22T01:56:20.937Z,60469.84
2023-05-22T02:01:28.137Z,60469.84
2023-05-22T02:06:33.345Z,60469.84
2023-05-22T02:11:38.851Z,60469.84
2023-05-22T02:16:47.877Z,60469.84
2023-05-22T02:21:53.542Z,60469.84
2023-05-22T02:26:59.215Z,60469.84
2023-05-22T02:32:04.547Z,60469.84
2023-05-22T02:37:08.374Z,60469.84
2023-05-22T02:42:12.173Z,60469.84
2023-05-22T02:47:17.314Z,60469.84
2023-05-22T02:52:22.544Z,60469.84
2023-05-22T02:57:26.383Z,60469.84
2023-05-22T03:02:32.533Z,60469.84
2023-05-22T03:07:37.166Z,60469.84
2023-05-22T03:12:41.114Z,60469.84
2023-05-22T03:17:46.763Z,60469.84
2023-05-22T03:22:51.665Z,60469.84
2023-05-22T03:27:55.835Z,60469.84
2023-05-22T03:33:02.268Z,60469.84
2023-05-22T03:38:06.273Z,60469.84
2023-05-22T03:43:10.569Z,60469.84
2023-05-22T03:48:17.005Z,60469.84
2023-05-22T03:53:22.147Z,60469.84
2023-05-22T03:58:25.969Z,60469.84
2023-05-22T04:03:31.175Z,60469.84
2023-05-22T04:08:35.018Z,60469.84
2023-05-22T04:13:38.750Z,60469.84
2023-05-22T04:18:45.061Z,60469.84
2023-05-22T04:23:49.485Z,60469.84
2023-05-22T04:28:53.288Z,60469.84
2023-05-22T04:34:00.266Z,60469.84
2023-05-22T04:39:04.620Z,60469.84
2023-05-22T04:44:08.647Z,60469.84
2023-05-22T04:49:14.320Z,60469.84
2023-05-22T04:54:18.089Z,60469.84
2023-05-22T04:59:23.397Z,60469.84
2023-05-22T05:04:28.612Z,60469.84
2023-05-22T05:09:32.561Z,60469.84
2023-05-22T05:14:36.414Z,60469.84
2023-05-22T05:19:41.822Z,60469.84
2023-05-22T05:24:45.792Z,60469.84
2023-05-22T05:29:49.750Z,60469.84
2023-05-22T05:35:04.141Z,60469.84
2023-05-22T05:40:26.702Z,60469.84
2023-05-22T05:45:30.803Z,60469.84
2023-05-22T05:50:37.017Z,60469.84
2023-05-22T05:55:41.502Z,60469.84
2023-05-22T06:00:46.000Z,60469.84
2023-05-22T06:05:52.232Z,60469.84
2023-05-22T06:11:18.739Z,60469.84
2023-05-22T06:16:31.313Z,60469.84
2023-05-22T06:21:36.619Z,60469.84
2023-05-22T06:26:40.928Z,60469.84
2023-05-22T06:31:44.816Z,60469.84
2023-05-22T06:36:51.448Z,60469.84
2023-05-22T06:41:58.058Z,60469.84
2023-05-22T06:47:02.004Z,60469.84
2023-05-22T06:52:08.410Z,60469.84
2023-05-22T06:57:13.038Z,60469.84
2023-05-22T07:02:17.983Z,60469.84
2023-05-22T07:07:41.243Z,60469.84
2023-05-22T07:12:47.960Z,60469.84
2023-05-22T07:17:52.105Z,60469.84
2023-05-22T07:22:58.389Z,60469.84
2023-05-22T07:28:08.639Z,60469.84
2023-05-22T07:33:17.266Z,60469.84
2023-05-22T07:38:23.295Z,60469.84
2023-05-22T07:43:34.357Z,60469.84
2023-05-22T07:48:38.606Z,60469.84
2023-05-22T07:53:45.243Z,60469.84
2023-05-22T07:58:49.334Z,60469.84
2023-05-22T08:03:56.733Z,60469.84
2023-05-22T08:09:02.454Z,60469.84
2023-05-22T08:14:06.281Z,60469.84
2023-05-22T08:19:10.228Z,60469.84
2023-05-22T08:24:15.615Z,60469.84
2023-05-22T08:29:19.408Z,60469.84
2023-05-22T08:34:23.174Z,60469.84
2023-05-22T08:39:28.861Z,60469.84
2023-05-22T08:44:32.635Z,60469.84
2023-05-22T08:49:36.681Z,60469.84
2023-05-22T08:54:43.417Z,60469.84
2023-05-22T08:59:47.602Z,60469.84
2023-05-22T09:04:52.607Z,60469.84
2023-05-22T09:09:58.025Z,60469.84
2023-05-22T09:15:10.102Z,60469.84
2023-05-22T09:20:15.847Z,60469.84
2023-05-22T09:25:21.836Z,60469.84
2023-05-22T09:30:25.772Z,60469.84
2023-05-22T09:35:33.586Z,60469.84
2023-05-22T09:40:41.422Z,60469.84
2023-05-22T09:45:45.831Z,60469.84
2023-05-22T09:50:50.011Z,60469.84
2023-05-22T09:55:57.594Z,60469.84
2023-05-22T10:01:02.441Z,60469.84
2023-05-22T10:06:07.529Z,60469.84
2023-05-22T10:11:13.049Z,60469.84
2023-05-22T10:16:17.478Z,60469.84
2023-05-22T10:21:21.440Z,60469.84
2023-05-22T10:26:27.404Z,60469.84
2023-05-22T10:31:40.519Z,60469.84
2023-05-22T10:37:17.250Z,60469.84
2023-05-22T10:42:24.603Z,60469.84
2023-05-22T10:47:28.653Z,60469.84
2023-05-22T10:52:32.554Z,60469.84
2023-05-22T10:57:38.846Z,60469.84
2023-05-22T11:02:44.226Z,60469.84
2023-05-22T11:07:52.598Z,60469.84
2023-05-22T11:13:12.543Z,60469.84
2023-05-22T11:18:16.513Z,60469.84
2023-05-22T11:23:20.759Z,60469.84
2023-05-22T11:28:26.203Z,60469.84
2023-05-22T11:33:30.336Z,60469.84
2023-05-22T11:38:34.307Z,60469.84
2023-05-22T11:43:39.734Z,60469.84
2023-05-22T11:48:43.715Z,60469.84
2023-05-22T11:53:48.072Z,60469.84
2023-05-22T11:58:53.338Z,60469.84
2023-05-22T12:03:57.305Z,60469.84
2023-05-22T12:09:04.882Z,60469.84
2023-05-22T12:14:12.918Z,60469.84
2023-05-22T12:19:16.975Z,60469.84
2023-05-22T12:24:23.540Z,60469.84
2023-05-22T12:29:29.003Z,60469.84
2023-05-22T12:34:35.136Z,60469.84
2023-05-22T12:39:38.966Z,60469.84
2023-05-22T12:55:11.538Z,101379.63
2023-05-22T13:00:16.900Z,101382.50
2023-05-22T13:05:21.361Z,101373.22
2023-05-22T13:10:26.897Z,101365.91
2023-05-22T13:15:32.566Z,101373.66
2023-05-22T13:20:38.240Z,101368.78
2023-05-22T13:25:44.000Z,101376.97
2023-05-22T13:30:48.110Z,101366.97
2023-05-22T13:35:52.223Z,101374.94
2023-05-22T13:41:00.668Z,101379.22
2023-05-22T13:46:04.923Z,101370.84
2023-05-22T13:51:09.066Z,101377.78
2023-05-22T13:56:14.757Z,101385.34
2023-05-22T14:01:18.902Z,101390.22
2023-05-22T14:06:23.553Z,101396.53
2023-05-22T14:11:29.049Z,101389.19
2023-05-22T14:16:35.204Z,101391.22
2023-05-22T14:21:39.360Z,101398.34
2023-05-22T14:26:45.350Z,101405.44
2023-05-22T14:31:51.984Z,101408.69
2023-05-22T14:36:58.100Z,101407.06
2023-05-22T14:42:03.624Z,101411.28
2023-05-22T14:47:08.042Z,101409.81
2023-05-22T14:52:12.172Z,101402.25
2023-05-22T14:57:17.783Z,101414.66
2023-05-22T15:02:24.816Z,101419.50
2023-05-22T15:07:43.105Z,101423.13
2023-05-22T15:12:50.617Z,101421.72
2023-05-22T15:17:55.628Z,101426.38
2023-05-22T15:23:00.886Z,101423.91
2023-05-22T15:28:07.282Z,101409.25
2023-05-22T15:33:11.719Z,101421.88
2023-05-22T15:38:16.620Z,101414.88
2023-05-22T15:43:23.415Z,101416.72
2023-05-22T15:48:32.421Z,101414.03
2023-05-22T15:53:36.595Z,101412.97
2023-05-22T15:58:42.196Z,101421.69
2023-05-22T16:03:46.570Z,101406.66
2023-05-22T16:08:50.827Z,101403.56
2023-05-22T16:13:56.244Z,101413.72
2023-05-22T16:19:00.411Z,101424.63
2023-05-22T16:24:06.485Z,101417.44
2023-05-22T16:29:11.912Z,101410.47
2023-05-22T16:34:16.267Z,101427.53
2023-05-22T16:39:20.374Z,101439.31
2023-05-22T16:44:26.013Z,101435.59
2023-05-22T16:49:30.264Z,101427.69
2023-05-22T16:54:34.549Z,101430.72
2023-05-22T16:59:40.007Z,101429.81
2023-05-22T17:04:44.533Z,101435.28
2023-05-22T17:09:48.659Z,101436.41
2023-05-22T17:14:54.211Z,101443.28
2023-05-22T17:19:58.590Z,101443.75
2023-05-22T17:25:02.752Z,101448.78
2023-05-22T17:30:09.812Z,101464.00
2023-05-22T17:35:13.912Z,101460.75
2023-05-22T17:40:18.768Z,101456.66
2023-05-22T17:45:24.291Z,101462.31
2023-05-22T17:50:28.770Z,101470.16
2023-05-22T17:55:32.906Z,101482.47
2023-05-22T18:00:38.798Z,101495.97
2023-05-22T18:05:43.529Z,101504.59
2023-05-22T18:10:47.699Z,101493.94
2023-05-22T18:15:53.310Z,101493.22
2023-05-22T18:20:57.582Z,101506.00
2023-05-22T18:26:01.694Z,101509.16
2023-05-22T18:31:08.155Z,101513.34
2023-05-22T18:36:12.342Z,101515.53
2023-05-22T18:41:16.562Z,101517.16
2023-05-22T18:46:22.182Z,101509.50
2023-05-22T18:51:26.280Z,101514.53
2023-05-22T18:56:30.449Z,101520.50
2023-05-22T19:01:36.144Z,101535.72
2023-05-22T19:06:42.195Z,101538.53
2023-05-22T19:11:46.245Z,101548.16
2023-05-22T19:16:51.817Z,101551.38
2023-05-22T19:21:59.022Z,101554.91
2023-05-22T19:27:03.081Z,101579.34
2023-05-22T19:32:08.794Z,101578.22
2023-05-22T19:37:13.102Z,101582.09
2023-05-22T19:42:17.233Z,101597.78
2023-05-22T19:47:22.735Z,101603.97
2023-05-22T19:52:27.541Z,101607.47
2023-05-22T19:57:31.647Z,101618.88
2023-05-22T20:02:37.180Z,101633.25
2023-05-22T20:07:43.332Z,101633.44
2023-05-22T20:12:47.752Z,101637.75
2023-05-22T20:17:54.588Z,101652.94
2023-05-22T20:22:59.491Z,101663.66
2023-05-22T20:28:04.898Z,101669.56
2023-05-22T20:33:11.894Z,101672.19
2023-05-22T20:38:16.190Z,101692.44
2023-05-22T20:43:20.381Z,101696.22
2023-05-22T20:48:25.891Z,101697.19
2023-05-22T20:53:29.896Z,101711.34
2023-05-22T20:58:34.181Z,101702.28
2023-05-22T21:03:39.603Z,101716.91
2023-05-22T21:08:43.790Z,101724.09
2023-05-22T21:13:47.976Z,101711.56
2023-05-22T21:18:53.630Z,101716.00
2023-05-22T21:23:57.872Z,101732.56
2023-05-22T21:29:03.250Z,101742.69
2023-05-22T21:34:09.785Z,101763.34
2023-05-22T21:39:17.162Z,101771.50
2023-05-22T21:44:21.205Z,101777.31
2023-05-22T21:49:26.614Z,101790.00
2023-05-22T21:54:30.828Z,101795.50
2023-05-22T21:59:35.045Z,101803.03
2023-05-22T22:04:40.666Z,101809.72
2023-05-22T22:09:44.875Z,101809.97
2023-05-22T22:14:48.985Z,101805.34
2023-05-22T22:19:56.942Z,101802.19
2023-05-22T22:25:01.365Z,101796.13
2023-05-22T22:30:06.756Z,101793.97
2023-05-22T22:35:12.329Z,101795.91
2023-05-22T22:40:16.490Z,101803.28
2023-05-22T22:45:20.765Z,101798.47
2023-05-22T22:50:26.314Z,101800.03
2023-05-22T22:55:30.446Z,101812.34
2023-05-22T23:00:34.727Z,101820.66
2023-05-22T23:05:40.646Z,101822.47
2023-05-22T23:10:44.928Z,101824.56
2023-05-22T23:15:49.181Z,101812.72
2023-05-22T23:20:54.798Z,101811.22
2023-05-22T23:25:59.229Z,101817.56
2023-05-22T23:31:03.825Z,101814.38
2023-05-22T23:36:09.467Z,101818.13
2023-05-22T23:41:13.665Z,101826.00
2023-05-22T23:46:18.062Z,101829.31
2023-05-22T23:51:23.526Z,101835.66
2023-05-22T23:56:27.675Z,101844.50
