createdAt,value
2019-06-08T00:00:25.499Z,17.70
2019-06-08T00:05:16.940Z,18.00
2019-06-08T00:10:17.003Z,18.20
2019-06-08T00:15:14.017Z,18.40
2019-06-08T00:20:03.473Z,18.30
2019-06-08T00:24:54.644Z,18.00
2019-06-08T00:29:46.545Z,18.00
2019-06-08T00:34:34.950Z,17.80
2019-06-08T00:39:22.951Z,17.50
2019-06-08T00:44:11.209Z,17.30
2019-06-08T00:49:08.592Z,17.10
2019-06-08T00:53:57.399Z,16.70
2019-06-08T00:58:50.271Z,16.40
2019-06-08T01:03:36.443Z,16.20
2019-06-08T01:08:22.682Z,16.10
2019-06-08T01:13:07.794Z,16.10
2019-06-08T01:18:03.124Z,16.10
2019-06-08T01:22:47.258Z,16.00
2019-06-08T01:27:34.654Z,15.90
2019-06-08T01:32:34.705Z,15.80
2019-06-08T01:37:22.867Z,15.70
2019-06-08T01:42:07.783Z,15.50
2019-06-08T01:46:52.456Z,15.50
2019-06-08T01:51:37.520Z,15.40
2019-06-08T01:56:22.928Z,15.40
2019-06-08T02:01:08.154Z,15.30
2019-06-08T02:05:53.797Z,15.30
2019-06-08T02:10:38.601Z,15.20
2019-06-08T02:15:25.076Z,15.30
2019-06-08T02:20:12.412Z,15.30
2019-06-08T02:24:57.038Z,15.20
2019-06-08T02:29:46.772Z,15.40
2019-06-08T02:34:33.364Z,15.30
2019-06-08T02:39:18.420Z,15.20
2019-06-08T02:44:03.190Z,14.90
2019-06-08T02:49:03.394Z,14.60
2019-06-08T02:53:38.367Z,14.40
2019-06-08T05:20:16.267Z,15.70
2019-06-08T05:25:01.635Z,15.70
2019-06-08T05:29:47.274Z,15.70
2019-06-08T05:34:32.275Z,16.00
2019-06-08T05:39:17.060Z,16.30
2019-06-08T05:44:02.049Z,16.70
2019-06-08T05:48:48.005Z,16.50
2019-06-08T05:53:33.320Z,16.30
2019-06-08T05:58:18.251Z,16.20
2019-06-08T06:03:02.929Z,16.10
2019-06-08T06:07:48.909Z,16.30
2019-06-08T06:12:33.861Z,16.20
2019-06-08T06:17:19.539Z,16.00
2019-06-08T06:22:04.204Z,16.10
2019-06-08T06:26:49.432Z,16.10
2019-06-08T06:31:34.245Z,16.40
2019-06-08T06:36:18.869Z,16.60
2019-06-08T06:41:03.657Z,16.90
2019-06-08T06:45:48.392Z,17.10
2019-06-08T06:50:32.966Z,17.40
2019-06-08T06:55:18.083Z,17.80
2019-06-08T07:00:02.988Z,17.80
2019-06-08T07:04:48.222Z,18.10
2019-06-08T07:09:33.344Z,18.10
2019-06-08T07:14:20.496Z,18.00
2019-06-08T07:19:05.455Z,18.00
2019-06-08T07:23:51.269Z,18.20
2019-06-08T07:28:36.715Z,18.20
2019-06-08T07:33:21.627Z,17.60
2019-06-08T07:38:06.625Z,17.70
2019-06-08T07:42:53.363Z,18.00
2019-06-08T07:47:38.583Z,18.00
2019-06-08T07:52:24.590Z,18.20
2019-06-08T07:57:12.275Z,18.60
2019-06-08T08:01:58.379Z,19.00
2019-06-08T08:06:43.735Z,19.10
2019-06-08T08:11:28.557Z,18.80
2019-06-08T08:16:13.254Z,18.60
2019-06-08T08:21:04.358Z,18.50
2019-06-08T08:25:47.365Z,18.60
2019-06-08T08:30:31.717Z,18.50
2019-06-08T08:35:18.546Z,18.10
2019-06-08T08:40:07.722Z,17.80
2019-06-08T08:44:52.597Z,17.90
2019-06-08T08:49:39.208Z,18.00
2019-06-08T08:54:24.349Z,18.10
2019-06-08T08:59:10.846Z,17.80
2019-06-08T09:04:00.788Z,17.60
2019-06-08T09:08:42.421Z,17.80
2019-06-08T09:13:28.818Z,17.60
2019-06-08T09:18:13.494Z,17.70
2019-06-08T09:23:10.514Z,17.70
2019-06-08T09:27:48.324Z,17.70
2019-06-08T09:32:33.148Z,17.40
2019-06-08T09:37:18.532Z,17.20
2019-06-08T09:42:04.893Z,17.20
2019-06-08T09:46:50.063Z,17.10
2019-06-08T09:51:34.973Z,17.30
2019-06-08T09:56:28.262Z,17.30
2019-06-08T10:01:13.545Z,17.50
2019-06-08T10:06:05.496Z,17.70
2019-06-08T10:10:48.398Z,17.80
2019-06-08T10:15:33.359Z,17.90
2019-06-08T10:20:23.347Z,17.90
2019-06-08T10:25:11.258Z,18.00
2019-06-08T10:30:07.012Z,18.40
2019-06-08T10:35:00.340Z,19.40
2019-06-08T10:39:53.062Z,20.80
2019-06-08T10:44:40.295Z,22.40
2019-06-08T10:49:28.639Z,22.10
2019-06-08T10:54:17.436Z,22.10
2019-06-08T10:59:07.038Z,22.30
2019-06-08T11:03:54.874Z,22.90
2019-06-08T11:08:46.549Z,22.50
2019-06-08T11:13:33.782Z,22.40
2019-06-08T11:18:30.217Z,21.50
2019-06-08T11:23:18.845Z,21.50
2019-06-08T11:28:11.863Z,22.10
2019-06-08T11:32:57.730Z,22.50
2019-06-08T11:37:44.661Z,23.00
2019-06-08T11:42:30.863Z,22.60
2019-06-08T11:47:18.023Z,22.00
2019-06-08T11:52:06.716Z,21.80
2019-06-08T11:56:58.165Z,22.00
2019-06-08T12:01:42.760Z,22.70
2019-06-08T12:06:28.133Z,23.20
2019-06-08T12:11:18.076Z,23.90
2019-06-08T12:15:59.576Z,24.10
2019-06-08T12:20:45.534Z,24.80
2019-06-08T12:25:30.498Z,23.90
2019-06-08T12:30:20.488Z,22.70
2019-06-08T12:35:02.210Z,21.80
2019-06-08T12:39:48.614Z,21.60
2019-06-08T12:44:33.531Z,21.30
2019-06-08T12:49:19.200Z,22.10
2019-06-08T12:54:05.085Z,23.00
2019-06-08T12:59:07.796Z,23.20
2019-06-08T13:03:58.534Z,23.60
2019-06-08T13:08:47.689Z,24.50
2019-06-08T13:13:51.451Z,24.00
2019-06-08T13:18:45.380Z,24.70
2019-06-08T13:23:41.212Z,24.60
2019-06-08T13:28:28.414Z,24.30
2019-06-08T13:33:16.599Z,24.10
2019-06-08T13:38:08.664Z,24.00
2019-06-08T13:42:58.250Z,24.40
2019-06-08T13:47:50.280Z,23.90
2019-06-08T13:52:49.041Z,24.60
2019-06-08T13:57:40.587Z,23.70
2019-06-08T14:02:31.682Z,24.20
2019-06-08T14:07:31.250Z,24.50
2019-06-08T14:12:19.781Z,24.70
2019-06-08T14:17:00.561Z,23.80
2019-06-08T14:21:47.645Z,24.00
2019-06-08T14:26:37.383Z,23.80
2019-06-08T14:31:23.549Z,24.00
2019-06-08T14:36:08.333Z,24.00
2019-06-08T14:40:55.006Z,23.80
2019-06-08T14:45:40.186Z,23.80
2019-06-08T14:50:25.190Z,23.70
2019-06-08T14:55:12.360Z,23.90
2019-06-08T14:59:59.963Z,23.80
2019-06-08T15:04:44.119Z,24.00
2019-06-08T15:09:29.887Z,24.30
2019-06-08T15:14:15.675Z,24.10
2019-06-08T15:19:00.694Z,23.80
2019-06-08T15:23:53.417Z,23.70
2019-06-08T15:28:38.686Z,24.00
2019-06-08T15:33:24.888Z,24.20
2019-06-08T15:38:10.539Z,24.20
2019-06-08T15:42:55.298Z,24.10
2019-06-08T15:47:40.861Z,25.10
2019-06-08T15:52:27.162Z,25.60
2019-06-08T15:57:12.894Z,26.10
2019-06-08T16:01:58.439Z,26.30
2019-06-08T16:06:43.728Z,26.40
2019-06-08T16:11:30.288Z,26.50
2019-06-08T16:16:15.449Z,26.50
2019-06-08T16:21:00.434Z,26.80
2019-06-08T16:25:46.901Z,26.50
2019-06-08T16:30:33.064Z,26.60
2019-06-08T16:35:25.804Z,27.30
2019-06-08T16:40:11.065Z,27.60
2019-06-08T16:44:56.290Z,28.00
2019-06-08T16:49:43.769Z,27.50
2019-06-08T16:54:28.942Z,27.80
2019-06-08T16:59:13.745Z,27.80
2019-06-08T17:03:58.953Z,28.90
2019-06-08T17:08:44.344Z,28.80
2019-06-08T17:13:30.060Z,28.10
2019-06-08T17:18:15.325Z,27.90
2019-06-08T17:23:00.554Z,27.40
2019-06-08T17:27:46.020Z,27.10
2019-06-08T17:32:34.779Z,26.60
2019-06-08T17:37:23.051Z,26.20
2019-06-08T17:42:07.490Z,25.90
2019-06-08T17:46:52.535Z,26.10
2019-06-08T17:51:39.095Z,24.80
2019-06-08T17:56:24.259Z,23.00
2019-06-08T18:01:11.484Z,21.80
2019-06-08T18:05:57.759Z,21.00
2019-06-08T18:10:44.406Z,20.10
2019-06-08T18:15:29.481Z,19.60
2019-06-08T18:20:19.056Z,19.10
2019-06-08T18:25:03.913Z,18.70
2019-06-08T18:29:52.243Z,18.40
2019-06-08T18:34:38.693Z,18.10
2019-06-08T18:39:24.666Z,17.70
2019-06-08T18:44:11.836Z,17.30
2019-06-08T18:48:57.898Z,17.00
2019-06-08T18:54:05.361Z,16.70
2019-06-08T18:58:29.555Z,16.30
2019-06-08T19:03:14.511Z,16.10
2019-06-08T19:07:59.692Z,15.90
2019-06-08T19:12:48.722Z,15.80
2019-06-08T19:17:34.994Z,15.70
2019-06-08T19:22:20.699Z,15.60
2019-06-08T19:27:07.697Z,15.40
2019-06-08T19:31:52.041Z,15.30
2019-06-08T19:36:54.030Z,15.10
2019-06-08T19:41:39.920Z,15.10
2019-06-08T19:46:27.133Z,14.90
2019-06-08T19:51:12.111Z,14.50
2019-06-08T19:55:57.480Z,14.10
2019-06-08T20:00:48.540Z,14.00
2019-06-08T20:05:32.093Z,13.80
2019-06-08T20:10:18.103Z,13.80
2019-06-08T20:15:03.137Z,13.90
2019-06-08T20:19:49.581Z,13.80
2019-06-08T20:24:37.574Z,13.70
2019-06-08T20:29:22.396Z,13.50
2019-06-08T20:34:07.151Z,13.40
2019-06-08T20:38:53.134Z,13.20
2019-06-08T20:44:34.411Z,13.10
2019-06-08T20:49:52.220Z,13.00
2019-06-08T20:54:40.070Z,13.10
2019-06-08T20:59:58.073Z,13.10
2019-06-08T21:04:54.635Z,13.00
2019-06-08T21:10:08.320Z,13.00
2019-06-08T21:15:07.059Z,13.00
2019-06-08T21:20:05.431Z,12.80
2019-06-08T21:24:56.057Z,12.60
2019-06-08T21:30:02.127Z,12.60
2019-06-08T21:34:43.875Z,12.60
2019-06-08T21:39:36.679Z,12.50
2019-06-08T21:44:27.873Z,12.50
2019-06-08T21:56:07.895Z,12.50
2019-06-08T22:01:29.989Z,12.50
2019-06-08T22:06:18.240Z,12.70
2019-06-08T22:11:03.614Z,12.70
2019-06-08T22:15:51.550Z,12.70
2019-06-08T22:20:39.552Z,12.60
2019-06-08T22:26:08.108Z,12.60
2019-06-08T22:31:01.434Z,12.60
2019-06-08T22:36:04.527Z,12.60
2019-06-08T22:40:53.021Z,12.50
2019-06-08T22:45:41.089Z,12.50
2019-06-08T22:50:29.100Z,12.40
2019-06-08T22:55:14.518Z,12.50
2019-06-08T23:00:01.861Z,12.40
2019-06-08T23:04:47.525Z,12.30
2019-06-08T23:09:33.030Z,12.10
2019-06-08T23:14:19.448Z,12.00
2019-06-08T23:19:05.200Z,12.00
2019-06-08T23:23:51.061Z,11.90
2019-06-08T23:28:37.709Z,11.90
2019-06-08T23:33:23.843Z,11.80
2019-06-08T23:38:09.457Z,11.80
2019-06-08T23:42:54.715Z,11.70
2019-06-08T23:47:39.756Z,11.60
2019-06-08T23:52:27.204Z,11.50
2019-06-08T23:57:11.872Z,11.60
