createdAt,value
2022-12-15T00:03:24.287Z,25.35
2022-12-15T00:08:44.730Z,22.35
2022-12-15T00:14:05.166Z,25.05
2022-12-15T00:19:25.623Z,24.52
2022-12-15T00:30:10.148Z,22.90
2022-12-15T00:40:32.183Z,15.77
2022-12-15T00:45:57.090Z,22.13
2022-12-15T00:50:58.831Z,23.55
2022-12-15T00:56:18.974Z,22.70
2022-12-15T01:01:39.765Z,22.63
2022-12-15T01:07:07.768Z,20.30
2022-12-15T01:12:28.271Z,22.35
2022-12-15T01:17:48.593Z,22.33
2022-12-15T01:22:54.676Z,22.23
2022-12-15T01:27:56.773Z,22.88
2022-12-15T01:32:58.505Z,22.60
2022-12-15T01:38:00.802Z,22.85
2022-12-15T01:43:03.008Z,22.58
2022-12-15T01:48:07.614Z,22.10
2022-12-15T01:53:10.426Z,22.67
2022-12-15T01:58:16.026Z,22.60
2022-12-15T02:03:18.873Z,22.98
2022-12-15T02:08:21.121Z,21.67
2022-12-15T02:13:36.967Z,21.23
2022-12-15T02:18:48.995Z,24.23
2022-12-15T02:24:19.463Z,22.67
2022-12-15T02:29:48.441Z,21.90
2022-12-15T02:35:02.130Z,24.58
2022-12-15T02:40:07.141Z,21.45
2022-12-15T02:45:13.006Z,23.20
2022-12-15T02:50:26.730Z,21.70
2022-12-15T02:55:52.988Z,22.67
2022-12-15T03:01:20.356Z,22.35
2022-12-15T03:06:25.270Z,22.52
2022-12-15T03:11:27.730Z,20.65
2022-12-15T03:16:29.538Z,21.05
2022-12-15T03:21:31.555Z,24.15
2022-12-15T03:26:33.272Z,23.02
2022-12-15T03:31:35.146Z,22.33
2022-12-15T03:36:37.340Z,22.50
2022-12-15T03:41:39.112Z,23.20
2022-12-15T03:46:40.939Z,22.52
2022-12-15T03:51:42.875Z,22.30
2022-12-15T03:56:44.664Z,24.27
2022-12-15T04:01:49.163Z,21.67
2022-12-15T04:06:51.243Z,22.48
2022-12-15T04:11:53.102Z,24.08
2022-12-15T04:16:55.087Z,24.02
2022-12-15T04:21:58.086Z,22.58
2022-12-15T04:27:18.452Z,23.80
2022-12-15T04:32:38.950Z,25.02
2022-12-15T04:37:59.842Z,23.27
2022-12-15T04:43:20.274Z,23.50
2022-12-15T04:48:40.847Z,25.55
2022-12-15T04:54:05.308Z,24.58
2022-12-15T04:59:25.661Z,21.70
2022-12-15T05:04:46.273Z,23.20
2022-12-15T05:10:12.744Z,23.20
2022-12-15T05:15:35.448Z,23.65
2022-12-15T05:20:55.785Z,23.10
2022-12-15T05:26:17.803Z,23.15
2022-12-15T05:31:38.315Z,21.98
2022-12-15T05:36:40.076Z,22.42
2022-12-15T05:41:42.168Z,22.17
2022-12-15T05:46:44.577Z,22.88
2022-12-15T05:51:48.157Z,23.17
2022-12-15T05:56:49.968Z,25.20
2022-12-15T06:01:52.288Z,23.45
2022-12-15T06:06:54.147Z,24.88
2022-12-15T06:11:55.932Z,22.02
2022-12-15T06:16:57.939Z,24.33
2022-12-15T06:22:00.115Z,23.15
2022-12-15T06:27:02.072Z,24.50
2022-12-15T06:32:04.522Z,25.35
2022-12-15T06:37:06.244Z,26.60
2022-12-15T06:42:08.061Z,25.50
2022-12-15T06:47:09.910Z,22.83
2022-12-15T06:52:12.421Z,22.75
2022-12-15T06:57:14.483Z,22.60
2022-12-15T07:02:23.672Z,22.05
2022-12-15T07:07:28.722Z,25.02
2022-12-15T07:12:30.477Z,26.92
2022-12-15T07:17:32.227Z,22.25
2022-12-15T07:22:34.227Z,23.92
2022-12-15T07:27:35.963Z,26.00
2022-12-15T07:32:38.098Z,21.98
2022-12-15T07:37:40.256Z,22.27
2022-12-15T07:42:42.023Z,23.63
2022-12-15T07:47:44.051Z,23.42
2022-12-15T07:52:46.706Z,25.70
2022-12-15T07:57:48.543Z,22.27
2022-12-15T08:02:50.614Z,23.65
2022-12-15T08:07:52.503Z,28.50
2022-12-15T08:12:55.691Z,25.58
2022-12-15T08:17:57.560Z,23.20
2022-12-15T08:22:59.943Z,23.17
2022-12-15T08:28:01.711Z,24.05
2022-12-15T08:33:04.116Z,23.10
2022-12-15T08:38:06.062Z,24.55
2022-12-15T08:43:07.871Z,23.80
2022-12-15T08:48:09.614Z,22.40
2022-12-15T08:53:41.351Z,23.42
2022-12-15T08:58:34.132Z,22.15
2022-12-15T09:03:36.672Z,24.52
2022-12-15T09:08:38.662Z,25.45
2022-12-15T09:13:40.560Z,25.45
2022-12-15T09:18:44.510Z,23.90
2022-12-15T09:23:51.974Z,25.65
2022-12-15T09:28:57.130Z,25.85
2022-12-15T09:34:00.846Z,25.10
2022-12-15T09:39:03.139Z,26.98
2022-12-15T09:44:16.031Z,26.85
2022-12-15T09:49:46.506Z,26.55
2022-12-15T09:54:48.535Z,25.35
2022-12-15T10:00:20.998Z,26.40
2022-12-15T10:05:57.754Z,26.90
2022-12-15T10:10:55.742Z,26.67
2022-12-15T10:16:37.972Z,28.27
2022-12-15T10:21:39.942Z,28.02
2022-12-15T10:26:43.459Z,28.75
2022-12-15T10:32:01.932Z,28.58
2022-12-15T10:37:04.088Z,28.58
2022-12-15T10:42:23.766Z,30.35
2022-12-15T10:47:28.462Z,20.57
2022-12-15T10:52:36.707Z,26.50
2022-12-15T10:57:38.467Z,26.77
2022-12-15T11:02:42.224Z,25.50
2022-12-15T11:07:46.069Z,25.30
2022-12-15T11:13:13.579Z,26.25
2022-12-15T11:18:36.833Z,24.73
2022-12-15T11:24:07.843Z,23.38
2022-12-15T11:29:34.498Z,26.58
2022-12-15T11:34:41.797Z,27.00
2022-12-15T11:39:55.679Z,23.67
2022-12-15T11:45:07.956Z,24.27
2022-12-15T11:50:15.228Z,24.70
2022-12-15T11:55:44.286Z,25.08
2022-12-15T12:01:01.583Z,26.38
2022-12-15T12:06:15.678Z,25.75
2022-12-15T12:11:25.746Z,22.35
2022-12-15T12:16:40.035Z,15.68
2022-12-15T12:21:50.753Z,22.85
2022-12-15T12:27:03.728Z,22.83
2022-12-15T12:32:29.085Z,19.58
2022-12-15T12:37:54.934Z,19.50
2022-12-15T12:43:01.003Z,20.33
2022-12-15T12:48:30.572Z,20.48
2022-12-15T12:53:34.635Z,20.15
2022-12-15T12:58:39.132Z,18.73
2022-12-15T13:03:42.394Z,19.75
2022-12-15T13:08:52.692Z,18.42
2022-12-15T13:13:54.641Z,13.25
2022-12-15T13:19:03.148Z,38.40
2022-12-15T13:24:05.056Z,17.73
2022-12-15T13:29:11.487Z,19.95
2022-12-15T13:34:19.577Z,16.77
2022-12-15T13:39:30.474Z,16.98
2022-12-15T13:44:40.198Z,17.33
2022-12-15T13:49:53.296Z,13.43
2022-12-15T13:55:03.404Z,19.35
2022-12-15T14:00:18.384Z,16.92
2022-12-15T14:05:22.393Z,18.42
2022-12-15T14:10:24.177Z,18.70
2022-12-15T14:15:32.378Z,19.25
2022-12-15T14:20:40.351Z,20.15
2022-12-15T14:25:54.878Z,19.60
2022-12-15T14:31:05.675Z,17.10
2022-12-15T14:41:20.306Z,17.27
2022-12-15T14:46:27.136Z,19.05
2022-12-15T14:51:31.992Z,17.13
2022-12-15T14:56:33.759Z,16.75
2022-12-15T15:01:40.911Z,17.10
2022-12-15T15:06:44.380Z,18.10
2022-12-15T15:11:54.301Z,18.77
2022-12-15T15:17:12.830Z,17.60
2022-12-15T15:22:40.415Z,18.90
2022-12-15T15:27:42.134Z,18.88
2022-12-15T15:32:58.266Z,18.75
2022-12-15T15:38:05.344Z,16.85
2022-12-15T15:43:14.187Z,19.70
2022-12-15T15:48:27.012Z,17.10
2022-12-15T15:53:31.943Z,19.25
2022-12-15T15:58:35.055Z,18.63
2022-12-15T16:03:37.420Z,19.98
2022-12-15T16:08:39.254Z,20.58
2022-12-15T16:13:41.206Z,19.20
2022-12-15T16:18:42.967Z,17.75
2022-12-15T16:23:47.588Z,20.48
2022-12-15T16:28:49.355Z,19.15
2022-12-15T16:33:51.095Z,18.08
2022-12-15T16:38:54.106Z,22.30
2022-12-15T16:43:55.844Z,20.90
2022-12-15T16:48:57.652Z,22.52
2022-12-15T16:53:59.488Z,24.25
2022-12-15T16:59:32.388Z,24.17
2022-12-15T17:04:23.679Z,23.23
2022-12-15T17:09:26.191Z,23.75
2022-12-15T17:14:27.940Z,22.63
2022-12-15T17:19:29.681Z,23.13
2022-12-15T17:24:31.513Z,22.52
2022-12-15T17:29:33.657Z,23.83
2022-12-15T17:34:35.423Z,21.98
2022-12-15T17:39:37.521Z,24.02
2022-12-15T17:44:39.936Z,23.25
2022-12-15T17:49:42.373Z,22.63
2022-12-15T17:54:44.308Z,22.65
2022-12-15T17:59:46.793Z,24.70
2022-12-15T18:04:48.596Z,25.67
2022-12-15T18:09:52.018Z,24.85
2022-12-15T18:14:55.751Z,23.83
2022-12-15T18:19:57.637Z,23.92
2022-12-15T18:25:02.362Z,25.45
2022-12-15T18:30:04.859Z,24.63
2022-12-15T18:35:25.736Z,25.65
2022-12-15T18:40:29.993Z,24.50
2022-12-15T18:45:31.792Z,21.75
2022-12-15T18:50:33.548Z,20.83
2022-12-15T18:55:35.313Z,22.35
2022-12-15T19:00:37.610Z,22.58
2022-12-15T19:05:39.968Z,24.02
2022-12-15T19:10:56.027Z,22.90
2022-12-15T19:15:58.908Z,22.13
2022-12-15T19:21:29.929Z,25.23
2022-12-15T19:26:31.731Z,24.90
2022-12-15T19:31:33.530Z,25.50
2022-12-15T19:36:37.068Z,22.63
2022-12-15T19:41:39.740Z,25.50
2022-12-15T19:46:43.042Z,24.38
2022-12-15T19:51:45.199Z,25.55
2022-12-15T19:56:47.676Z,25.50
2022-12-15T20:01:51.933Z,24.88
2022-12-15T20:06:54.138Z,24.42
2022-12-15T20:11:56.239Z,27.10
2022-12-15T20:16:58.015Z,28.38
2022-12-15T20:22:02.354Z,28.13
2022-12-15T20:27:10.204Z,26.85
2022-12-15T20:32:19.852Z,21.10
2022-12-15T20:37:27.254Z,31.55
2022-12-15T20:42:29.142Z,34.65
2022-12-15T20:47:30.948Z,34.97
2022-12-15T20:52:33.569Z,33.15
2022-12-15T20:57:35.484Z,36.72
2022-12-15T21:02:37.485Z,32.33
2022-12-15T21:07:39.366Z,27.25
2022-12-15T21:12:42.667Z,30.77
2022-12-15T21:17:44.567Z,28.88
2022-12-15T21:22:46.666Z,35.72
2022-12-15T21:27:48.389Z,32.22
2022-12-15T21:32:50.844Z,32.08
2022-12-15T21:37:53.374Z,31.13
2022-12-15T21:42:56.987Z,29.13
2022-12-15T21:48:17.300Z,30.00
2022-12-15T21:58:24.409Z,28.40
2022-12-15T22:03:26.198Z,28.20
2022-12-15T22:08:28.016Z,25.92
2022-12-15T22:13:32.775Z,24.88
2022-12-15T22:18:35.139Z,24.08
2022-12-15T22:23:37.098Z,25.40
2022-12-15T22:28:39.037Z,23.15
2022-12-15T22:33:40.828Z,25.00
2022-12-15T22:38:43.708Z,24.33
2022-12-15T22:43:49.963Z,25.52
2022-12-15T22:48:54.712Z,25.67
2022-12-15T22:53:56.712Z,25.75
2022-12-15T22:59:03.907Z,24.85
2022-12-15T23:04:06.102Z,26.42
2022-12-15T23:09:07.861Z,25.88
2022-12-15T23:14:14.637Z,28.67
2022-12-15T23:19:25.039Z,28.35
2022-12-15T23:29:29.135Z,27.02
2022-12-15T23:34:31.417Z,27.27
2022-12-15T23:39:33.143Z,28.98
2022-12-15T23:44:37.225Z,29.13
2022-12-15T23:49:39.181Z,27.38
2022-12-15T23:54:40.913Z,27.67
2022-12-15T23:59:42.613Z,26.73
