createdAt,value
2023-03-01T00:00:33.706Z,80.62
2023-03-01T00:01:33.648Z,80.62
2023-03-01T00:02:33.715Z,80.52
2023-03-01T00:03:33.718Z,80.31
2023-03-01T00:04:33.714Z,79.99
2023-03-01T00:05:33.634Z,79.89
2023-03-01T00:06:33.827Z,79.89
2023-03-01T00:07:33.613Z,79.79
2023-03-01T00:08:33.623Z,79.68
2023-03-01T00:09:33.599Z,79.68
2023-03-01T00:10:33.591Z,79.68
2023-03-01T00:11:33.570Z,79.68
2023-03-01T00:12:33.543Z,79.68
2023-03-01T00:13:33.582Z,79.79
2023-03-01T00:14:33.581Z,79.89
2023-03-01T00:15:33.504Z,79.99
2023-03-01T00:16:33.885Z,80.20
2023-03-01T00:17:33.501Z,80.31
2023-03-01T00:18:33.494Z,80.45
2023-03-01T00:19:33.537Z,80.55
2023-03-01T00:20:33.446Z,80.55
2023-03-01T00:21:33.424Z,80.76
2023-03-01T00:22:33.474Z,80.97
2023-03-01T00:23:33.387Z,81.07
2023-03-01T00:24:33.420Z,81.07
2023-03-01T00:25:33.451Z,81.18
2023-03-01T00:26:33.555Z,81.18
2023-03-01T00:27:33.371Z,81.18
2023-03-01T00:28:33.369Z,81.18
2023-03-01T00:29:33.346Z,81.29
2023-03-01T00:30:33.369Z,81.29
2023-03-01T00:31:33.308Z,81.49
2023-03-01T00:32:33.284Z,81.60
2023-03-01T00:33:33.291Z,81.70
2023-03-01T00:34:33.269Z,81.60
2023-03-01T00:35:33.311Z,81.63
2023-03-01T00:36:33.640Z,81.74
2023-03-01T00:37:33.215Z,81.74
2023-03-01T00:38:33.227Z,81.63
2023-03-01T00:39:33.227Z,81.74
2023-03-01T00:40:33.233Z,81.74
2023-03-01T00:41:33.183Z,81.74
2023-03-01T00:42:33.178Z,81.85
2023-03-01T00:43:33.153Z,81.85
2023-03-01T00:44:33.168Z,81.85
2023-03-01T00:45:33.173Z,81.95
2023-03-01T00:46:33.562Z,82.06
2023-03-01T00:47:33.101Z,82.06
2023-03-01T00:48:33.080Z,82.06
2023-03-01T00:49:33.112Z,82.16
2023-03-01T00:50:33.101Z,82.16
2023-03-01T00:51:33.135Z,82.26
2023-03-01T00:52:33.037Z,82.16
2023-03-01T00:53:33.032Z,82.16
2023-03-01T00:54:33.004Z,82.16
2023-03-01T00:55:33.066Z,82.26
2023-03-01T00:56:33.517Z,82.37
2023-03-01T00:57:33.017Z,82.37
2023-03-01T00:58:32.984Z,82.37
2023-03-01T00:59:32.965Z,82.37
2023-03-01T01:00:32.939Z,82.37
2023-03-01T01:01:33.006Z,82.26
2023-03-01T01:02:32.942Z,82.26
2023-03-01T01:03:32.898Z,82.40
2023-03-01T01:04:32.888Z,82.40
2023-03-01T01:05:32.916Z,82.40
2023-03-01T01:06:33.306Z,82.30
2023-03-01T01:07:32.898Z,82.30
2023-03-01T01:08:32.864Z,82.40
2023-03-01T01:09:32.827Z,82.40
2023-03-01T01:10:32.851Z,82.51
2023-03-01T01:11:32.795Z,82.51
2023-03-01T01:12:32.821Z,82.62
2023-03-01T01:13:32.811Z,82.62
2023-03-01T01:14:32.780Z,82.82
2023-03-01T01:15:32.805Z,82.82
2023-03-01T01:16:33.281Z,82.93
2023-03-01T01:17:32.761Z,82.93
2023-03-01T01:18:32.779Z,82.82
2023-03-01T01:19:32.694Z,82.93
2023-03-01T01:20:32.673Z,82.82
2023-03-01T01:21:32.730Z,82.72
2023-03-01T01:22:32.645Z,82.62
2023-03-01T01:23:32.650Z,82.51
2023-03-01T01:24:32.677Z,82.51
2023-03-01T01:25:32.632Z,82.51
2023-03-01T01:26:33.161Z,82.51
2023-03-01T01:27:32.650Z,82.40
2023-03-01T01:28:32.610Z,82.40
2023-03-01T01:29:32.627Z,82.40
2023-03-01T01:30:32.577Z,82.40
2023-03-01T01:31:32.794Z,82.30
2023-03-01T01:32:32.574Z,82.30
2023-03-01T01:33:32.550Z,82.40
2023-03-01T01:34:32.539Z,82.51
2023-03-01T01:35:32.559Z,82.51
2023-03-01T01:36:32.910Z,82.51
2023-03-01T01:37:32.493Z,82.51
2023-03-01T01:38:32.482Z,82.62
2023-03-01T01:39:32.465Z,82.62
2023-03-01T01:40:32.436Z,82.62
2023-03-01T01:41:32.488Z,82.72
2023-03-01T01:42:32.414Z,82.82
2023-03-01T01:43:32.451Z,82.93
2023-03-01T01:44:32.411Z,83.03
2023-03-01T01:45:32.417Z,83.07
2023-03-01T01:46:32.938Z,83.18
2023-03-01T01:47:32.380Z,83.28
2023-03-01T01:48:32.332Z,83.18
2023-03-01T01:49:32.360Z,83.18
2023-03-01T01:50:32.304Z,83.18
2023-03-01T01:51:32.350Z,83.18
2023-03-01T01:52:32.317Z,83.28
2023-03-01T01:53:32.308Z,83.28
2023-03-01T01:54:32.300Z,83.18
2023-03-01T01:55:32.278Z,83.18
2023-03-01T01:56:32.585Z,83.18
2023-03-01T01:57:32.241Z,83.28
2023-03-01T01:58:32.200Z,83.39
2023-03-01T01:59:32.226Z,83.39
2023-03-01T02:00:32.190Z,83.28
2023-03-01T02:01:32.215Z,83.18
2023-03-01T02:02:32.319Z,83.07
2023-03-01T02:03:32.272Z,83.07
2023-03-01T02:04:32.126Z,83.07
2023-03-01T02:05:32.135Z,83.18
2023-03-01T02:06:32.631Z,83.28
2023-03-01T02:07:32.135Z,83.42
2023-03-01T02:08:32.104Z,83.42
2023-03-01T02:09:32.075Z,83.42
2023-03-01T02:10:32.073Z,83.42
2023-03-01T02:11:32.058Z,83.42
2023-03-01T02:12:32.065Z,83.32
2023-03-01T02:13:32.054Z,83.22
2023-03-01T02:14:32.036Z,83.32
2023-03-01T02:15:32.033Z,83.42
2023-03-01T02:16:32.601Z,83.42
2023-03-01T02:17:31.972Z,83.53
2023-03-01T02:18:31.936Z,83.53
2023-03-01T02:19:31.959Z,83.53
2023-03-01T02:20:31.917Z,83.42
2023-03-01T02:21:31.958Z,83.53
2023-03-01T02:22:31.947Z,83.64
2023-03-01T02:23:31.931Z,83.74
2023-03-01T02:24:31.921Z,83.64
2023-03-01T02:25:31.931Z,83.74
2023-03-01T02:26:32.410Z,83.74
2023-03-01T02:27:31.919Z,83.64
2023-03-01T02:28:31.853Z,83.64
2023-03-01T02:29:31.824Z,83.64
2023-03-01T02:30:31.833Z,83.74
2023-03-01T02:31:31.837Z,83.64
2023-03-01T02:32:31.819Z,83.74
2023-03-01T02:33:31.782Z,83.64
2023-03-01T02:34:31.783Z,83.74
2023-03-01T02:35:31.778Z,83.84
2023-03-01T02:36:32.314Z,83.74
2023-03-01T02:37:31.801Z,83.74
2023-03-01T02:38:31.738Z,83.74
2023-03-01T02:39:31.727Z,83.74
2023-03-01T02:40:31.713Z,83.74
2023-03-01T02:41:31.708Z,83.74
2023-03-01T02:42:31.687Z,83.74
2023-03-01T02:43:31.663Z,83.74
2023-03-01T02:44:31.665Z,83.74
2023-03-01T02:45:31.668Z,83.74
2023-03-01T02:46:32.045Z,83.78
2023-03-01T02:47:31.620Z,83.88
2023-03-01T02:48:31.627Z,83.98
2023-03-01T02:49:31.621Z,83.98
2023-03-01T02:50:31.565Z,84.09
2023-03-01T02:51:31.548Z,84.09
2023-03-01T02:52:31.564Z,84.09
2023-03-01T02:53:31.565Z,84.09
2023-03-01T02:54:31.534Z,84.09
2023-03-01T02:55:31.509Z,84.09
2023-03-01T02:56:31.868Z,84.09
2023-03-01T02:57:31.527Z,84.09
2023-03-01T02:58:31.485Z,84.09
2023-03-01T02:59:31.445Z,84.20
2023-03-01T03:00:31.536Z,84.20
2023-03-01T03:01:31.425Z,84.20
2023-03-01T03:02:31.460Z,84.20
2023-03-01T03:03:31.440Z,83.98
2023-03-01T03:04:31.451Z,83.98
2023-03-01T03:05:31.430Z,84.09
2023-03-01T03:06:31.842Z,84.09
2023-03-01T03:07:31.387Z,84.20
2023-03-01T03:08:31.382Z,84.20
2023-03-01T03:09:31.350Z,84.20
2023-03-01T03:10:31.358Z,84.30
2023-03-01T03:11:31.304Z,84.30
2023-03-01T03:12:31.328Z,84.30
2023-03-01T03:13:31.311Z,84.41
2023-03-01T03:14:31.280Z,84.41
2023-03-01T03:15:31.283Z,84.41
2023-03-01T03:16:31.601Z,84.30
2023-03-01T03:17:31.273Z,84.09
2023-03-01T03:18:31.280Z,84.09
2023-03-01T03:19:31.225Z,83.98
2023-03-01T03:20:31.192Z,84.09
2023-03-01T03:21:31.218Z,84.20
2023-03-01T03:22:31.207Z,84.30
2023-03-01T03:23:31.156Z,84.30
2023-03-01T03:24:31.168Z,84.30
2023-03-01T03:25:31.139Z,84.30
2023-03-01T03:26:31.464Z,84.20
2023-03-01T03:27:31.149Z,84.20
2023-03-01T03:28:31.102Z,84.20
2023-03-01T03:29:31.077Z,84.09
2023-03-01T03:30:31.057Z,83.98
2023-03-01T03:31:31.153Z,84.09
2023-03-01T03:32:31.114Z,83.98
2023-03-01T03:33:31.032Z,84.09
2023-03-01T03:34:31.051Z,83.98
2023-03-01T03:35:31.257Z,83.98
2023-03-01T03:36:31.156Z,83.98
2023-03-01T03:37:31.024Z,83.92
2023-03-01T03:38:30.980Z,84.03
2023-03-01T03:39:30.956Z,84.13
2023-03-01T03:40:30.934Z,84.23
2023-03-01T03:41:30.949Z,84.23
2023-03-01T03:42:30.940Z,84.23
2023-03-01T03:43:30.922Z,84.23
2023-03-01T03:44:30.890Z,84.34
2023-03-01T03:45:30.919Z,84.34
2023-03-01T03:46:30.862Z,84.23
2023-03-01T03:47:30.860Z,84.23
2023-03-01T03:48:30.830Z,84.34
2023-03-01T03:49:30.872Z,84.23
2023-03-01T03:50:30.834Z,84.23
2023-03-01T03:51:30.801Z,84.13
2023-03-01T03:52:30.847Z,83.92
2023-03-01T03:53:30.782Z,84.03
2023-03-01T03:54:30.787Z,84.13
2023-03-01T03:55:30.789Z,84.23
2023-03-01T03:56:31.023Z,84.23
2023-03-01T03:57:30.793Z,84.23
2023-03-01T03:58:30.697Z,84.23
2023-03-01T03:59:30.738Z,84.23
2023-03-01T04:00:30.688Z,84.34
2023-03-01T04:01:30.703Z,84.44
2023-03-01T04:02:30.705Z,84.44
2023-03-01T04:03:30.661Z,84.44
2023-03-01T04:04:30.659Z,84.34
2023-03-01T04:05:30.659Z,84.34
2023-03-01T04:06:30.911Z,84.34
2023-03-01T04:07:30.670Z,84.34
2023-03-01T04:08:30.609Z,84.34
2023-03-01T04:09:30.604Z,84.34
2023-03-01T04:10:30.573Z,84.34
2023-03-01T04:11:30.603Z,84.23
2023-03-01T04:12:30.573Z,84.23
2023-03-01T04:13:30.528Z,84.23
2023-03-01T04:14:30.529Z,84.34
2023-03-01T04:15:30.541Z,84.34
2023-03-01T04:16:31.060Z,84.23
2023-03-01T04:17:30.520Z,84.23
2023-03-01T04:18:30.461Z,84.13
2023-03-01T04:19:30.482Z,84.23
2023-03-01T04:20:30.431Z,84.23
2023-03-01T04:21:30.461Z,84.34
2023-03-01T04:22:30.421Z,84.34
2023-03-01T04:23:30.438Z,84.34
2023-03-01T04:24:30.382Z,84.44
2023-03-01T04:25:30.375Z,84.34
2023-03-01T04:26:30.581Z,84.27
2023-03-01T04:27:30.391Z,84.27
2023-03-01T04:28:30.333Z,84.27
2023-03-01T04:29:30.335Z,84.27
2023-03-01T04:30:30.301Z,84.38
2023-03-01T04:31:30.392Z,84.38
2023-03-01T04:32:30.336Z,84.38
2023-03-01T04:33:30.296Z,84.38
2023-03-01T04:34:30.262Z,84.59
2023-03-01T04:35:30.392Z,84.69
2023-03-01T04:36:31.032Z,84.80
2023-03-01T04:37:30.237Z,84.80
2023-03-01T04:38:30.208Z,84.80
2023-03-01T04:39:30.210Z,84.80
2023-03-01T04:40:30.206Z,84.80
2023-03-01T04:41:30.215Z,84.69
2023-03-01T04:42:30.158Z,84.59
2023-03-01T04:43:30.154Z,84.69
2023-03-01T04:44:30.116Z,84.69
2023-03-01T04:45:30.165Z,84.48
2023-03-01T04:46:30.755Z,84.59
2023-03-01T04:47:30.106Z,84.48
2023-03-01T04:48:30.086Z,84.59
2023-03-01T04:49:30.090Z,84.59
2023-03-01T04:50:30.088Z,84.69
2023-03-01T04:51:30.089Z,84.69
2023-03-01T04:52:30.025Z,84.69
2023-03-01T04:53:30.044Z,84.59
2023-03-01T04:54:30.043Z,84.80
2023-03-01T04:55:30.032Z,84.80
2023-03-01T04:56:30.374Z,84.91
2023-03-01T04:57:29.997Z,84.80
2023-03-01T04:58:30.035Z,84.91
2023-03-01T04:59:29.989Z,84.91
2023-03-01T05:00:29.934Z,84.94
2023-03-01T05:01:29.945Z,84.94
2023-03-01T05:02:29.969Z,85.05
2023-03-01T05:03:29.927Z,85.05
2023-03-01T05:04:29.945Z,85.11
2023-03-01T05:05:29.869Z,85.22
2023-03-01T05:06:30.215Z,85.22
2023-03-01T05:07:29.865Z,85.22
2023-03-01T05:08:29.862Z,85.32
2023-03-01T05:09:29.858Z,85.32
2023-03-01T05:10:29.844Z,85.11
2023-03-01T05:11:29.817Z,85.22
2023-03-01T05:12:29.824Z,85.32
2023-03-01T05:13:29.788Z,85.32
2023-03-01T05:14:29.805Z,85.22
2023-03-01T05:15:29.967Z,85.32
2023-03-01T05:16:30.112Z,85.32
2023-03-01T05:17:29.717Z,85.25
2023-03-01T05:18:29.730Z,85.25
2023-03-01T05:19:29.696Z,85.25
2023-03-01T05:20:29.768Z,85.36
2023-03-01T05:21:29.667Z,85.25
2023-03-01T05:22:29.690Z,85.25
2023-03-01T05:23:29.667Z,85.25
2023-03-01T05:24:29.648Z,85.36
2023-03-01T05:25:29.630Z,85.36
2023-03-01T05:26:29.606Z,85.47
2023-03-01T05:27:29.595Z,85.57
2023-03-01T05:28:29.594Z,85.47
2023-03-01T05:29:29.583Z,85.47
2023-03-01T05:30:29.581Z,85.47
2023-03-01T05:31:29.678Z,85.57
2023-03-01T05:32:29.569Z,85.57
2023-03-01T05:33:29.544Z,85.47
2023-03-01T05:34:29.552Z,85.47
2023-03-01T05:35:29.562Z,85.57
2023-03-01T05:36:30.041Z,85.57
2023-03-01T05:37:29.470Z,85.57
2023-03-01T05:38:29.514Z,85.57
2023-03-01T05:39:29.447Z,85.68
2023-03-01T05:40:29.462Z,85.68
2023-03-01T05:41:29.451Z,85.68
2023-03-01T05:42:29.440Z,85.78
2023-03-01T05:43:29.446Z,85.78
2023-03-01T05:44:29.423Z,85.78
2023-03-01T05:45:29.394Z,85.57
2023-03-01T05:46:29.688Z,85.57
2023-03-01T05:47:29.377Z,85.57
2023-03-01T05:48:29.407Z,85.57
2023-03-01T05:49:29.324Z,85.57
2023-03-01T05:50:29.365Z,85.47
2023-03-01T05:51:29.328Z,85.57
2023-03-01T05:52:29.288Z,85.68
2023-03-01T05:53:29.316Z,85.78
2023-03-01T05:54:29.290Z,85.78
2023-03-01T05:55:29.308Z,85.89
2023-03-01T05:56:29.632Z,85.89
2023-03-01T05:57:29.208Z,85.89
2023-03-01T05:58:29.257Z,85.78
2023-03-01T05:59:29.238Z,85.78
2023-03-01T06:00:29.191Z,85.78
2023-03-01T06:01:29.171Z,85.68
2023-03-01T06:02:29.174Z,85.68
2023-03-01T06:03:29.195Z,85.68
2023-03-01T06:04:29.210Z,85.78
2023-03-01T06:05:29.187Z,85.78
2023-03-01T06:06:29.436Z,85.82
2023-03-01T06:07:29.105Z,85.78
2023-03-01T06:08:29.136Z,85.82
2023-03-01T06:09:29.101Z,85.78
2023-03-01T06:10:29.080Z,85.78
2023-03-01T06:11:29.053Z,85.93
2023-03-01T06:12:29.073Z,85.82
2023-03-01T06:13:29.077Z,85.82
2023-03-01T06:14:29.029Z,85.72
2023-03-01T06:15:29.064Z,85.72
2023-03-01T06:16:29.519Z,85.72
2023-03-01T06:17:29.017Z,85.72
2023-03-01T06:18:29.009Z,85.82
2023-03-01T06:19:28.956Z,85.82
2023-03-01T06:20:29.104Z,85.82
2023-03-01T06:21:28.948Z,85.82
2023-03-01T06:22:28.931Z,85.93
2023-03-01T06:23:28.941Z,85.93
2023-03-01T06:24:28.923Z,85.93
2023-03-01T06:25:28.871Z,85.93
2023-03-01T06:26:29.254Z,85.82
2023-03-01T06:27:28.876Z,85.82
2023-03-01T06:28:28.898Z,85.82
2023-03-01T06:29:28.841Z,85.93
2023-03-01T06:30:28.823Z,85.93
2023-03-01T06:31:28.892Z,85.93
2023-03-01T06:32:28.802Z,86.03
2023-03-01T06:33:28.828Z,86.03
2023-03-01T06:34:28.806Z,86.03
2023-03-01T06:35:28.768Z,86.03
2023-03-01T06:36:29.131Z,86.13
2023-03-01T06:37:28.720Z,86.13
2023-03-01T06:38:28.721Z,86.13
2023-03-01T06:39:28.721Z,86.24
2023-03-01T06:40:28.696Z,86.13
2023-03-01T06:41:28.697Z,86.24
2023-03-01T06:42:28.691Z,86.24
2023-03-01T06:43:28.643Z,86.24
2023-03-01T06:44:28.744Z,86.35
2023-03-01T06:45:28.681Z,86.35
2023-03-01T06:46:28.995Z,86.35
2023-03-01T06:47:28.620Z,86.35
2023-03-01T06:48:28.625Z,86.35
2023-03-01T06:49:28.616Z,86.24
2023-03-01T06:50:28.673Z,86.24
2023-03-01T06:51:28.575Z,86.24
2023-03-01T06:52:28.577Z,86.24
2023-03-01T06:53:28.518Z,86.35
2023-03-01T06:54:28.554Z,86.35
2023-03-01T06:55:28.537Z,86.35
2023-03-01T06:56:28.819Z,86.35
2023-03-01T06:57:28.491Z,86.30
2023-03-01T06:58:28.498Z,86.24
2023-03-01T06:59:28.506Z,86.30
2023-03-01T07:00:28.480Z,86.41
2023-03-01T07:01:28.441Z,86.52
2023-03-01T07:02:28.449Z,86.41
2023-03-01T07:03:28.418Z,86.41
2023-03-01T07:04:28.442Z,86.41
2023-03-01T07:05:28.417Z,86.41
2023-03-01T07:06:28.630Z,86.30
2023-03-01T07:07:28.376Z,86.30
2023-03-01T07:08:28.373Z,86.30
2023-03-01T07:09:28.328Z,86.41
2023-03-01T07:10:28.364Z,86.41
2023-03-01T07:11:28.294Z,86.41
2023-03-01T07:12:28.337Z,86.37
2023-03-01T07:13:28.296Z,86.30
2023-03-01T07:14:28.264Z,86.41
2023-03-01T07:15:28.256Z,86.47
2023-03-01T07:16:28.370Z,86.47
2023-03-01T07:17:28.242Z,86.47
2023-03-01T07:18:28.252Z,86.47
2023-03-01T07:19:28.200Z,86.58
2023-03-01T07:20:28.230Z,86.58
2023-03-01T07:21:28.221Z,86.47
2023-03-01T07:22:28.201Z,86.47
2023-03-01T07:23:28.152Z,86.47
2023-03-01T07:24:28.143Z,86.47
2023-03-01T07:25:28.148Z,86.47
2023-03-01T07:26:28.562Z,86.58
2023-03-01T07:27:28.118Z,86.58
2023-03-01T07:28:28.103Z,86.58
2023-03-01T07:29:28.083Z,86.69
2023-03-01T07:30:28.215Z,86.69
2023-03-01T07:31:28.069Z,86.65
2023-03-01T07:32:28.178Z,86.65
2023-03-01T07:33:28.045Z,86.76
2023-03-01T07:34:28.046Z,86.65
2023-03-01T07:35:28.129Z,86.65
2023-03-01T07:36:28.147Z,86.51
2023-03-01T07:37:27.998Z,86.51
2023-03-01T07:38:27.979Z,86.51
2023-03-01T07:39:27.977Z,86.51
2023-03-01T07:40:27.984Z,86.51
2023-03-01T07:41:27.920Z,86.40
2023-03-01T07:42:27.970Z,86.40
2023-03-01T07:43:27.894Z,86.51
2023-03-01T07:44:27.893Z,86.36
2023-03-01T07:45:27.911Z,86.36
2023-03-01T07:46:27.928Z,86.36
2023-03-01T07:47:27.924Z,86.36
2023-03-01T07:48:27.916Z,86.25
2023-03-01T07:49:27.852Z,86.25
2023-03-01T07:50:27.917Z,86.22
2023-03-01T07:51:27.838Z,86.11
2023-03-01T07:52:27.830Z,86.11
2023-03-01T07:53:27.822Z,86.00
2023-03-01T07:54:27.794Z,85.48
2023-03-01T07:55:27.808Z,84.19
2023-03-01T07:56:27.782Z,83.03
2023-03-01T07:57:27.737Z,81.74
2023-03-01T07:58:27.765Z,81.32
2023-03-01T07:59:27.704Z,80.80
2023-03-01T08:00:27.824Z,80.55
2023-03-01T08:01:27.718Z,80.66
2023-03-01T08:02:27.673Z,80.76
2023-03-01T08:03:27.673Z,80.97
2023-03-01T08:04:27.661Z,81.18
2023-03-01T08:05:27.657Z,81.29
2023-03-01T08:06:27.659Z,81.46
2023-03-01T08:07:27.588Z,81.46
2023-03-01T08:08:27.630Z,81.35
2023-03-01T08:09:27.594Z,81.15
2023-03-01T08:10:27.571Z,81.04
2023-03-01T08:11:27.619Z,80.83
2023-03-01T08:12:27.586Z,80.41
2023-03-01T08:13:27.547Z,79.85
2023-03-01T08:14:27.515Z,79.54
2023-03-01T08:15:27.496Z,79.44
2023-03-01T08:16:27.569Z,79.33
2023-03-01T08:17:27.474Z,78.49
2023-03-01T08:18:27.768Z,77.87
2023-03-01T08:19:27.488Z,77.66
2023-03-01T08:20:27.442Z,77.51
2023-03-01T08:21:27.415Z,77.51
2023-03-01T08:22:27.419Z,77.62
2023-03-01T08:23:27.408Z,77.62
2023-03-01T08:24:27.448Z,77.73
2023-03-01T08:25:27.411Z,77.59
2023-03-01T08:26:27.362Z,77.48
2023-03-01T08:27:27.356Z,77.38
2023-03-01T08:28:27.378Z,77.48
2023-03-01T08:29:27.333Z,77.69
2023-03-01T08:30:27.361Z,77.80
2023-03-01T08:31:27.386Z,77.24
2023-03-01T08:32:27.344Z,76.82
2023-03-01T08:33:27.328Z,76.51
2023-03-01T08:34:27.299Z,75.98
2023-03-01T08:35:27.315Z,75.98
2023-03-01T08:36:27.307Z,75.85
2023-03-01T08:37:27.220Z,75.43
2023-03-01T08:38:27.241Z,74.80
2023-03-01T08:39:27.256Z,74.49
2023-03-01T08:40:27.226Z,74.49
2023-03-01T08:41:27.224Z,74.60
2023-03-01T08:42:27.187Z,74.46
2023-03-01T08:43:27.174Z,74.56
2023-03-01T08:44:27.172Z,74.56
2023-03-01T08:45:27.145Z,73.93
2023-03-01T08:46:27.117Z,73.52
2023-03-01T08:47:27.169Z,73.83
2023-03-01T08:48:27.114Z,73.59
2023-03-01T08:49:27.114Z,73.27
2023-03-01T08:50:27.094Z,73.49
2023-03-01T08:51:27.085Z,73.69
2023-03-01T08:52:27.092Z,73.80
2023-03-01T08:53:27.014Z,73.59
2023-03-01T08:54:27.052Z,73.45
2023-03-01T08:55:27.025Z,73.24
2023-03-01T08:56:27.002Z,72.83
2023-03-01T08:57:27.037Z,72.83
2023-03-01T08:58:27.004Z,72.79
2023-03-01T08:59:26.984Z,72.48
2023-03-01T09:00:26.945Z,72.17
2023-03-01T09:01:26.916Z,71.96
2023-03-01T09:02:27.033Z,71.51
2023-03-01T09:03:26.916Z,69.95
2023-03-01T09:04:26.930Z,69.29
2023-03-01T09:05:26.904Z,68.98
2023-03-01T09:06:26.881Z,68.77
2023-03-01T09:07:26.852Z,68.56
2023-03-01T09:08:26.997Z,67.80
2023-03-01T09:09:26.841Z,67.49
2023-03-01T09:10:26.852Z,67.60
2023-03-01T09:11:26.818Z,67.08
2023-03-01T09:12:26.823Z,67.08
2023-03-01T09:13:26.850Z,67.39
2023-03-01T09:14:26.810Z,67.57
2023-03-01T09:15:26.762Z,67.36
2023-03-01T09:16:26.763Z,66.94
2023-03-01T09:17:26.752Z,66.31
2023-03-01T09:18:26.743Z,66.31
2023-03-01T09:19:27.501Z,66.31
2023-03-01T09:20:26.726Z,66.74
2023-03-01T09:21:39.716Z,66.63
2023-03-01T09:22:27.712Z,66.53
2023-03-01T09:23:26.694Z,66.00
2023-03-01T09:24:27.411Z,65.87
2023-03-01T09:25:26.673Z,65.77
2023-03-01T09:26:26.613Z,65.97
2023-03-01T09:27:26.603Z,65.97
2023-03-01T09:28:29.969Z,66.08
2023-03-01T09:29:26.577Z,65.56
2023-03-01T09:30:27.291Z,65.14
2023-03-01T09:31:26.892Z,64.62
2023-03-01T09:32:26.624Z,64.73
2023-03-01T09:33:26.549Z,64.28
2023-03-01T09:34:26.547Z,63.76
2023-03-01T09:35:26.512Z,63.66
2023-03-01T09:36:26.580Z,63.69
2023-03-01T09:37:26.503Z,63.14
2023-03-01T09:38:27.061Z,63.14
2023-03-01T09:39:26.455Z,62.83
2023-03-01T09:40:26.497Z,62.83
2023-03-01T09:41:26.468Z,63.14
2023-03-01T09:42:26.432Z,63.04
2023-03-01T09:43:26.446Z,63.24
2023-03-01T09:44:26.414Z,63.24
2023-03-01T09:45:26.422Z,63.21
2023-03-01T09:46:26.501Z,62.28
2023-03-01T09:47:26.403Z,62.18
2023-03-01T09:48:26.353Z,61.97
2023-03-01T09:49:26.335Z,61.76
2023-03-01T09:50:26.382Z,61.76
2023-03-01T09:51:26.304Z,61.97
2023-03-01T09:52:26.297Z,62.49
2023-03-01T09:53:26.293Z,62.80
2023-03-01T09:54:26.287Z,62.90
2023-03-01T09:55:26.294Z,63.11
2023-03-01T09:56:26.283Z,62.59
2023-03-01T09:57:26.340Z,62.70
2023-03-01T09:58:26.280Z,62.07
2023-03-01T09:59:26.703Z,62.28
2023-03-01T10:00:26.228Z,62.49
2023-03-01T10:01:27.207Z,62.28
2023-03-01T10:02:26.202Z,62.18
2023-03-01T10:03:26.282Z,62.70
2023-03-01T10:04:26.186Z,62.28
2023-03-01T10:05:26.151Z,62.18
2023-03-01T10:06:34.851Z,61.87
2023-03-01T10:07:27.147Z,61.55
2023-03-01T10:08:26.082Z,61.97
2023-03-01T10:09:26.104Z,62.05
2023-03-01T10:10:26.088Z,62.15
2023-03-01T10:11:26.131Z,61.74
2023-03-01T10:12:26.067Z,61.43
2023-03-01T10:13:26.241Z,61.94
2023-03-01T10:14:26.033Z,62.15
2023-03-01T10:15:26.034Z,61.94
2023-03-01T10:16:25.980Z,61.43
2023-03-01T10:17:26.063Z,61.50
2023-03-01T10:18:25.972Z,60.36
2023-03-01T10:19:26.016Z,59.87
2023-03-01T10:20:25.958Z,59.97
2023-03-01T10:21:25.940Z,60.46
2023-03-01T10:22:25.926Z,60.36
2023-03-01T10:23:25.900Z,60.36
2023-03-01T10:24:26.088Z,60.05
2023-03-01T10:25:25.928Z,60.05
2023-03-01T10:26:25.890Z,60.36
2023-03-01T10:27:25.954Z,59.22
2023-03-01T10:28:25.910Z,60.36
2023-03-01T10:29:25.945Z,60.77
2023-03-01T10:30:25.962Z,59.63
2023-03-01T10:31:25.850Z,58.80
2023-03-01T10:32:25.893Z,58.59
2023-03-01T10:33:25.776Z,58.59
2023-03-01T10:34:25.781Z,58.98
2023-03-01T10:35:25.817Z,58.88
2023-03-01T10:36:25.764Z,58.36
2023-03-01T10:37:25.740Z,58.26
2023-03-01T10:38:25.739Z,58.67
2023-03-01T10:39:25.728Z,58.88
2023-03-01T10:40:25.693Z,58.78
2023-03-01T10:41:25.799Z,59.19
2023-03-01T10:42:25.683Z,59.50
2023-03-01T10:43:25.679Z,58.78
2023-03-01T10:44:25.684Z,58.57
2023-03-01T10:45:26.956Z,57.95
2023-03-01T10:46:25.641Z,58.26
2023-03-01T10:47:25.683Z,58.15
2023-03-01T10:48:25.606Z,58.47
2023-03-01T10:49:25.601Z,58.88
2023-03-01T10:50:25.567Z,58.78
2023-03-01T10:51:25.610Z,58.85
2023-03-01T10:52:25.561Z,58.75
2023-03-01T10:53:25.542Z,58.75
2023-03-01T10:54:25.546Z,58.54
2023-03-01T10:55:25.536Z,58.44
2023-03-01T10:56:25.471Z,58.33
2023-03-01T10:57:25.470Z,58.47
2023-03-01T10:58:25.458Z,58.98
2023-03-01T10:59:25.479Z,58.75
2023-03-01T11:00:25.421Z,58.44
2023-03-01T11:01:25.550Z,58.64
2023-03-01T11:02:26.184Z,58.54
2023-03-01T11:03:25.391Z,58.54
2023-03-01T11:04:25.447Z,58.12
2023-03-01T11:05:25.403Z,58.12
2023-03-01T11:06:25.356Z,58.44
2023-03-01T11:07:25.369Z,58.64
2023-03-01T11:09:18.009Z,58.54
2023-03-01T11:10:17.972Z,58.64
2023-03-01T11:11:18.018Z,58.75
2023-03-01T11:12:18.010Z,58.12
2023-03-01T11:13:17.977Z,58.02
2023-03-01T11:14:26.328Z,58.31
2023-03-01T11:15:18.950Z,58.10
2023-03-01T11:16:17.999Z,58.20
2023-03-01T11:17:17.899Z,58.20
2023-03-01T11:18:17.866Z,57.48
2023-03-01T11:19:17.898Z,57.89
2023-03-01T11:20:17.877Z,57.68
2023-03-01T11:21:17.942Z,57.48
2023-03-01T11:22:17.895Z,57.48
2023-03-01T11:23:17.902Z,57.37
2023-03-01T11:24:17.839Z,56.75
2023-03-01T11:25:17.790Z,56.96
2023-03-01T11:26:17.777Z,57.06
2023-03-01T11:27:17.806Z,57.17
2023-03-01T11:28:17.747Z,56.96
2023-03-01T11:29:17.775Z,57.17
2023-03-01T11:30:17.730Z,57.37
2023-03-01T11:31:17.832Z,57.17
2023-03-01T11:32:17.843Z,56.62
2023-03-01T11:33:17.701Z,56.21
2023-03-01T11:34:17.700Z,56.52
2023-03-01T11:35:17.689Z,57.14
2023-03-01T11:36:17.795Z,57.35
2023-03-01T11:37:17.656Z,57.24
2023-03-01T11:38:17.618Z,57.04
2023-03-01T11:39:17.646Z,56.73
2023-03-01T11:40:17.626Z,56.62
2023-03-01T11:41:17.617Z,56.60
2023-03-01T11:42:19.283Z,56.83
2023-03-01T11:43:17.596Z,56.60
2023-03-01T11:44:17.547Z,55.49
2023-03-01T11:45:17.553Z,56.00
2023-03-01T11:46:17.588Z,56.73
2023-03-01T11:47:17.580Z,57.24
2023-03-01T11:48:17.485Z,57.32
2023-03-01T11:49:17.475Z,57.22
2023-03-01T11:50:17.528Z,57.01
2023-03-01T11:51:17.462Z,56.81
2023-03-01T11:52:17.488Z,56.47
2023-03-01T11:53:17.407Z,56.08
2023-03-01T11:54:17.449Z,55.35
2023-03-01T11:55:17.384Z,55.66
2023-03-01T11:56:17.390Z,55.56
2023-03-01T11:57:17.386Z,55.87
2023-03-01T11:58:17.357Z,55.25
2023-03-01T11:59:17.371Z,55.56
2023-03-01T12:00:17.358Z,55.87
2023-03-01T12:01:17.355Z,55.98
2023-03-01T12:02:17.401Z,56.18
2023-03-01T12:03:17.288Z,56.70
2023-03-01T12:04:17.380Z,56.68
2023-03-01T12:05:17.298Z,56.68
2023-03-01T12:06:17.292Z,56.57
2023-03-01T12:07:17.269Z,56.77
2023-03-01T12:08:17.281Z,56.70
2023-03-01T12:09:17.236Z,56.81
2023-03-01T12:10:17.266Z,56.81
2023-03-01T12:11:17.212Z,56.39
2023-03-01T12:12:17.195Z,56.49
2023-03-01T12:13:17.227Z,56.77
2023-03-01T12:14:17.160Z,56.81
2023-03-01T12:15:17.122Z,56.39
2023-03-01T12:16:25.932Z,56.49
2023-03-01T12:17:18.188Z,55.74
2023-03-01T12:18:17.147Z,55.95
2023-03-01T12:19:17.084Z,55.54
2023-03-01T12:20:17.132Z,55.02
2023-03-01T12:21:17.096Z,54.71
2023-03-01T12:22:17.120Z,54.50
2023-03-01T12:23:20.640Z,55.22
2023-03-01T12:24:17.032Z,54.99
2023-03-01T12:25:17.038Z,54.79
2023-03-01T12:26:17.003Z,54.89
2023-03-01T12:27:16.997Z,54.68
2023-03-01T12:28:16.996Z,54.48
2023-03-01T12:29:16.951Z,53.96
2023-03-01T12:30:16.994Z,54.17
2023-03-01T12:31:17.014Z,54.89
2023-03-01T12:32:17.061Z,54.99
2023-03-01T12:33:16.915Z,54.55
2023-03-01T12:34:16.927Z,54.25
2023-03-01T12:35:16.905Z,54.25
2023-03-01T12:36:16.925Z,54.35
2023-03-01T12:37:16.849Z,53.83
2023-03-01T12:38:16.883Z,53.73
2023-03-01T12:39:18.068Z,54.14
2023-03-01T12:40:16.846Z,53.94
2023-03-01T12:41:16.817Z,54.25
2023-03-01T12:42:16.799Z,54.25
2023-03-01T12:43:16.778Z,54.14
2023-03-01T12:44:16.775Z,53.83
2023-03-01T12:45:16.768Z,53.63
2023-03-01T12:46:16.856Z,53.94
2023-03-01T12:47:16.742Z,54.14
2023-03-01T12:48:16.750Z,53.73
2023-03-01T12:49:16.844Z,53.52
2023-03-01T12:50:16.722Z,53.83
2023-03-01T12:51:16.691Z,54.25
2023-03-01T12:52:16.706Z,53.29
2023-03-01T12:53:16.680Z,53.29