createdAt,value
2023-05-02T00:00:21.283Z,5.80
2023-05-02T00:02:49.696Z,1.73
2023-05-02T00:05:18.129Z,3.27
2023-05-02T00:07:46.460Z,3.37
2023-05-02T00:10:14.804Z,1.97
2023-05-02T00:12:43.087Z,2.33
2023-05-02T00:15:11.429Z,2.30
2023-05-02T00:17:43.641Z,1.57
2023-05-02T00:20:12.643Z,2.40
2023-05-02T00:22:41.081Z,2.40
2023-05-02T00:25:10.062Z,1.97
2023-05-02T00:27:38.337Z,3.10
2023-05-02T00:30:07.190Z,3.27
2023-05-02T00:32:35.501Z,2.23
2023-05-02T00:35:05.376Z,1.67
2023-05-02T00:37:33.634Z,1.53
2023-05-02T00:40:02.313Z,2.03
2023-05-02T00:42:31.677Z,1.73
2023-05-02T00:45:00.004Z,1.40
2023-05-02T00:47:28.344Z,3.17
2023-05-02T00:49:56.659Z,1.00
2023-05-02T00:52:26.362Z,1.37
2023-05-02T00:54:54.674Z,2.30
2023-05-02T00:57:23.095Z,1.73
2023-05-02T00:59:51.522Z,2.83
2023-05-02T01:02:24.753Z,1.67
2023-05-02T01:04:55.946Z,1.70
2023-05-02T01:07:28.682Z,1.07
2023-05-02T01:09:59.639Z,1.47
2023-05-02T01:12:29.352Z,1.40
2023-05-02T01:14:57.772Z,1.20
2023-05-02T01:17:28.033Z,1.33
2023-05-02T01:19:57.636Z,1.40
2023-05-02T01:22:27.946Z,0.90
2023-05-02T01:24:57.069Z,1.37
2023-05-02T01:27:26.848Z,1.80
2023-05-02T01:29:56.474Z,1.27
2023-05-02T01:32:24.793Z,1.37
2023-05-02T01:34:53.101Z,1.30
2023-05-02T01:37:21.358Z,1.50
2023-05-02T01:39:49.626Z,1.27
2023-05-02T01:42:17.957Z,0.70
2023-05-02T01:44:46.270Z,1.03
2023-05-02T01:47:15.951Z,1.90
2023-05-02T01:49:44.455Z,1.47
2023-05-02T01:52:13.484Z,1.30
2023-05-02T01:54:42.442Z,0.80
2023-05-02T01:57:11.178Z,1.57
2023-05-02T01:59:39.465Z,1.63
2023-05-02T02:02:07.746Z,1.07
2023-05-02T02:04:37.820Z,0.70
2023-05-02T02:07:08.147Z,2.00
2023-05-02T02:09:36.425Z,1.50
2023-05-02T02:12:06.240Z,1.03
2023-05-02T02:14:35.854Z,0.73
2023-05-02T02:17:04.196Z,1.77
2023-05-02T02:19:32.527Z,1.13
2023-05-02T02:22:02.178Z,1.13
2023-05-02T02:24:30.646Z,2.30
2023-05-02T02:26:59.234Z,3.50
2023-05-02T02:29:27.634Z,0.83
2023-05-02T02:31:55.905Z,1.47
2023-05-02T02:34:24.211Z,2.93
2023-05-02T02:36:54.680Z,1.03
2023-05-02T02:39:27.250Z,0.70
2023-05-02T02:41:57.921Z,0.67
2023-05-02T02:44:28.662Z,0.80
2023-05-02T02:47:02.581Z,0.70
2023-05-02T02:49:33.889Z,4.10
2023-05-02T02:52:04.800Z,0.60
2023-05-02T02:54:35.493Z,1.30
2023-05-02T02:57:06.437Z,1.43
2023-05-02T02:59:35.839Z,0.70
2023-05-02T03:02:05.765Z,0.77
2023-05-02T03:04:34.580Z,2.23
2023-05-02T03:07:02.863Z,0.70
2023-05-02T03:09:43.264Z,1.87
2023-05-02T03:12:11.590Z,0.70
2023-05-02T03:14:39.907Z,0.53
2023-05-02T03:17:08.568Z,1.53
2023-05-02T03:19:37.256Z,0.60
2023-05-02T03:22:05.629Z,0.73
2023-05-02T03:24:33.998Z,1.90
2023-05-02T03:27:03.800Z,0.97
2023-05-02T03:29:32.065Z,0.60
2023-05-02T03:32:00.411Z,0.57
2023-05-02T03:34:28.764Z,0.73
2023-05-02T03:36:57.042Z,1.57
2023-05-02T03:39:25.353Z,0.40
2023-05-02T03:41:53.663Z,0.67
2023-05-02T03:44:23.345Z,2.10
2023-05-02T03:46:51.786Z,0.83
2023-05-02T03:49:20.597Z,1.20
2023-05-02T03:51:48.903Z,0.70
2023-05-02T03:54:18.035Z,1.60
2023-05-02T03:56:47.088Z,1.00
2023-05-02T03:59:15.793Z,1.67
2023-05-02T04:01:45.657Z,0.63
2023-05-02T04:04:14.072Z,0.93
2023-05-02T04:06:42.490Z,0.57
2023-05-02T04:09:10.853Z,1.10
2023-05-02T04:11:39.185Z,1.53
2023-05-02T04:14:07.497Z,0.40
2023-05-02T04:16:35.795Z,0.50
2023-05-02T04:19:05.654Z,0.97
2023-05-02T04:21:33.914Z,0.47
2023-05-02T04:24:02.190Z,1.10
2023-05-02T04:26:30.781Z,0.40
2023-05-02T04:28:59.080Z,0.37
2023-05-02T04:31:27.524Z,0.30
2023-05-02T04:33:55.853Z,0.30
2023-05-02T04:36:25.938Z,0.30
2023-05-02T04:38:54.193Z,0.87
2023-05-02T04:41:23.242Z,0.47
2023-05-02T04:43:51.532Z,0.83
2023-05-02T04:46:19.878Z,0.70
2023-05-02T04:48:48.224Z,1.27
2023-05-02T04:51:17.198Z,0.57
2023-05-02T04:53:46.931Z,0.50
2023-05-02T04:56:15.225Z,0.93
2023-05-02T04:58:43.556Z,1.80
2023-05-02T05:01:11.941Z,0.77
2023-05-02T05:03:40.320Z,0.57
2023-05-02T05:06:08.723Z,0.27
2023-05-02T05:08:37.025Z,0.30
2023-05-02T05:11:06.808Z,1.93
2023-05-02T05:13:35.079Z,0.53
2023-05-02T05:16:03.573Z,2.13
2023-05-02T05:18:32.521Z,1.97
2023-05-02T05:21:00.867Z,0.40
2023-05-02T05:23:29.185Z,0.30
2023-05-02T05:25:57.933Z,0.40
2023-05-02T05:28:27.921Z,0.83
2023-05-02T05:30:57.564Z,2.50
2023-05-02T05:33:25.939Z,0.87
2023-05-02T05:35:54.420Z,1.53
2023-05-02T05:38:22.704Z,1.03
2023-05-02T05:40:51.686Z,0.50
2023-05-02T05:43:19.954Z,0.50
2023-05-02T05:45:49.590Z,0.40
2023-05-02T05:48:17.880Z,2.20
2023-05-02T05:50:46.494Z,0.77
2023-05-02T05:53:14.773Z,0.40
2023-05-02T05:55:43.098Z,0.40
2023-05-02T05:58:11.736Z,0.40
2023-05-02T06:00:40.244Z,0.53
2023-05-02T06:03:10.292Z,0.30
2023-05-02T06:05:38.674Z,0.93
2023-05-02T06:08:06.957Z,0.50
2023-05-02T06:10:35.256Z,0.73
2023-05-02T06:13:03.629Z,0.40
2023-05-02T06:15:31.941Z,0.43
2023-05-02T06:18:00.358Z,1.90
2023-05-02T06:20:30.213Z,0.83
2023-05-02T06:22:58.468Z,1.70
2023-05-02T06:25:26.923Z,0.80
2023-05-02T06:27:55.224Z,0.20
2023-05-02T06:30:23.498Z,3.90
2023-05-02T06:32:51.838Z,0.87
2023-05-02T06:35:20.225Z,0.30
2023-05-02T06:37:49.838Z,0.90
2023-05-02T06:40:18.267Z,0.87
2023-05-02T06:42:46.609Z,0.87
2023-05-02T06:45:14.891Z,0.20
2023-05-02T06:47:43.261Z,3.40
2023-05-02T06:50:12.558Z,0.67
2023-05-02T06:52:40.857Z,1.03
2023-05-02T06:55:10.984Z,0.40
2023-05-02T06:57:39.286Z,1.67
2023-05-02T07:00:08.328Z,4.43
2023-05-02T07:02:36.667Z,0.50
2023-05-02T07:05:04.963Z,1.73
2023-05-02T07:07:33.282Z,4.10
2023-05-02T07:10:01.933Z,0.20
2023-05-02T07:12:31.822Z,2.60
2023-05-02T07:15:00.379Z,0.50
2023-05-02T07:17:28.787Z,2.70
2023-05-02T07:19:57.538Z,1.00
2023-05-02T07:22:26.192Z,0.77
2023-05-02T07:24:59.538Z,0.50
2023-05-02T07:27:27.936Z,0.80
2023-05-02T07:29:57.634Z,0.70
2023-05-02T07:32:26.584Z,0.70
2023-05-02T07:34:56.161Z,1.67
2023-05-02T07:37:24.542Z,2.03
2023-05-02T07:39:52.886Z,2.93
2023-05-02T07:42:21.184Z,0.70
2023-05-02T07:44:49.473Z,1.23
2023-05-02T07:47:19.160Z,1.40
2023-05-02T07:49:47.416Z,2.17
2023-05-02T07:52:15.726Z,0.50
2023-05-02T07:54:44.023Z,0.60
2023-05-02T07:57:12.302Z,0.80
2023-05-02T07:59:40.588Z,0.80
2023-05-02T08:02:08.942Z,30.63
2023-05-02T08:04:38.646Z,53.77
2023-05-02T08:07:06.939Z,46.23
2023-05-02T08:09:35.230Z,37.10
2023-05-02T08:12:03.667Z,57.67
2023-05-02T08:14:31.970Z,33.57
2023-05-02T08:17:00.625Z,34.77
2023-05-02T08:19:28.937Z,38.50
2023-05-02T08:21:58.607Z,26.73
2023-05-02T08:24:27.122Z,20.53
2023-05-02T08:26:55.539Z,27.00
2023-05-02T08:29:23.878Z,21.40
2023-05-02T08:31:52.207Z,28.63
2023-05-02T08:34:20.583Z,30.63
2023-05-02T08:36:48.929Z,29.27
2023-05-02T08:39:18.638Z,23.90
2023-05-02T08:41:46.928Z,13.90
2023-05-02T08:44:15.516Z,16.30
2023-05-02T08:46:44.078Z,15.67
2023-05-02T08:49:12.425Z,8.20
2023-05-02T08:51:42.343Z,12.13
2023-05-02T08:54:11.307Z,6.67
2023-05-02T08:56:42.160Z,7.33
2023-05-02T08:59:10.445Z,4.17
2023-05-02T09:01:38.968Z,5.93
2023-05-02T09:04:07.378Z,3.43
2023-05-02T09:06:36.256Z,5.40
2023-05-02T09:09:04.723Z,6.63
2023-05-02T09:11:33.090Z,4.17
2023-05-02T09:14:04.559Z,4.80
2023-05-02T09:16:33.409Z,3.07
2023-05-02T09:19:01.924Z,3.07
2023-05-02T09:21:37.093Z,2.77
2023-05-02T09:24:18.503Z,1.60
2023-05-02T09:26:56.424Z,1.47
2023-05-02T09:29:26.405Z,1.20
2023-05-02T09:31:56.532Z,4.80
2023-05-02T09:34:25.254Z,2.00
2023-05-02T09:36:54.626Z,2.73
2023-05-02T09:39:25.469Z,4.27
2023-05-02T09:41:54.731Z,1.77
2023-05-02T09:44:23.951Z,0.87
2023-05-02T09:46:53.921Z,1.17
2023-05-02T09:49:27.582Z,1.33
2023-05-02T09:51:55.899Z,0.70
2023-05-02T09:54:37.329Z,1.30
2023-05-02T09:57:07.309Z,2.83
2023-05-02T09:59:35.793Z,1.77
2023-05-02T10:02:07.212Z,3.40
2023-05-02T10:04:35.591Z,0.67
2023-05-02T10:07:06.530Z,3.83
2023-05-02T10:09:35.010Z,3.60
2023-05-02T10:12:05.208Z,0.70
2023-05-02T10:14:33.606Z,1.90
2023-05-02T10:17:02.259Z,3.17
2023-05-02T10:19:34.129Z,0.90
2023-05-02T10:22:02.721Z,2.37
2023-05-02T10:24:31.015Z,1.13
2023-05-02T10:27:00.884Z,1.47
2023-05-02T10:29:29.770Z,0.80
2023-05-02T10:31:58.572Z,2.57
2023-05-02T10:34:26.949Z,1.93
2023-05-02T10:37:01.363Z,1.43
2023-05-02T10:39:29.752Z,3.90
2023-05-02T10:41:58.437Z,0.40
2023-05-02T10:44:34.390Z,0.60
2023-05-02T10:47:02.909Z,0.50
2023-05-02T10:49:31.312Z,1.73
2023-05-02T10:52:01.092Z,0.97
2023-05-02T10:54:29.389Z,0.60
2023-05-02T10:57:07.744Z,2.87
2023-05-02T10:59:36.705Z,2.33
2023-05-02T11:02:07.153Z,0.83
2023-05-02T11:05:08.795Z,3.70
2023-05-02T11:07:38.608Z,0.83
2023-05-02T11:10:25.302Z,0.70
2023-05-02T11:12:53.939Z,0.50
2023-05-02T11:15:41.250Z,0.57
2023-05-02T11:18:09.899Z,0.40
2023-05-02T11:20:39.603Z,1.53
2023-05-02T11:23:28.120Z,1.50
2023-05-02T11:25:56.891Z,0.40
2023-05-02T11:28:44.573Z,0.80
2023-05-02T11:31:27.894Z,5.30
2023-05-02T11:33:59.175Z,0.93
2023-05-02T11:36:33.642Z,0.93
2023-05-02T11:39:03.688Z,0.67
2023-05-02T11:41:41.139Z,2.23
2023-05-02T11:44:09.452Z,1.63
2023-05-02T11:46:38.535Z,2.30
2023-05-02T11:49:09.345Z,0.50
2023-05-02T11:51:38.538Z,0.40
2023-05-02T11:54:09.098Z,1.60
2023-05-02T11:56:37.352Z,1.47
2023-05-02T11:59:06.471Z,1.23
2023-05-02T12:01:34.809Z,0.93
2023-05-02T12:04:03.680Z,0.60
2023-05-02T12:06:32.323Z,1.60
2023-05-02T12:09:11.305Z,0.50
2023-05-02T12:11:39.653Z,0.40
2023-05-02T12:14:07.994Z,0.53
2023-05-02T12:16:36.335Z,0.97
2023-05-02T12:19:04.829Z,0.83
2023-05-02T12:21:33.859Z,0.93
2023-05-02T12:24:02.392Z,1.63
2023-05-02T12:26:33.707Z,0.40
2023-05-02T12:29:02.841Z,2.90
2023-05-02T12:31:32.237Z,0.33
2023-05-02T12:34:01.467Z,0.50
2023-05-02T12:36:29.987Z,0.93
2023-05-02T12:38:59.664Z,2.20
2023-05-02T12:41:36.282Z,0.50
2023-05-02T12:44:04.854Z,0.67
2023-05-02T12:46:33.237Z,1.33
2023-05-02T12:49:05.503Z,0.90
2023-05-02T12:51:34.620Z,3.03
2023-05-02T12:54:03.142Z,0.47
2023-05-02T12:56:33.204Z,0.40
2023-05-02T12:59:05.355Z,0.50
2023-05-02T13:01:34.931Z,0.97
2023-05-02T13:04:03.739Z,0.70
2023-05-02T13:06:32.337Z,0.80
2023-05-02T13:09:00.654Z,0.90
2023-05-02T13:11:29.385Z,1.70
2023-05-02T13:14:00.148Z,1.37
2023-05-02T13:16:30.403Z,0.50
2023-05-02T13:18:58.861Z,1.33
2023-05-02T13:21:27.199Z,0.50
2023-05-02T13:23:55.513Z,0.53
2023-05-02T13:26:23.894Z,0.93
2023-05-02T13:28:52.199Z,0.53
2023-05-02T13:31:20.544Z,0.40
2023-05-02T13:33:50.216Z,0.40
2023-05-02T13:36:18.889Z,1.00
2023-05-02T13:38:47.427Z,0.40
2023-05-02T13:41:15.690Z,1.10
2023-05-02T13:43:44.048Z,0.70
2023-05-02T13:46:12.394Z,1.10
2023-05-02T13:48:40.801Z,1.57
2023-05-02T13:51:10.829Z,2.93
2023-05-02T13:53:39.215Z,1.47
2023-05-02T13:56:07.844Z,1.20
2023-05-02T13:58:36.140Z,2.80
2023-05-02T14:01:04.535Z,0.93
2023-05-02T14:03:32.959Z,6.53
2023-05-02T14:06:01.366Z,2.67
2023-05-02T14:08:31.038Z,0.97
2023-05-02T14:10:59.338Z,1.10
2023-05-02T14:13:27.684Z,1.07
2023-05-02T14:15:56.101Z,0.93
2023-05-02T14:18:24.397Z,0.60
2023-05-02T14:20:52.714Z,1.50
2023-05-02T14:23:20.994Z,2.60
2023-05-02T14:25:50.727Z,0.83
2023-05-02T14:28:19.006Z,2.53
2023-05-02T14:30:47.289Z,1.37
2023-05-02T14:33:15.574Z,0.67
2023-05-02T14:35:44.019Z,0.87
2023-05-02T14:38:12.400Z,3.23
2023-05-02T14:40:40.773Z,1.00
2023-05-02T14:43:13.810Z,2.60
2023-05-02T14:45:42.125Z,1.27
2023-05-02T14:48:11.779Z,1.77
2023-05-02T14:50:40.114Z,1.73
2023-05-02T14:53:08.462Z,0.90
2023-05-02T14:55:38.775Z,2.07
2023-05-02T14:58:07.812Z,5.10
2023-05-02T15:00:38.410Z,1.93
2023-05-02T15:03:08.041Z,0.47
2023-05-02T15:05:36.694Z,2.77
2023-05-02T15:08:05.081Z,3.00
2023-05-02T15:10:34.554Z,1.47
2023-05-02T15:13:03.871Z,3.30
2023-05-02T15:15:32.220Z,3.03
2023-05-02T15:18:01.902Z,1.10
2023-05-02T15:20:30.235Z,1.33
2023-05-02T15:23:03.301Z,1.13
2023-05-02T15:25:32.225Z,0.77
2023-05-02T15:28:02.334Z,1.20
2023-05-02T15:30:30.634Z,1.30
2023-05-02T15:32:58.938Z,1.90
2023-05-02T15:35:28.576Z,0.67
2023-05-02T15:37:57.161Z,1.97
2023-05-02T15:40:27.573Z,0.87
2023-05-02T15:42:55.931Z,0.80
2023-05-02T15:45:24.235Z,0.73
2023-05-02T15:47:52.575Z,3.30
2023-05-02T15:50:20.999Z,1.20
2023-05-02T15:52:50.975Z,0.53
2023-05-02T15:55:19.287Z,0.50
2023-05-02T15:57:47.598Z,0.50
2023-05-02T16:00:17.809Z,1.67
2023-05-02T16:02:46.244Z,1.30
2023-05-02T16:05:14.787Z,2.07
2023-05-02T16:07:43.106Z,13.23
2023-05-02T16:10:12.895Z,3.60
2023-05-02T16:12:41.217Z,1.87
2023-05-02T16:15:09.960Z,1.40
2023-05-02T16:17:38.298Z,1.63
2023-05-02T16:20:07.031Z,1.73
2023-05-02T16:22:35.520Z,1.50
2023-05-02T16:25:04.393Z,0.47
2023-05-02T16:27:34.857Z,0.40
2023-05-02T16:30:04.075Z,0.40
2023-05-02T16:32:32.635Z,0.40
2023-05-02T16:35:00.963Z,0.73
2023-05-02T16:37:29.356Z,0.57
2023-05-02T16:39:57.821Z,0.57
2023-05-02T16:42:26.236Z,3.97
2023-05-02T16:44:57.394Z,0.60
2023-05-02T16:47:25.691Z,0.30
2023-05-02T16:49:57.083Z,2.63
2023-05-02T16:52:25.422Z,0.93
2023-05-02T16:54:53.698Z,0.50
2023-05-02T16:57:22.212Z,4.77
2023-05-02T16:59:51.225Z,4.07
2023-05-02T17:02:22.086Z,1.87
2023-05-02T17:04:50.671Z,2.13
2023-05-02T17:07:19.049Z,1.80
2023-05-02T17:09:47.368Z,1.43
2023-05-02T17:12:22.353Z,3.50
2023-05-02T17:14:51.709Z,1.23
2023-05-02T17:17:23.419Z,5.40
2023-05-02T17:19:52.272Z,1.50
2023-05-02T17:22:20.590Z,1.07
2023-05-02T17:24:52.838Z,0.50
2023-05-02T17:27:21.232Z,2.03
2023-05-02T17:29:49.516Z,2.50
2023-05-02T17:32:17.837Z,3.20
2023-05-02T17:34:47.474Z,0.40
2023-05-02T17:37:15.774Z,1.83
2023-05-02T17:39:44.060Z,0.30
2023-05-02T17:42:12.596Z,1.17
2023-05-02T17:44:41.261Z,0.47
2023-05-02T17:47:09.663Z,3.70
2023-05-02T17:49:37.983Z,0.57
2023-05-02T17:52:07.620Z,1.23
2023-05-02T17:54:36.013Z,0.40
2023-05-02T17:57:04.695Z,2.10
2023-05-02T17:59:33.026Z,0.80
2023-05-02T18:02:01.378Z,0.40
2023-05-02T18:04:29.693Z,1.90
2023-05-02T18:06:57.980Z,0.97
2023-05-02T18:09:27.724Z,0.57
2023-05-02T18:11:56.949Z,0.40
2023-05-02T18:14:25.300Z,0.47
2023-05-02T18:16:53.669Z,1.53
2023-05-02T18:19:22.991Z,3.60
2023-05-02T18:21:51.478Z,0.67
2023-05-02T18:24:19.910Z,0.60
2023-05-02T18:26:51.266Z,1.33
2023-05-02T18:29:19.631Z,12.13
2023-05-02T18:31:52.399Z,0.40
2023-05-02T18:34:20.837Z,0.40
2023-05-02T18:36:49.100Z,1.27
2023-05-02T18:39:17.399Z,0.37
2023-05-02T18:41:45.727Z,1.90
2023-05-02T18:44:15.425Z,0.53
2023-05-02T18:46:43.830Z,0.80
2023-05-02T18:49:12.266Z,1.53
2023-05-02T18:51:40.542Z,2.13
2023-05-02T18:54:08.957Z,2.43
2023-05-02T18:56:37.278Z,0.70
2023-05-02T18:59:05.649Z,2.47
2023-05-02T19:01:35.586Z,0.97
2023-05-02T19:04:03.951Z,0.50
2023-05-02T19:06:33.247Z,0.40
2023-05-02T19:09:01.821Z,3.80
2023-05-02T19:11:30.169Z,2.03
2023-05-02T19:14:00.580Z,1.90
2023-05-02T19:16:29.246Z,0.37
2023-05-02T19:18:58.995Z,46.53
2023-05-02T19:21:27.366Z,230.63
2023-05-02T19:23:56.660Z,372.60
2023-05-02T19:26:25.095Z,265.20
2023-05-02T19:28:53.385Z,283.33
2023-05-02T19:31:23.507Z,199.27
2023-05-02T19:33:52.210Z,169.53
2023-05-02T19:36:22.468Z,126.73
2023-05-02T19:38:51.069Z,117.27
2023-05-02T19:41:19.395Z,95.17
2023-05-02T19:43:47.701Z,87.73
2023-05-02T19:46:16.157Z,62.43
2023-05-02T19:48:44.545Z,51.53
2023-05-02T19:51:12.877Z,53.63
2023-05-02T19:53:42.609Z,49.07
2023-05-02T19:56:11.078Z,47.83
2023-05-02T19:58:39.451Z,45.50
2023-05-02T20:01:07.835Z,41.77
2023-05-02T20:03:36.259Z,30.93
2023-05-02T20:06:04.656Z,32.23
2023-05-02T20:08:33.011Z,25.57
2023-05-02T20:11:03.136Z,23.10
2023-05-02T20:13:31.466Z,21.63
2023-05-02T20:15:59.807Z,21.93
2023-05-02T20:18:28.204Z,24.20
2023-05-02T20:20:56.550Z,16.93
2023-05-02T20:23:24.861Z,20.47
2023-05-02T20:25:53.184Z,20.23
2023-05-02T20:28:22.839Z,18.03
2023-05-02T20:30:51.155Z,17.60
2023-05-02T20:33:19.923Z,13.63
2023-05-02T20:35:48.295Z,10.73
2023-05-02T20:38:17.758Z,13.37
2023-05-02T20:40:46.121Z,12.30
2023-05-02T20:43:14.551Z,6.27
2023-05-02T20:45:44.793Z,11.90
2023-05-02T20:48:13.164Z,5.67
2023-05-02T20:50:41.615Z,7.90
2023-05-02T20:53:09.911Z,4.87
2023-05-02T20:55:38.232Z,6.87
2023-05-02T20:58:06.591Z,7.20
2023-05-02T21:00:34.920Z,4.97
2023-05-02T21:03:04.667Z,8.60
2023-05-02T21:05:33.062Z,2.83
2023-05-02T21:08:01.379Z,6.40
2023-05-02T21:10:31.338Z,2.47
2023-05-02T21:12:59.628Z,2.30
2023-05-02T21:15:27.968Z,3.30
2023-05-02T21:18:02.520Z,3.07
2023-05-02T21:20:32.272Z,2.43
2023-05-02T21:23:00.700Z,1.10
2023-05-02T21:25:29.147Z,1.73
2023-05-02T21:27:57.717Z,2.10
2023-05-02T21:30:26.014Z,2.67
2023-05-02T21:32:54.344Z,2.03
2023-05-02T21:35:22.678Z,6.13
2023-05-02T21:37:52.335Z,1.20
2023-05-02T21:40:20.739Z,1.00
2023-05-02T21:42:49.087Z,0.43
2023-05-02T21:45:17.442Z,0.87
2023-05-02T21:47:45.814Z,0.73
2023-05-02T21:50:14.136Z,0.93
2023-05-02T21:52:42.549Z,0.87
2023-05-02T21:55:12.376Z,0.50
2023-05-02T21:57:40.712Z,1.47
2023-05-02T22:00:10.020Z,0.87
2023-05-02T22:02:38.426Z,0.87
2023-05-02T22:05:07.155Z,1.20
2023-05-02T22:07:35.438Z,0.83
2023-05-02T22:10:03.970Z,0.70
2023-05-02T22:12:33.939Z,0.50
2023-05-02T22:15:02.249Z,1.50
2023-05-02T22:17:31.777Z,0.87
2023-05-02T22:20:00.312Z,0.70
2023-05-02T22:22:28.739Z,0.63
2023-05-02T22:24:57.055Z,0.50
2023-05-02T22:27:25.392Z,0.70
2023-05-02T22:29:55.033Z,0.60
2023-05-02T22:32:23.672Z,0.50
2023-05-02T22:34:51.966Z,1.03
2023-05-02T22:37:20.402Z,0.43
2023-05-02T22:39:48.763Z,0.97
2023-05-02T22:42:17.064Z,0.40
2023-05-02T22:44:53.480Z,0.50
2023-05-02T22:47:23.681Z,1.13
2023-05-02T22:49:52.607Z,0.30
2023-05-02T22:52:21.260Z,0.53
2023-05-02T22:54:49.629Z,1.20
2023-05-02T22:57:17.929Z,0.50
2023-05-02T22:59:46.223Z,4.63
2023-05-02T23:02:14.619Z,1.50
2023-05-02T23:04:44.358Z,1.93
2023-05-02T23:07:12.672Z,0.43
2023-05-02T23:09:40.990Z,0.40
2023-05-02T23:12:09.357Z,4.97
2023-05-02T23:14:37.659Z,1.13
2023-05-02T23:17:06.004Z,0.30
2023-05-02T23:19:34.490Z,0.50
2023-05-02T23:22:04.153Z,0.30
2023-05-02T23:24:32.654Z,1.03
2023-05-02T23:27:01.044Z,3.43
2023-05-02T23:29:29.387Z,0.40
2023-05-02T23:31:57.817Z,0.40
2023-05-02T23:34:26.468Z,0.97
2023-05-02T23:36:54.803Z,0.50
2023-05-02T23:39:24.447Z,0.50
2023-05-02T23:41:52.862Z,1.07
2023-05-02T23:44:21.160Z,0.57
2023-05-02T23:46:50.349Z,0.63
2023-05-02T23:49:18.696Z,0.30
2023-05-02T23:51:46.959Z,1.20
2023-05-02T23:54:15.998Z,0.40
2023-05-02T23:56:45.662Z,0.40
2023-05-02T23:59:13.923Z,0.20
