createdAt,value
2023-04-29T00:02:05.508Z,100293.00
2023-04-29T00:04:35.162Z,100293.00
2023-04-29T00:07:03.776Z,100289.60
2023-04-29T00:09:32.098Z,100288.80
2023-04-29T00:12:00.572Z,100289.00
2023-04-29T00:14:28.934Z,100288.60
2023-04-29T00:16:57.502Z,100287.40
2023-04-29T00:19:25.956Z,100287.00
2023-04-29T00:21:54.983Z,100288.60
2023-04-29T00:24:23.426Z,100285.00
2023-04-29T00:26:51.969Z,100281.00
2023-04-29T00:29:21.006Z,100281.40
2023-04-29T00:31:49.766Z,100277.20
2023-04-29T00:34:18.082Z,100272.80
2023-04-29T00:36:46.489Z,100270.00
2023-04-29T00:39:15.503Z,100271.80
2023-04-29T00:41:44.217Z,100274.60
2023-04-29T00:44:12.661Z,100273.80
2023-04-29T00:46:41.625Z,100274.20
2023-04-29T00:49:11.121Z,100269.60
2023-04-29T00:51:41.611Z,100269.00
2023-04-29T00:54:11.728Z,100268.00
2023-04-29T00:56:43.514Z,100264.40
2023-04-29T00:59:12.872Z,100262.60
2023-04-29T01:01:42.130Z,100263.40
2023-04-29T01:04:10.806Z,100267.20
2023-04-29T01:06:49.895Z,100267.60
2023-04-29T01:09:29.677Z,100268.60
2023-04-29T01:20:24.685Z,100260.60
2023-04-29T01:22:53.312Z,100257.20
2023-04-29T01:25:21.899Z,100258.20
2023-04-29T01:28:38.230Z,100253.80
2023-04-29T01:31:11.583Z,100256.00
2023-04-29T01:34:06.285Z,100258.00
2023-04-29T01:36:57.670Z,100259.40
2023-04-29T01:39:46.692Z,100254.20
2023-04-29T01:42:34.925Z,100252.60
2023-04-29T01:45:08.931Z,100253.40
2023-04-29T01:47:39.357Z,100257.20
2023-04-29T01:50:07.982Z,100255.20
2023-04-29T01:52:36.958Z,100251.80
2023-04-29T01:55:06.541Z,100249.60
2023-04-29T01:57:55.300Z,100254.80
2023-04-29T02:00:42.905Z,100254.40
2023-04-29T02:03:12.337Z,100251.60
2023-04-29T02:06:02.661Z,100252.40
2023-04-29T02:08:31.149Z,100252.00
2023-04-29T02:11:00.679Z,100248.80
2023-04-29T02:13:37.963Z,100247.20
2023-04-29T02:16:14.991Z,100252.00
2023-04-29T02:19:04.301Z,100249.60
2023-04-29T02:21:32.815Z,100247.20
2023-04-29T02:24:02.708Z,100245.20
2023-04-29T02:26:31.157Z,100242.40
2023-04-29T02:28:59.924Z,100241.00
2023-04-29T02:31:29.417Z,100239.80
2023-04-29T02:33:58.189Z,100238.40
2023-04-29T02:36:26.850Z,100236.00
2023-04-29T02:38:56.156Z,100233.60
2023-04-29T02:41:25.984Z,100238.00
2023-04-29T02:43:54.368Z,100240.00
2023-04-29T02:46:23.022Z,100235.20
2023-04-29T02:48:51.494Z,100242.00
2023-04-29T02:51:20.109Z,100239.20
2023-04-29T02:53:48.562Z,100238.00
2023-04-29T02:56:16.950Z,100239.60
2023-04-29T02:58:45.389Z,100234.60
2023-04-29T03:01:13.904Z,100236.40
2023-04-29T03:03:42.679Z,100231.60
2023-04-29T03:06:11.444Z,100235.40
2023-04-29T03:08:39.833Z,100236.60
2023-04-29T03:11:08.336Z,100239.40
2023-04-29T03:13:37.774Z,100241.00
2023-04-29T03:16:07.871Z,100241.40
2023-04-29T03:18:36.242Z,100248.40
2023-04-29T03:21:04.928Z,100241.00
2023-04-29T03:23:33.298Z,100245.40
2023-04-29T03:26:02.986Z,100246.80
2023-04-29T03:28:31.422Z,100246.00
2023-04-29T03:31:00.631Z,100245.80
2023-04-29T03:33:29.209Z,100247.00
2023-04-29T03:35:57.577Z,100249.20
2023-04-29T03:38:39.144Z,100250.80
2023-04-29T03:41:07.819Z,100253.60
2023-04-29T03:43:36.332Z,100255.40
2023-04-29T03:46:04.713Z,100250.60
2023-04-29T03:48:33.461Z,100250.40
2023-04-29T03:51:02.238Z,100253.00
2023-04-29T03:53:30.845Z,100250.60
2023-04-29T03:55:59.355Z,100256.00
2023-04-29T03:58:27.788Z,100255.40
2023-04-29T04:00:56.608Z,100258.20
2023-04-29T04:03:28.530Z,100259.60
2023-04-29T04:05:57.978Z,100262.00
2023-04-29T04:08:26.450Z,100262.40
2023-04-29T04:11:18.211Z,100269.20
2023-04-29T04:13:52.192Z,100271.40
2023-04-29T04:16:20.604Z,100272.60
2023-04-29T04:18:49.547Z,100267.60
2023-04-29T04:21:18.034Z,100264.40
2023-04-29T04:23:51.432Z,100266.20
2023-04-29T04:26:23.312Z,100264.20
2023-04-29T04:29:21.115Z,100263.40
2023-04-29T04:32:09.944Z,100266.40
2023-04-29T04:34:42.280Z,100267.20
2023-04-29T04:37:12.080Z,100263.40
2023-04-29T04:39:40.858Z,100260.00
2023-04-29T04:42:10.733Z,100262.00
2023-04-29T04:44:39.321Z,100257.80
2023-04-29T04:47:09.595Z,100259.60
2023-04-29T04:49:56.626Z,100259.60
2023-04-29T04:52:25.243Z,100255.60
2023-04-29T04:55:16.404Z,100257.60
2023-04-29T04:57:47.363Z,100260.40
2023-04-29T05:00:16.138Z,100261.00
2023-04-29T05:02:44.760Z,100255.20
2023-04-29T05:05:13.891Z,100259.20
2023-04-29T05:07:42.882Z,100257.00
2023-04-29T05:10:11.563Z,100257.20
2023-04-29T05:13:00.081Z,100258.60
2023-04-29T05:15:28.572Z,100254.40
2023-04-29T05:17:59.292Z,100252.00
2023-04-29T05:20:28.008Z,100251.00
2023-04-29T05:22:56.851Z,100250.00
2023-04-29T05:25:29.979Z,100252.80
2023-04-29T05:27:58.726Z,100255.80
2023-04-29T05:30:27.809Z,100250.40
2023-04-29T05:32:56.514Z,100247.60
2023-04-29T05:35:25.577Z,100246.40
2023-04-29T05:37:53.984Z,100250.20
2023-04-29T05:40:42.655Z,100244.80
2023-04-29T05:43:30.017Z,100244.60
2023-04-29T05:45:58.637Z,100250.40
2023-04-29T05:48:26.980Z,100248.20
2023-04-29T05:50:55.966Z,100244.00
2023-04-29T05:53:24.526Z,100241.40
2023-04-29T05:55:52.922Z,100245.00
2023-04-29T05:58:22.588Z,100242.20
2023-04-29T06:00:51.009Z,100239.20
2023-04-29T06:03:22.757Z,100242.60
2023-04-29T06:06:12.381Z,100241.80
2023-04-29T06:09:03.151Z,100246.40
2023-04-29T06:11:33.461Z,100241.40
2023-04-29T06:14:03.538Z,100238.20
2023-04-29T06:16:32.492Z,100237.40
2023-04-29T06:19:00.932Z,100227.40
2023-04-29T06:21:29.741Z,100231.60
2023-04-29T06:23:58.588Z,100231.80
2023-04-29T06:26:27.063Z,100234.40
2023-04-29T06:28:55.525Z,100231.60
2023-04-29T06:31:24.072Z,100229.00
2023-04-29T06:33:55.208Z,100228.00
2023-04-29T06:36:23.555Z,100224.40
2023-04-29T06:39:10.193Z,100222.40
2023-04-29T06:41:59.516Z,100221.00
2023-04-29T06:45:06.758Z,100216.00
2023-04-29T06:47:58.520Z,100221.80
2023-04-29T06:50:55.138Z,100219.00
2023-04-29T06:53:24.373Z,100217.40
2023-04-29T06:55:52.784Z,100221.60
2023-04-29T06:58:22.265Z,100225.80
2023-04-29T07:00:51.442Z,100219.60
2023-04-29T07:03:20.120Z,100224.20
2023-04-29T07:05:48.734Z,100222.40
2023-04-29T07:08:17.191Z,100225.60
2023-04-29T07:11:07.039Z,100221.20
2023-04-29T07:13:35.603Z,100217.20
2023-04-29T07:16:04.055Z,100217.40
2023-04-29T07:18:32.443Z,100214.20
2023-04-29T07:21:03.951Z,100213.20
2023-04-29T07:23:32.477Z,100207.40
2023-04-29T07:26:22.016Z,100208.20
2023-04-29T07:28:50.543Z,100209.60
2023-04-29T07:31:19.151Z,100207.20
2023-04-29T07:33:47.835Z,100203.60
2023-04-29T07:36:17.611Z,100202.60
2023-04-29T07:38:46.316Z,100203.40
2023-04-29T07:41:14.692Z,100206.00
2023-04-29T07:43:43.026Z,100209.00
2023-04-29T07:46:12.017Z,100208.40
2023-04-29T07:48:40.611Z,100203.80
2023-04-29T07:51:14.613Z,100202.60
2023-04-29T07:53:44.206Z,100203.40
2023-04-29T07:56:12.609Z,100205.60
2023-04-29T07:58:41.330Z,100203.40
2023-04-29T08:01:11.880Z,100201.60
2023-04-29T08:03:41.778Z,100208.40
2023-04-29T08:06:11.396Z,100199.20
2023-04-29T08:08:39.848Z,100197.40
2023-04-29T08:11:08.348Z,100191.80
2023-04-29T08:13:39.065Z,100188.40
2023-04-29T08:16:09.800Z,100180.60
2023-04-29T08:18:38.260Z,100186.60
2023-04-29T08:21:06.761Z,100185.20
2023-04-29T08:23:35.942Z,100180.20
2023-04-29T08:26:05.170Z,100176.00
2023-04-29T08:28:33.555Z,100172.40
2023-04-29T08:31:01.980Z,100170.40
2023-04-29T08:33:30.484Z,100168.00
2023-04-29T08:36:04.001Z,100168.20
2023-04-29T08:38:32.652Z,100175.00
2023-04-29T08:41:01.561Z,100169.80
2023-04-29T08:43:30.592Z,100165.40
2023-04-29T08:45:59.902Z,100165.20
2023-04-29T08:48:29.522Z,100163.40
2023-04-29T08:51:02.514Z,100159.20
2023-04-29T08:53:31.314Z,100160.60
2023-04-29T08:56:27.872Z,100163.40
2023-04-29T08:58:59.153Z,100158.60
2023-04-29T09:01:31.314Z,100159.20
2023-04-29T09:04:12.081Z,100157.00
2023-04-29T09:06:40.714Z,100154.00
2023-04-29T09:09:09.894Z,100158.20
2023-04-29T09:11:39.806Z,100158.80
2023-04-29T09:14:09.752Z,100158.40
2023-04-29T09:16:39.146Z,100165.20
2023-04-29T09:19:07.833Z,100156.00
2023-04-29T09:21:36.262Z,100152.80
2023-04-29T09:24:05.150Z,100147.20
2023-04-29T09:26:57.310Z,100146.20
2023-04-29T09:29:25.848Z,100132.00
2023-04-29T09:31:54.327Z,100134.00
2023-04-29T09:34:37.917Z,100130.60
2023-04-29T09:37:28.418Z,100133.00
2023-04-29T09:39:56.963Z,100122.80
2023-04-29T09:42:25.369Z,100124.80
2023-04-29T09:44:54.775Z,100122.60
2023-04-29T09:47:51.495Z,100120.80
2023-04-29T09:50:20.261Z,100117.80
2023-04-29T09:52:48.823Z,100114.00
2023-04-29T09:55:18.141Z,100105.40
2023-04-29T09:57:46.593Z,100102.40
2023-04-29T10:00:15.635Z,100095.20
2023-04-29T10:02:50.034Z,100095.40
2023-04-29T10:05:19.717Z,100091.20
2023-04-29T10:07:49.483Z,100090.80
2023-04-29T10:10:19.167Z,100091.80
2023-04-29T10:12:48.016Z,100088.40
2023-04-29T10:15:22.416Z,100090.60
2023-04-29T10:18:38.616Z,100088.40
2023-04-29T10:21:09.763Z,100085.60
2023-04-29T10:23:38.380Z,100089.20
2023-04-29T10:26:08.876Z,100083.60
2023-04-29T10:28:39.946Z,100077.40
2023-04-29T10:31:09.701Z,100080.20
2023-04-29T10:33:42.394Z,100079.20
2023-04-29T10:36:11.184Z,100072.00
2023-04-29T10:38:44.272Z,100071.20
2023-04-29T10:41:40.066Z,100067.20
2023-04-29T10:44:09.124Z,100059.80
2023-04-29T10:46:38.228Z,100066.40
2023-04-29T10:49:07.492Z,100059.60
2023-04-29T10:51:42.148Z,100064.00
2023-04-29T10:54:14.456Z,100062.80
2023-04-29T10:57:04.090Z,100061.60
2023-04-29T10:59:32.427Z,100055.60
2023-04-29T11:02:00.773Z,100055.80
2023-04-29T11:04:31.848Z,100053.00
2023-04-29T11:07:01.400Z,100046.60
2023-04-29T11:09:34.296Z,100042.80
2023-04-29T11:12:05.785Z,100043.40
2023-04-29T11:14:49.970Z,100047.80
2023-04-29T11:17:23.681Z,100044.80
2023-04-29T11:19:53.627Z,100036.40
2023-04-29T11:22:48.958Z,100040.80
2023-04-29T11:25:17.997Z,100034.20
2023-04-29T11:27:49.267Z,100032.20
2023-04-29T11:30:20.081Z,100025.20
2023-04-29T11:32:50.751Z,100024.00
2023-04-29T11:35:22.111Z,100024.00
2023-04-29T11:37:50.556Z,100022.20
2023-04-29T11:40:19.258Z,100028.20
2023-04-29T11:42:49.507Z,100028.40
2023-04-29T11:45:19.251Z,100019.20
2023-04-29T11:47:49.105Z,100015.40
2023-04-29T11:50:20.321Z,100011.80
2023-04-29T11:52:50.204Z,100004.60
2023-04-29T11:55:19.817Z,100002.40
2023-04-29T11:57:51.271Z,99996.20
2023-04-29T12:00:20.216Z,99999.00
2023-04-29T12:02:48.895Z,99988.20
2023-04-29T12:05:19.525Z,99995.80
2023-04-29T12:07:50.356Z,99990.40
2023-04-29T12:10:18.872Z,99990.00
2023-04-29T12:12:48.098Z,99985.60
2023-04-29T12:15:16.930Z,99984.20
2023-04-29T12:17:46.743Z,99979.00
2023-04-29T12:20:16.088Z,99973.40
2023-04-29T12:22:44.564Z,99971.80
2023-04-29T12:25:13.215Z,99972.60
2023-04-29T12:27:43.114Z,99972.00
2023-04-29T12:30:12.312Z,99968.20
2023-04-29T12:32:41.183Z,99970.60
2023-04-29T12:35:29.985Z,99967.00
2023-04-29T12:37:59.720Z,99966.40
2023-04-29T12:40:30.209Z,99962.40
2023-04-29T12:42:58.879Z,99958.40
2023-04-29T12:45:34.886Z,99955.60
2023-04-29T12:48:09.140Z,99949.40
2023-04-29T12:50:53.628Z,99947.00
2023-04-29T12:53:22.090Z,99948.80
2023-04-29T12:55:50.967Z,99939.00
2023-04-29T12:58:20.095Z,99940.80
2023-04-29T13:00:48.478Z,99940.60
2023-04-29T13:03:18.489Z,99926.80
2023-04-29T13:05:51.653Z,99930.60
2023-04-29T13:08:20.106Z,99929.00
2023-04-29T13:10:48.521Z,99925.00
2023-04-29T13:13:16.938Z,99926.20
2023-04-29T13:15:45.274Z,99927.80
2023-04-29T13:18:13.669Z,99919.60
2023-04-29T13:20:42.716Z,99918.80
2023-04-29T13:23:12.339Z,99925.00
2023-04-29T13:25:41.090Z,99920.20
2023-04-29T13:28:09.604Z,99912.00
2023-04-29T13:30:38.023Z,99903.80
2023-04-29T13:33:12.094Z,99899.00
2023-04-29T13:35:55.993Z,99900.20
2023-04-29T13:38:24.311Z,99901.00
2023-04-29T13:40:54.720Z,99889.20
2023-04-29T13:43:33.920Z,99898.60
2023-04-29T13:46:32.754Z,99891.80
2023-04-29T13:52:20.315Z,99893.80
2023-04-29T13:57:40.166Z,99892.00
2023-04-29T13:59:48.823Z,99891.60
2023-04-29T14:05:27.134Z,99885.60
2023-04-29T14:07:55.700Z,99891.20
2023-04-29T14:10:24.123Z,99885.20
2023-04-29T14:12:52.494Z,99884.00
2023-04-29T14:15:21.112Z,99880.20
2023-04-29T14:17:50.547Z,99880.40
2023-04-29T14:20:19.060Z,99876.60
2023-04-29T14:22:47.430Z,99872.60
2023-04-29T14:25:15.999Z,99876.80
2023-04-29T14:27:44.432Z,99871.20
2023-04-29T14:30:13.092Z,99868.40
2023-04-29T14:32:41.558Z,99868.00
2023-04-29T14:35:10.402Z,99863.00
2023-04-29T14:37:38.857Z,99860.60
2023-04-29T14:40:08.012Z,99857.80
2023-04-29T14:42:36.502Z,99863.60
2023-04-29T14:45:05.389Z,99861.00
2023-04-29T14:47:34.128Z,99861.60
2023-04-29T14:50:02.776Z,99865.00
2023-04-29T14:52:31.134Z,99862.60
2023-04-29T14:54:59.554Z,99860.60
2023-04-29T14:57:28.025Z,99860.20
2023-04-29T14:59:56.924Z,99864.80
2023-04-29T15:02:25.769Z,99857.40
2023-04-29T15:04:55.227Z,99863.80
2023-04-29T15:07:23.888Z,99858.20
2023-04-29T15:09:52.259Z,99856.20
2023-04-29T15:12:21.291Z,99856.60
2023-04-29T15:14:49.848Z,99853.00
2023-04-29T15:17:18.757Z,99848.60
2023-04-29T15:19:47.117Z,99849.60
2023-04-29T15:22:15.624Z,99849.00
2023-04-29T15:24:44.045Z,99846.00
2023-04-29T15:27:12.407Z,99844.00
2023-04-29T15:29:41.820Z,99843.80
2023-04-29T15:32:10.809Z,99844.60
2023-04-29T15:34:39.180Z,99842.40
2023-04-29T15:37:07.592Z,99837.20
2023-04-29T15:39:36.375Z,99834.40
2023-04-29T15:42:04.742Z,99837.00
2023-04-29T15:44:33.605Z,99834.00
2023-04-29T15:47:02.141Z,99838.60
2023-04-29T15:49:31.228Z,99833.40
2023-04-29T15:51:59.662Z,99834.60
2023-04-29T15:54:28.100Z,99836.40
2023-04-29T15:56:56.960Z,99838.80
2023-04-29T15:59:25.474Z,99839.20
2023-04-29T16:01:53.881Z,99832.80
2023-04-29T16:04:22.269Z,99832.40
2023-04-29T16:06:52.338Z,99833.80
2023-04-29T16:09:21.597Z,99837.60
2023-04-29T16:11:50.067Z,99839.40
2023-04-29T16:14:18.363Z,99841.60
2023-04-29T16:16:47.248Z,99840.80
2023-04-29T16:19:16.003Z,99841.20
2023-04-29T16:21:45.834Z,99845.20
2023-04-29T16:24:15.113Z,99844.20
2023-04-29T16:26:43.676Z,99844.40
2023-04-29T16:29:13.511Z,99844.40
2023-04-29T16:31:42.002Z,99845.20
2023-04-29T16:34:10.808Z,99848.20
2023-04-29T16:36:39.548Z,99851.00
2023-04-29T16:39:08.903Z,99855.20
2023-04-29T16:41:37.772Z,99854.60
2023-04-29T16:44:06.222Z,99861.00
2023-04-29T16:46:35.522Z,99862.60
2023-04-29T16:49:04.217Z,99858.80
2023-04-29T16:51:33.754Z,99862.00
2023-04-29T16:54:02.123Z,99860.20
2023-04-29T16:56:30.929Z,99864.60
2023-04-29T16:58:59.317Z,99866.20
2023-04-29T17:01:28.415Z,99863.20
2023-04-29T17:03:56.985Z,99858.80
2023-04-29T17:06:25.806Z,99862.40
2023-04-29T17:08:54.241Z,99863.20
2023-04-29T17:11:22.667Z,99864.40
2023-04-29T17:13:51.001Z,99864.40
2023-04-29T17:16:19.815Z,99861.40
2023-04-29T17:18:48.227Z,99858.20
2023-04-29T17:21:16.609Z,99865.60
2023-04-29T17:23:44.934Z,99866.40
2023-04-29T17:26:13.356Z,99862.80
2023-04-29T17:28:41.763Z,99872.80
2023-04-29T17:31:10.539Z,99869.40
2023-04-29T17:33:40.104Z,99870.60
2023-04-29T17:36:08.459Z,99872.20
2023-04-29T17:38:36.981Z,99868.60
2023-04-29T17:41:05.546Z,99870.60
2023-04-29T17:43:35.766Z,99870.20
2023-04-29T17:46:04.327Z,99872.60
2023-04-29T17:48:33.109Z,99880.00
2023-04-29T17:51:01.898Z,99881.40
2023-04-29T17:53:33.258Z,99884.20
2023-04-29T17:56:01.696Z,99887.00
2023-04-29T17:58:30.175Z,99892.00
2023-04-29T18:00:59.484Z,99888.40
2023-04-29T18:03:30.326Z,99893.60
2023-04-29T18:05:58.728Z,99895.20
2023-04-29T18:08:27.141Z,99894.60
2023-04-29T18:10:55.617Z,99896.00
2023-04-29T18:13:26.528Z,99895.20
2023-04-29T18:15:55.798Z,99899.20
2023-04-29T18:18:24.294Z,99903.80
2023-04-29T18:20:53.138Z,99906.60
2023-04-29T18:23:22.673Z,99912.80
2023-04-29T18:25:51.088Z,99911.20
2023-04-29T18:28:25.289Z,99909.60
2023-04-29T18:30:55.222Z,99910.00
2023-04-29T18:33:24.804Z,99912.60
2023-04-29T18:35:54.462Z,99915.00
2023-04-29T18:38:23.088Z,99914.40
2023-04-29T18:40:51.634Z,99912.20
2023-04-29T18:43:24.650Z,99916.00
2023-04-29T18:45:53.046Z,99914.60
2023-04-29T18:48:21.696Z,99916.80
2023-04-29T18:50:53.274Z,99914.80
2023-04-29T18:53:21.785Z,99918.80
2023-04-29T18:55:50.249Z,99915.60
2023-04-29T18:58:18.624Z,99918.60
2023-04-29T19:00:47.327Z,99924.40
2023-04-29T19:03:16.047Z,99926.00
2023-04-29T19:05:45.076Z,99935.40
2023-04-29T19:08:16.505Z,99937.00
2023-04-29T19:10:45.577Z,99936.80
2023-04-29T19:13:13.992Z,99939.00
2023-04-29T19:15:42.427Z,99937.40
2023-04-29T19:18:10.993Z,99938.20
2023-04-29T19:20:41.081Z,99936.20
2023-04-29T19:23:09.421Z,99937.00
2023-04-29T19:25:37.787Z,99935.20
2023-04-29T19:28:06.332Z,99933.20
2023-04-29T19:30:35.071Z,99934.20
2023-04-29T19:33:04.484Z,99934.20
2023-04-29T19:35:33.022Z,99936.80
2023-04-29T19:38:01.319Z,99937.20
2023-04-29T19:40:29.720Z,99938.20
2023-04-29T19:42:58.034Z,99936.20
2023-04-29T19:45:26.625Z,99934.40
2023-04-29T19:47:55.207Z,99935.80
2023-04-29T19:50:23.838Z,99937.40
2023-04-29T19:52:52.242Z,99938.00
2023-04-29T19:55:20.772Z,99934.20
2023-04-29T19:57:49.190Z,99933.60
2023-04-29T20:00:17.647Z,99935.40
2023-04-29T20:02:47.521Z,99940.20
2023-04-29T20:05:16.515Z,99932.20
2023-04-29T20:07:44.910Z,99933.00
2023-04-29T20:10:13.318Z,99934.40
2023-04-29T20:12:41.977Z,99929.60
2023-04-29T20:15:10.663Z,99929.00
2023-04-29T20:17:39.519Z,99925.80
2023-04-29T20:20:11.692Z,99922.00
2023-04-29T20:22:40.159Z,99924.00
2023-04-29T20:25:08.840Z,99924.80
2023-04-29T20:27:37.286Z,99923.40
2023-04-29T20:30:06.493Z,99918.80
2023-04-29T20:32:34.931Z,99915.20
2023-04-29T20:35:03.368Z,99914.60
2023-04-29T20:37:32.118Z,99915.20
2023-04-29T20:40:00.577Z,99912.00
2023-04-29T20:42:29.183Z,99914.00
2023-04-29T20:44:57.791Z,99909.00
2023-04-29T20:47:27.804Z,99909.20
2023-04-29T20:49:56.369Z,99908.80
2023-04-29T20:52:24.910Z,99908.20
2023-04-29T20:54:53.545Z,99908.00
2023-04-29T20:57:21.925Z,99909.00
2023-04-29T20:59:50.327Z,99909.60
2023-04-29T21:02:18.713Z,99904.40
2023-04-29T21:04:47.364Z,99903.40
2023-04-29T21:07:15.933Z,99903.40
2023-04-29T21:09:44.341Z,99900.40
2023-04-29T21:12:15.030Z,99897.20
2023-04-29T21:14:44.578Z,99899.80
2023-04-29T21:17:13.134Z,99903.40
2023-04-29T21:19:42.246Z,99900.80
2023-04-29T21:22:10.616Z,99898.60
2023-04-29T21:24:38.987Z,99891.80
2023-04-29T21:27:07.374Z,99895.00
2023-04-29T21:29:40.771Z,99894.20
2023-04-29T21:32:09.455Z,99889.60
2023-04-29T21:34:37.849Z,99890.20
2023-04-29T21:37:06.298Z,99893.00
2023-04-29T21:39:34.774Z,99893.60
2023-04-29T21:42:04.145Z,99891.20
2023-04-29T21:44:34.599Z,99891.60
2023-04-29T21:47:04.030Z,99891.60
2023-04-29T21:49:32.504Z,99891.20
2023-04-29T21:52:01.861Z,99892.80
2023-04-29T21:54:30.341Z,99888.20
2023-04-29T21:56:58.680Z,99885.60
2023-04-29T21:59:27.132Z,99882.00
2023-04-29T22:02:00.664Z,99881.00
2023-04-29T22:04:29.154Z,99878.40
2023-04-29T22:06:57.786Z,99880.60
2023-04-29T22:09:26.183Z,99885.00
2023-04-29T22:11:54.557Z,99878.60
2023-04-29T22:14:22.959Z,99882.80
2023-04-29T22:16:51.583Z,99876.00
2023-04-29T22:19:19.907Z,99871.80
2023-04-29T22:21:48.329Z,99875.80
2023-04-29T22:24:16.758Z,99880.40
2023-04-29T22:26:45.171Z,99873.00
2023-04-29T22:29:13.609Z,99871.00
2023-04-29T22:31:42.034Z,99868.40
2023-04-29T22:34:10.487Z,99864.80
2023-04-29T22:36:40.174Z,99865.60
2023-04-29T22:39:08.563Z,99866.00
2023-04-29T22:41:36.967Z,99861.80
2023-04-29T22:44:05.419Z,99861.20
2023-04-29T22:46:33.988Z,99859.80
2023-04-29T22:49:02.522Z,99851.20
2023-04-29T22:51:31.902Z,99848.00
2023-04-29T22:54:00.233Z,99844.40
2023-04-29T22:56:29.057Z,99840.60
2023-04-29T22:58:57.315Z,99842.40
2023-04-29T23:01:25.823Z,99837.40
2023-04-29T23:03:54.226Z,99839.40
2023-04-29T23:06:22.732Z,99835.00
2023-04-29T23:08:51.086Z,99831.80
2023-04-29T23:11:19.638Z,99828.00
2023-04-29T23:13:48.866Z,99829.00
2023-04-29T23:16:17.360Z,99830.20
2023-04-29T23:18:45.710Z,99827.20
2023-04-29T23:21:14.015Z,99826.40
2023-04-29T23:23:42.402Z,99821.40
2023-04-29T23:26:10.784Z,99825.00
2023-04-29T23:28:39.180Z,99820.00
2023-04-29T23:31:07.796Z,99819.60
2023-04-29T23:33:36.173Z,99823.40
2023-04-29T23:36:04.846Z,99821.00
2023-04-29T23:38:33.223Z,99816.20
2023-04-29T23:41:01.664Z,99813.00
2023-04-29T23:43:30.156Z,99816.40
2023-04-29T23:45:58.874Z,99811.40
2023-04-29T23:48:27.263Z,99806.40
2023-04-29T23:50:55.582Z,99803.00
2023-04-29T23:53:24.016Z,99803.80
2023-04-29T23:55:52.420Z,99798.40
2023-04-29T23:58:20.742Z,99799.60
