createdAt,value
2018-11-07T00:00:19.737Z,76.32
2018-11-07T00:02:49.002Z,76.69
2018-11-07T00:05:19.186Z,76.52
2018-11-07T00:07:48.812Z,76.10
2018-11-07T00:10:33.045Z,76.17
2018-11-07T00:13:02.527Z,76.51
2018-11-07T00:15:31.718Z,76.29
2018-11-07T00:18:01.020Z,76.83
2018-11-07T00:20:30.725Z,76.87
2018-11-07T00:22:59.924Z,76.82
2018-11-07T00:25:29.266Z,76.39
2018-11-07T00:27:58.433Z,76.67
2018-11-07T00:30:27.625Z,76.81
2018-11-07T00:32:56.818Z,76.23
2018-11-07T00:35:26.321Z,76.25
2018-11-07T00:37:55.417Z,75.95
2018-11-07T00:40:24.609Z,76.09
2018-11-07T00:42:54.217Z,76.57
2018-11-07T00:45:23.321Z,75.72
2018-11-07T00:47:52.447Z,76.57
2018-11-07T00:50:22.121Z,75.95
2018-11-07T00:52:51.325Z,76.74
2018-11-07T00:55:20.521Z,77.08
2018-11-07T00:57:50.122Z,77.36
2018-11-07T01:00:20.377Z,77.22
2018-11-07T01:02:50.352Z,77.38
2018-11-07T01:05:19.573Z,77.00
2018-11-07T01:07:49.094Z,77.39
2018-11-07T01:10:18.285Z,77.73
2018-11-07T01:12:47.445Z,77.74
2018-11-07T01:15:16.649Z,77.53
2018-11-07T01:17:46.261Z,76.42
2018-11-07T01:20:16.272Z,76.84
2018-11-07T01:22:45.517Z,76.08
2018-11-07T01:25:15.081Z,76.39
2018-11-07T01:27:44.269Z,76.80
2018-11-07T01:30:14.434Z,76.85
2018-11-07T01:32:43.905Z,75.83
2018-11-07T01:35:13.093Z,76.11
2018-11-07T01:37:42.234Z,75.59
2018-11-07T01:40:13.834Z,76.28
2018-11-07T01:42:43.733Z,76.56
2018-11-07T01:45:14.089Z,76.13
2018-11-07T01:47:43.189Z,76.63
2018-11-07T01:50:13.330Z,76.38
2018-11-07T01:52:42.905Z,76.45
2018-11-07T01:55:12.262Z,76.71
2018-11-07T01:57:41.456Z,76.64
2018-11-07T02:00:12.523Z,76.85
2018-11-07T02:02:42.960Z,77.89
2018-11-07T02:05:12.301Z,77.14
2018-11-07T02:07:42.493Z,76.68
2018-11-07T02:10:12.065Z,77.80
2018-11-07T02:12:41.881Z,76.92
2018-11-07T02:15:11.581Z,77.42
2018-11-07T02:17:41.397Z,77.79
2018-11-07T02:20:12.293Z,77.78
2018-11-07T02:22:41.913Z,76.56
2018-11-07T02:25:11.285Z,77.17
2018-11-07T02:27:41.230Z,76.83
2018-11-07T02:30:12.911Z,77.64
2018-11-07T02:32:42.469Z,76.71
2018-11-07T02:35:11.780Z,77.20
2018-11-07T02:37:41.298Z,76.78
2018-11-07T02:40:11.073Z,78.06
2018-11-07T02:42:40.271Z,77.26
2018-11-07T02:45:09.537Z,78.11
2018-11-07T02:47:39.571Z,77.46
2018-11-07T02:50:09.745Z,77.58
2018-11-07T02:52:38.902Z,78.18
2018-11-07T02:55:08.718Z,78.01
2018-11-07T02:57:38.288Z,78.46
2018-11-07T03:00:09.878Z,78.82
2018-11-07T03:02:39.216Z,77.97
2018-11-07T03:05:08.646Z,77.91
2018-11-07T03:07:39.109Z,78.18
2018-11-07T03:10:10.675Z,78.89
2018-11-07T03:12:40.465Z,78.38
2018-11-07T03:15:10.340Z,78.76
2018-11-07T03:17:39.600Z,78.91
2018-11-07T03:20:10.478Z,78.41
2018-11-07T03:22:40.158Z,78.72
2018-11-07T03:25:09.322Z,78.47
2018-11-07T03:27:38.757Z,78.02
2018-11-07T03:30:09.000Z,78.57
2018-11-07T03:32:38.087Z,78.84
2018-11-07T03:35:12.161Z,78.31
2018-11-07T03:37:41.349Z,78.72
2018-11-07T03:40:10.578Z,79.38
2018-11-07T03:42:40.049Z,78.92
2018-11-07T03:45:09.617Z,79.32
2018-11-07T03:47:39.517Z,79.51
2018-11-07T03:50:09.085Z,79.58
2018-11-07T03:52:38.413Z,78.40
2018-11-07T03:55:08.047Z,78.08
2018-11-07T03:57:37.912Z,78.93
2018-11-07T04:00:08.785Z,78.91
2018-11-07T04:02:38.557Z,78.57
2018-11-07T04:05:09.702Z,78.74
2018-11-07T04:07:39.592Z,77.65
2018-11-07T04:10:08.990Z,77.71
2018-11-07T04:12:38.113Z,78.45
2018-11-07T04:15:08.337Z,77.91
2018-11-07T04:17:37.523Z,77.75
2018-11-07T04:20:08.297Z,78.03
2018-11-07T04:22:37.397Z,77.70
2018-11-07T04:25:07.403Z,77.89
2018-11-07T04:27:36.816Z,78.65
2018-11-07T04:30:08.269Z,77.59
2018-11-07T04:32:37.457Z,78.40
2018-11-07T04:35:07.578Z,78.14
2018-11-07T04:37:36.789Z,78.58
2018-11-07T04:40:07.101Z,78.11
2018-11-07T04:42:37.053Z,78.84
2018-11-07T04:45:06.573Z,78.27
2018-11-07T04:47:36.203Z,78.33
2018-11-07T04:50:06.439Z,78.13
2018-11-07T04:52:35.636Z,78.64
2018-11-07T04:55:05.968Z,78.50
2018-11-07T04:57:35.169Z,77.66
2018-11-07T05:00:04.814Z,78.47
2018-11-07T05:02:34.161Z,79.27
2018-11-07T05:05:03.349Z,79.63
2018-11-07T05:07:32.537Z,79.04
2018-11-07T05:10:01.689Z,79.72
2018-11-07T05:12:30.793Z,79.42
2018-11-07T05:14:59.913Z,78.60
2018-11-07T05:17:29.442Z,78.59
2018-11-07T05:19:58.590Z,78.86
2018-11-07T05:22:27.717Z,78.82
2018-11-07T05:24:57.137Z,78.93
2018-11-07T05:27:26.630Z,79.17
2018-11-07T05:29:55.709Z,79.20
2018-11-07T05:32:25.240Z,79.40
2018-11-07T05:34:54.401Z,79.84
2018-11-07T05:37:23.530Z,79.16
2018-11-07T05:39:53.033Z,80.01
2018-11-07T05:42:22.384Z,78.81
2018-11-07T05:44:51.525Z,79.63
2018-11-07T05:47:20.746Z,79.37
2018-11-07T05:49:50.389Z,79.09
2018-11-07T05:52:19.481Z,79.00
2018-11-07T05:54:48.681Z,79.88
2018-11-07T05:57:17.790Z,79.35
2018-11-07T05:59:47.174Z,79.06
2018-11-07T06:02:16.353Z,80.12
2018-11-07T06:04:46.185Z,79.65
2018-11-07T06:07:16.650Z,79.27
2018-11-07T06:09:46.474Z,79.65
2018-11-07T06:12:15.819Z,80.13
2018-11-07T06:14:45.653Z,79.78
2018-11-07T06:17:15.293Z,79.38
2018-11-07T06:19:44.517Z,80.17
2018-11-07T06:22:13.694Z,79.89
2018-11-07T06:24:43.329Z,80.07
2018-11-07T06:27:12.500Z,80.50
2018-11-07T06:29:41.686Z,80.36
2018-11-07T06:32:11.301Z,80.31
2018-11-07T06:34:40.501Z,80.12
2018-11-07T06:37:09.789Z,80.42
2018-11-07T06:39:38.910Z,81.04
2018-11-07T06:42:08.093Z,80.75
2018-11-07T06:44:37.297Z,80.29
2018-11-07T06:47:07.113Z,80.67
2018-11-07T06:49:36.194Z,80.79
2018-11-07T06:52:05.622Z,81.78
2018-11-07T06:54:35.126Z,81.69
2018-11-07T06:57:04.337Z,80.97
2018-11-07T06:59:33.442Z,80.56
2018-11-07T07:02:02.921Z,80.30
2018-11-07T07:04:32.006Z,80.42
2018-11-07T07:07:01.293Z,80.51
2018-11-07T07:09:30.895Z,79.90
2018-11-07T07:11:59.991Z,81.00
2018-11-07T07:14:29.261Z,80.49
2018-11-07T07:16:58.697Z,79.76
2018-11-07T07:19:27.914Z,79.98
2018-11-07T07:21:57.040Z,79.68
2018-11-07T07:24:26.597Z,80.54
2018-11-07T07:26:55.905Z,79.86
2018-11-07T07:29:25.086Z,80.03
2018-11-07T07:31:54.551Z,79.77
2018-11-07T07:34:23.645Z,80.56
2018-11-07T07:36:52.782Z,80.00
2018-11-07T07:39:22.397Z,80.65
2018-11-07T07:41:51.701Z,79.56
2018-11-07T07:44:20.889Z,80.31
2018-11-07T07:46:50.229Z,80.66
2018-11-07T07:49:19.401Z,80.78
2018-11-07T07:51:48.639Z,80.30
2018-11-07T07:54:18.202Z,80.12
2018-11-07T07:56:47.396Z,80.16
2018-11-07T07:59:16.493Z,80.65
2018-11-07T08:01:46.085Z,79.89
2018-11-07T08:04:15.462Z,79.63
2018-11-07T08:06:44.568Z,80.31
2018-11-07T08:09:14.801Z,79.87
2018-11-07T08:11:44.054Z,80.13
2018-11-07T08:14:13.203Z,79.99
2018-11-07T08:16:42.425Z,81.03
2018-11-07T08:19:12.054Z,80.30
2018-11-07T08:21:41.205Z,80.68
2018-11-07T08:24:10.725Z,81.06
2018-11-07T08:26:40.023Z,80.42
2018-11-07T08:29:09.260Z,80.61
2018-11-07T08:31:38.826Z,79.83
2018-11-07T08:34:07.936Z,80.46
2018-11-07T08:36:37.037Z,80.16
2018-11-07T08:39:09.737Z,80.95
2018-11-07T08:41:39.161Z,80.44
2018-11-07T08:44:08.634Z,80.01
2018-11-07T08:46:37.789Z,80.98
2018-11-07T08:49:07.034Z,80.83
2018-11-07T08:51:36.230Z,80.70
2018-11-07T08:54:05.365Z,80.69
2018-11-07T08:56:34.491Z,80.54
2018-11-07T08:59:03.690Z,80.40
2018-11-07T09:04:02.622Z,79.80
2018-11-07T09:06:31.752Z,80.66
2018-11-07T09:09:01.297Z,79.54
2018-11-07T09:11:30.493Z,79.67
2018-11-07T09:13:59.692Z,81.05
2018-11-07T09:16:29.296Z,80.79
2018-11-07T09:18:58.393Z,82.06
2018-11-07T09:21:27.594Z,81.93
2018-11-07T09:23:57.197Z,81.34
2018-11-07T09:26:26.328Z,81.69
2018-11-07T09:28:55.460Z,81.50
2018-11-07T09:31:24.829Z,81.15
2018-11-07T09:33:53.997Z,80.74
2018-11-07T09:36:23.209Z,80.12
2018-11-07T09:38:52.409Z,80.80
2018-11-07T09:41:22.409Z,80.46
2018-11-07T09:43:51.513Z,80.09
2018-11-07T09:46:20.825Z,79.85
2018-11-07T09:48:49.993Z,79.69
2018-11-07T09:51:19.093Z,80.14
2018-11-07T09:53:48.358Z,80.54
2018-11-07T09:56:17.485Z,80.58
2018-11-07T09:58:46.597Z,81.02
2018-11-07T10:01:16.189Z,79.66
2018-11-07T10:03:45.478Z,80.49
2018-11-07T10:06:14.789Z,80.87
2018-11-07T10:08:44.450Z,80.35
2018-11-07T10:11:13.557Z,80.45
2018-11-07T10:13:42.821Z,79.38
2018-11-07T10:16:11.945Z,80.28
2018-11-07T10:18:41.077Z,79.98
2018-11-07T10:21:10.381Z,80.07
2018-11-07T10:23:39.985Z,78.95
2018-11-07T10:26:09.453Z,79.19
2018-11-07T10:28:38.740Z,79.03
2018-11-07T10:31:08.190Z,79.57
2018-11-07T10:33:37.398Z,79.37
2018-11-07T10:36:06.614Z,78.79
2018-11-07T10:38:36.078Z,80.14
2018-11-07T10:41:05.236Z,80.07
2018-11-07T10:43:34.342Z,79.31
2018-11-07T10:46:03.880Z,80.46
2018-11-07T10:48:32.985Z,80.02
2018-11-07T10:51:02.290Z,80.66
2018-11-07T10:53:31.789Z,79.67
2018-11-07T10:56:00.989Z,80.57
2018-11-07T10:58:30.177Z,80.21
2018-11-07T11:01:04.589Z,80.26
2018-11-07T11:03:33.803Z,79.86
2018-11-07T11:06:02.997Z,80.53
2018-11-07T11:08:32.506Z,80.69
2018-11-07T11:11:01.767Z,80.87
2018-11-07T11:13:30.913Z,80.26
2018-11-07T11:16:00.134Z,80.33
2018-11-07T11:18:29.329Z,79.97
2018-11-07T11:20:58.513Z,79.64
2018-11-07T11:23:27.717Z,80.18
2018-11-07T11:25:56.821Z,79.31
2018-11-07T11:28:25.977Z,79.42
2018-11-07T11:30:55.209Z,80.20
2018-11-07T11:33:24.377Z,79.34
2018-11-07T11:35:53.605Z,79.37
2018-11-07T11:38:23.085Z,80.09
2018-11-07T11:40:52.366Z,79.05
2018-11-07T11:43:21.755Z,79.28
2018-11-07T11:45:50.898Z,79.89
2018-11-07T11:48:20.869Z,79.59
2018-11-07T11:50:50.091Z,79.34
2018-11-07T11:53:19.595Z,79.24
2018-11-07T11:55:48.799Z,79.88
2018-11-07T11:58:18.019Z,79.72
2018-11-07T12:00:47.212Z,79.25
2018-11-07T12:03:16.341Z,80.55
2018-11-07T12:05:45.489Z,80.86
2018-11-07T12:08:15.226Z,80.67
2018-11-07T12:10:44.381Z,81.24
2018-11-07T12:13:13.533Z,80.73
2018-11-07T12:15:42.710Z,80.67
2018-11-07T12:18:11.884Z,80.26
2018-11-07T12:20:41.085Z,80.12
2018-11-07T12:23:11.303Z,80.66
2018-11-07T12:25:40.530Z,80.79
2018-11-07T12:28:10.309Z,79.81
2018-11-07T12:30:39.510Z,79.12
2018-11-07T12:33:08.613Z,79.62
2018-11-07T12:35:37.872Z,79.22
2018-11-07T12:38:06.985Z,80.22
2018-11-07T12:40:36.185Z,79.40
2018-11-07T12:43:05.919Z,80.27
2018-11-07T12:45:35.141Z,80.38
2018-11-07T12:48:04.493Z,80.00
2018-11-07T12:50:33.941Z,80.34
2018-11-07T12:53:03.101Z,79.33
2018-11-07T12:55:32.301Z,79.31
2018-11-07T12:58:02.035Z,80.45
2018-11-07T13:00:31.107Z,81.06
2018-11-07T13:03:00.382Z,81.60
2018-11-07T13:05:29.809Z,81.54
2018-11-07T13:07:59.143Z,81.71
2018-11-07T13:10:28.238Z,81.10
2018-11-07T13:12:57.963Z,81.89
2018-11-07T13:15:27.113Z,81.34
2018-11-07T13:17:56.299Z,82.15
2018-11-07T13:20:26.733Z,81.54
2018-11-07T13:22:56.261Z,82.57
2018-11-07T13:25:26.187Z,81.81
2018-11-07T13:27:55.759Z,82.63
2018-11-07T13:30:24.973Z,81.66
2018-11-07T13:32:54.189Z,82.61
2018-11-07T13:35:23.369Z,82.40
2018-11-07T13:37:53.353Z,82.07
2018-11-07T13:40:23.932Z,82.46
2018-11-07T13:42:53.109Z,82.15
2018-11-07T13:45:23.232Z,82.20
2018-11-07T13:47:53.486Z,81.54
2018-11-07T13:50:22.641Z,81.66
2018-11-07T13:52:52.236Z,81.24
2018-11-07T13:55:21.746Z,81.44
2018-11-07T13:57:51.049Z,81.60
2018-11-07T14:00:21.606Z,81.36
2018-11-07T14:02:51.689Z,81.15
2018-11-07T14:05:20.968Z,81.08
2018-11-07T14:07:50.015Z,81.50
2018-11-07T14:10:25.081Z,81.50
2018-11-07T14:12:54.654Z,81.33
2018-11-07T14:15:23.999Z,81.01
2018-11-07T14:17:53.275Z,81.34
2018-11-07T14:20:22.413Z,81.84
2018-11-07T14:22:51.793Z,82.13
2018-11-07T14:25:21.090Z,82.12
2018-11-07T14:27:50.371Z,81.83
2018-11-07T14:30:20.749Z,81.33
2018-11-07T14:32:54.496Z,81.94
2018-11-07T14:35:24.302Z,82.19
2018-11-07T14:37:54.150Z,82.18
2018-11-07T14:40:23.311Z,81.55
2018-11-07T14:42:52.470Z,82.20
2018-11-07T14:45:21.689Z,81.92
2018-11-07T14:47:50.915Z,81.77
2018-11-07T14:50:20.038Z,81.28
2018-11-07T14:52:49.225Z,81.70
2018-11-07T14:55:18.579Z,80.91
2018-11-07T14:57:48.062Z,80.94
2018-11-07T15:00:17.641Z,81.15
2018-11-07T15:02:46.992Z,81.14
2018-11-07T15:05:17.582Z,80.90
2018-11-07T15:07:46.879Z,80.96
2018-11-07T15:10:16.871Z,80.96
2018-11-07T15:12:46.137Z,81.57
2018-11-07T15:15:17.609Z,81.26
2018-11-07T15:17:46.820Z,81.25
2018-11-07T15:20:16.994Z,81.25
2018-11-07T15:22:46.293Z,80.83
2018-11-07T15:25:16.514Z,81.70
2018-11-07T15:27:46.557Z,80.84
2018-11-07T15:30:16.816Z,81.92
2018-11-07T15:32:46.429Z,81.61
2018-11-07T15:35:15.904Z,81.46
2018-11-07T15:37:45.029Z,81.95
2018-11-07T15:40:15.332Z,81.16
2018-11-07T15:42:44.961Z,81.24
2018-11-07T15:45:16.510Z,81.57
2018-11-07T15:47:46.262Z,82.56
2018-11-07T15:50:20.613Z,82.73
2018-11-07T15:52:50.463Z,82.53
2018-11-07T15:55:19.631Z,82.82
2018-11-07T15:57:48.993Z,82.11
2018-11-07T16:00:19.418Z,82.35
2018-11-07T16:02:48.581Z,81.95
2018-11-07T16:05:18.539Z,82.93
2018-11-07T16:07:48.237Z,83.72
2018-11-07T16:10:17.449Z,82.83
2018-11-07T16:12:46.630Z,82.44
2018-11-07T16:15:17.416Z,82.81
2018-11-07T16:17:46.814Z,82.50
2018-11-07T16:20:21.233Z,82.61
2018-11-07T16:22:50.578Z,82.35
2018-11-07T16:25:19.743Z,82.09
2018-11-07T16:27:49.020Z,81.84
2018-11-07T16:30:19.577Z,82.77
2018-11-07T16:32:48.863Z,82.22
2018-11-07T16:35:18.681Z,82.74
2018-11-07T16:37:47.836Z,83.47
2018-11-07T16:40:18.793Z,82.07
2018-11-07T16:42:47.949Z,82.87
2018-11-07T16:45:17.925Z,82.09
2018-11-07T16:47:47.109Z,83.15
2018-11-07T16:50:17.156Z,82.69
2018-11-07T16:52:46.924Z,82.70
2018-11-07T16:55:16.305Z,82.17
2018-11-07T16:57:45.411Z,83.35
2018-11-07T17:00:15.893Z,82.50
2018-11-07T17:02:46.473Z,82.05
2018-11-07T17:05:16.209Z,83.29
2018-11-07T17:07:45.710Z,83.55
2018-11-07T17:10:15.221Z,82.72
2018-11-07T17:12:44.624Z,82.86
2018-11-07T17:15:14.436Z,82.56
2018-11-07T17:17:43.616Z,83.35
2018-11-07T17:20:14.340Z,83.49
2018-11-07T17:22:43.677Z,83.52
2018-11-07T17:25:15.606Z,82.54
2018-11-07T17:27:44.945Z,82.85
2018-11-07T17:30:15.542Z,83.36
2018-11-07T17:32:44.737Z,83.15
2018-11-07T17:35:16.024Z,82.35
2018-11-07T17:37:45.589Z,82.02
2018-11-07T17:40:18.301Z,82.08
2018-11-07T17:42:47.921Z,82.80
2018-11-07T17:45:18.733Z,83.37
2018-11-07T17:47:48.683Z,82.72
2018-11-07T17:50:18.809Z,82.04
2018-11-07T17:52:48.389Z,82.59
2018-11-07T17:55:18.380Z,82.18
2018-11-07T17:57:47.851Z,82.23
2018-11-07T18:00:19.382Z,82.48
2018-11-07T18:02:48.749Z,81.73
2018-11-07T18:05:19.408Z,82.79
2018-11-07T18:07:49.239Z,81.55
2018-11-07T18:10:19.039Z,81.50
2018-11-07T18:12:48.296Z,81.53
2018-11-07T18:15:17.793Z,81.75
2018-11-07T18:17:46.985Z,81.33
2018-11-07T18:20:17.058Z,81.60
2018-11-07T18:22:46.581Z,81.51
2018-11-07T18:25:16.643Z,81.65
2018-11-07T18:27:45.923Z,81.17
2018-11-07T18:30:17.033Z,81.84
2018-11-07T18:32:46.881Z,81.60
2018-11-07T18:35:17.541Z,82.31
2018-11-07T18:37:46.868Z,81.64
2018-11-07T18:40:17.717Z,82.02
2018-11-07T18:42:47.019Z,81.20
2018-11-07T18:45:16.457Z,81.04
2018-11-07T18:47:46.946Z,80.89
2018-11-07T18:50:17.850Z,80.86
2018-11-07T18:52:47.293Z,81.45
2018-11-07T18:55:17.276Z,81.18
2018-11-07T18:57:47.336Z,80.52
2018-11-07T19:00:18.629Z,80.61
2018-11-07T19:02:48.573Z,81.43
2018-11-07T19:05:17.834Z,81.19
2018-11-07T19:07:46.963Z,81.02
2018-11-07T19:10:20.957Z,80.51
2018-11-07T19:12:50.530Z,81.20
2018-11-07T19:15:20.151Z,80.64
2018-11-07T19:17:50.986Z,80.95
2018-11-07T19:20:21.280Z,81.31
2018-11-07T19:22:50.442Z,80.91
2018-11-07T19:25:20.925Z,80.03
2018-11-07T19:27:50.077Z,81.15
2018-11-07T19:30:21.756Z,80.83
2018-11-07T19:32:52.017Z,81.37
2018-11-07T19:35:22.013Z,80.85
2018-11-07T19:37:51.717Z,80.15
2018-11-07T19:40:22.575Z,81.62
2018-11-07T19:42:51.648Z,80.94
2018-11-07T19:45:21.710Z,80.87
2018-11-07T19:47:51.277Z,81.42
2018-11-07T19:50:21.225Z,80.93
2018-11-07T19:52:51.027Z,81.95
2018-11-07T19:55:21.709Z,80.76
2018-11-07T19:57:53.605Z,80.99
2018-11-07T20:00:23.125Z,80.77
2018-11-07T20:02:52.213Z,81.59
2018-11-07T20:05:21.361Z,80.81
2018-11-07T20:07:51.535Z,81.51
2018-11-07T20:10:21.534Z,82.19
2018-11-07T20:12:50.706Z,82.01
2018-11-07T20:15:20.669Z,81.33
2018-11-07T20:17:50.091Z,80.84
2018-11-07T20:20:19.449Z,81.08
2018-11-07T20:22:48.723Z,81.03
2018-11-07T20:25:17.917Z,81.66
2018-11-07T20:27:47.081Z,81.47
2018-11-07T20:30:18.659Z,81.42
2018-11-07T20:32:47.762Z,81.72
2018-11-07T20:35:18.845Z,81.19
2018-11-07T20:37:48.101Z,81.50
2018-11-07T20:40:18.664Z,81.70
2018-11-07T20:42:47.932Z,81.43
2018-11-07T20:45:17.688Z,81.84
2018-11-07T20:47:47.533Z,81.73
2018-11-07T20:50:18.413Z,81.69
2018-11-07T20:52:48.222Z,82.49
2018-11-07T20:55:17.753Z,81.01
2018-11-07T20:57:46.881Z,80.91
2018-11-07T21:00:18.419Z,81.54
2018-11-07T21:02:48.375Z,81.83
2018-11-07T21:05:17.677Z,80.89
2018-11-07T21:07:46.905Z,80.60
2018-11-07T21:10:17.386Z,81.09
2018-11-07T21:12:47.155Z,79.89
2018-11-07T21:15:17.737Z,81.35
2018-11-07T21:17:47.204Z,81.18
2018-11-07T21:20:17.173Z,81.31
2018-11-07T21:22:46.421Z,81.27
2018-11-07T21:25:15.929Z,81.50
2018-11-07T21:27:45.061Z,82.00
2018-11-07T21:30:15.026Z,81.78
2018-11-07T21:32:44.706Z,81.17
2018-11-07T21:35:13.988Z,81.16
2018-11-07T21:37:43.201Z,80.79
2018-11-07T21:40:14.593Z,80.69
2018-11-07T21:42:44.420Z,81.79
2018-11-07T21:45:14.389Z,81.04
2018-11-07T21:47:43.847Z,80.59
2018-11-07T21:50:14.785Z,80.75
2018-11-07T21:52:44.050Z,80.86
2018-11-07T21:55:13.309Z,80.36
2018-11-07T21:57:42.897Z,80.37
2018-11-07T22:00:15.140Z,80.38
2018-11-07T22:02:45.010Z,79.84
2018-11-07T22:05:14.817Z,80.12
2018-11-07T22:07:43.920Z,80.38
2018-11-07T22:10:14.180Z,80.25
2018-11-07T22:12:43.415Z,80.27
2018-11-07T22:15:12.616Z,79.70
2018-11-07T22:17:42.416Z,79.11
2018-11-07T22:20:14.300Z,79.33
2018-11-07T22:22:44.212Z,80.07
2018-11-07T22:25:13.733Z,79.50
2018-11-07T22:27:42.933Z,79.40
2018-11-07T22:30:13.997Z,79.89
2018-11-07T22:32:43.133Z,79.68
2018-11-07T22:35:13.716Z,80.15
2018-11-07T22:37:43.365Z,79.44
2018-11-07T22:40:14.589Z,79.00
2018-11-07T22:42:44.333Z,79.61
2018-11-07T22:45:14.068Z,78.98
2018-11-07T22:47:43.253Z,79.46
2018-11-07T22:50:13.972Z,80.09
2018-11-07T22:52:44.018Z,80.30
2018-11-07T22:55:13.197Z,79.97
2018-11-07T22:57:42.697Z,80.56
2018-11-07T23:00:17.709Z,79.71
2018-11-07T23:02:47.537Z,79.92
2018-11-07T23:05:16.973Z,79.83
2018-11-07T23:07:46.127Z,80.03
2018-11-07T23:10:15.745Z,79.74
2018-11-07T23:12:44.943Z,79.65
2018-11-07T23:15:19.511Z,80.05
2018-11-07T23:17:48.673Z,80.44
2018-11-07T23:20:17.772Z,80.63
2018-11-07T23:22:47.090Z,79.86
2018-11-07T23:25:16.302Z,80.44
2018-11-07T23:27:45.933Z,79.66
2018-11-07T23:30:15.669Z,80.19
2018-11-07T23:32:44.793Z,79.85
2018-11-07T23:35:13.964Z,79.55
2018-11-07T23:37:43.401Z,80.19
2018-11-07T23:40:13.212Z,79.78
2018-11-07T23:42:42.377Z,81.00
2018-11-07T23:45:12.358Z,80.34
2018-11-07T23:47:41.539Z,80.81
2018-11-07T23:50:10.838Z,81.18
2018-11-07T23:52:45.289Z,80.63
2018-11-07T23:55:14.703Z,80.84
2018-11-07T23:57:44.042Z,80.15
