createdAt,value
2018-09-03T00:00:20.740Z,100767.20
2018-09-03T00:02:56.672Z,100760.91
2018-09-03T00:06:03.288Z,100759.31
2018-09-03T00:08:39.153Z,100752.84
2018-09-03T00:11:15.152Z,100745.56
2018-09-03T00:13:50.980Z,100739.00
2018-09-03T00:16:26.974Z,100731.58
2018-09-03T00:19:03.054Z,100734.12
2018-09-03T00:21:39.063Z,100722.96
2018-09-03T00:24:14.947Z,100721.24
2018-09-03T00:26:50.880Z,100719.55
2018-09-03T00:29:26.919Z,100713.56
2018-09-03T00:32:07.905Z,100716.97
2018-09-03T00:34:48.826Z,100712.22
2018-09-03T00:37:29.965Z,100702.61
2018-09-03T00:40:11.170Z,100694.72
2018-09-03T00:43:54.829Z,100690.33
2018-09-03T00:46:35.669Z,100698.82
2018-09-03T00:49:11.569Z,100693.12
2018-09-03T00:51:47.408Z,100697.73
2018-09-03T00:54:23.442Z,100703.55
2018-09-03T00:56:59.224Z,100700.02
2018-09-03T00:59:35.387Z,100694.80
2018-09-03T01:02:11.338Z,100684.81
2018-09-03T01:04:47.300Z,100687.22
2018-09-03T01:07:23.181Z,100692.40
2018-09-03T01:09:59.102Z,100687.66
2018-09-03T01:12:35.053Z,100690.45
2018-09-03T01:15:10.939Z,100691.79
2018-09-03T01:17:46.873Z,100688.51
2018-09-03T01:20:22.873Z,100685.44
2018-09-03T01:22:58.726Z,100686.52
2018-09-03T01:25:34.612Z,100691.72
2018-09-03T01:28:10.396Z,100691.33
2018-09-03T01:30:46.211Z,100699.34
2018-09-03T01:33:21.980Z,100698.13
2018-09-03T01:35:57.904Z,100694.39
2018-09-03T01:38:33.877Z,100698.27
2018-09-03T01:41:09.856Z,100700.09
2018-09-03T01:43:46.006Z,100703.14
2018-09-03T01:46:21.885Z,100696.08
2018-09-03T01:48:57.923Z,100683.58
2018-09-03T01:51:33.970Z,100686.25
2018-09-03T01:54:09.720Z,100678.23
2018-09-03T01:56:45.628Z,100679.70
2018-09-03T01:59:21.549Z,100673.71
2018-09-03T02:01:57.419Z,100666.42
2018-09-03T02:04:33.364Z,100671.77
2018-09-03T02:07:09.264Z,100683.38
2018-09-03T02:09:45.188Z,100680.05
2018-09-03T02:12:21.096Z,100672.58
2018-09-03T02:14:57.080Z,100684.24
2018-09-03T02:17:33.169Z,100686.98
2018-09-03T02:20:09.077Z,100697.13
2018-09-03T02:22:44.849Z,100701.10
2018-09-03T02:25:20.762Z,100714.86
2018-09-03T02:27:56.629Z,100717.77
2018-09-03T02:30:32.594Z,100725.03
2018-09-03T02:33:08.528Z,100727.19
2018-09-03T02:35:44.400Z,100724.77
2018-09-03T02:38:20.457Z,100722.09
2018-09-03T02:40:56.359Z,100708.04
2018-09-03T02:43:32.425Z,100695.83
2018-09-03T02:46:08.420Z,100684.67
2018-09-03T02:48:44.252Z,100685.15
2018-09-03T02:51:20.237Z,100663.53
2018-09-03T02:53:56.161Z,100661.73
2018-09-03T02:56:32.116Z,100672.76
2018-09-03T02:59:08.149Z,100682.51
2018-09-03T03:01:43.948Z,100674.09
2018-09-03T03:04:19.871Z,100671.03
2018-09-03T03:06:55.775Z,100674.83
2018-09-03T03:09:31.704Z,100672.28
2018-09-03T03:12:07.653Z,100661.13
2018-09-03T03:14:43.727Z,100667.03
2018-09-03T03:17:20.048Z,100668.48
2018-09-03T03:19:56.089Z,100666.80
2018-09-03T03:22:32.040Z,100661.08
2018-09-03T03:25:08.191Z,100652.00
2018-09-03T03:27:44.082Z,100647.88
2018-09-03T03:30:20.080Z,100651.67
2018-09-03T03:32:55.965Z,100649.75
2018-09-03T03:35:31.915Z,100650.09
2018-09-03T03:38:07.917Z,100642.39
2018-09-03T03:40:43.878Z,100646.40
2018-09-03T03:43:19.872Z,100640.97
2018-09-03T03:45:55.902Z,100638.06
2018-09-03T03:48:31.971Z,100637.71
2018-09-03T03:51:07.823Z,100631.98
2018-09-03T03:53:43.772Z,100632.84
2018-09-03T03:56:19.657Z,100629.11
2018-09-03T03:58:55.743Z,100632.05
2018-09-03T04:01:31.648Z,100627.05
2018-09-03T04:04:07.725Z,100632.52
2018-09-03T04:06:43.563Z,100629.58
2018-09-03T04:09:19.455Z,100624.86
2018-09-03T04:11:55.224Z,100618.31
2018-09-03T04:14:31.192Z,100621.37
2018-09-03T04:17:07.227Z,100616.98
2018-09-03T04:19:43.091Z,100608.97
2018-09-03T04:22:19.129Z,100605.83
2018-09-03T04:24:55.339Z,100607.52
2018-09-03T04:27:31.200Z,100608.28
2018-09-03T04:30:07.231Z,100605.49
2018-09-03T04:32:43.263Z,100610.36
2018-09-03T04:35:19.123Z,100612.29
2018-09-03T04:37:55.124Z,100608.62
2018-09-03T04:40:31.047Z,100610.64
2018-09-03T04:43:06.885Z,100606.58
2018-09-03T04:45:42.749Z,100605.84
2018-09-03T04:48:18.692Z,100605.45
2018-09-03T04:50:54.573Z,100606.77
2018-09-03T04:53:30.374Z,100601.16
2018-09-03T04:56:06.337Z,100601.77
2018-09-03T04:58:42.197Z,100601.84
2018-09-03T05:01:18.879Z,100611.30
2018-09-03T05:03:54.796Z,100606.18
2018-09-03T05:06:30.788Z,100608.02
2018-09-03T05:09:07.498Z,100613.85
2018-09-03T05:11:43.492Z,100616.64
2018-09-03T05:14:19.596Z,100610.56
2018-09-03T05:16:55.756Z,100615.43
2018-09-03T05:19:31.846Z,100611.42
2018-09-03T05:22:07.767Z,100608.02
2018-09-03T05:24:43.578Z,100604.38
2018-09-03T05:27:19.634Z,100606.56
2018-09-03T05:29:55.742Z,100606.56
2018-09-03T05:32:31.760Z,100608.64
2018-09-03T05:35:07.920Z,100606.83
2018-09-03T05:37:43.715Z,100611.57
2018-09-03T05:40:19.739Z,100611.09
2018-09-03T05:42:55.856Z,100610.23
2018-09-03T05:45:31.749Z,100599.92
2018-09-03T05:48:07.648Z,100609.64
2018-09-03T05:50:43.790Z,100610.98
2018-09-03T05:53:19.592Z,100611.45
2018-09-03T05:55:55.884Z,100607.57
2018-09-03T05:58:31.905Z,100610.36
2018-09-03T06:01:07.906Z,100610.23
2018-09-03T06:03:43.922Z,100613.38
2018-09-03T06:06:19.930Z,100613.53
2018-09-03T06:08:55.781Z,100614.77
2018-09-03T06:11:31.759Z,100615.27
2018-09-03T06:14:07.961Z,100626.03
2018-09-03T06:16:43.911Z,100617.91
2018-09-03T06:19:19.879Z,100620.96
2018-09-03T06:21:55.828Z,100615.97
2018-09-03T06:24:31.902Z,100608.36
2018-09-03T06:27:07.783Z,100607.76
2018-09-03T06:29:43.592Z,100608.38
2018-09-03T06:32:19.542Z,100614.84
2018-09-03T06:34:55.516Z,100618.12
2018-09-03T06:37:31.492Z,100613.56
2018-09-03T06:40:07.559Z,100613.36
2018-09-03T06:42:43.724Z,100609.11
2018-09-03T06:45:20.015Z,100607.81
2018-09-03T06:47:55.969Z,100606.62
2018-09-03T06:50:31.896Z,100608.56
2018-09-03T06:53:07.946Z,100616.58
2018-09-03T06:55:43.790Z,100607.61
2018-09-03T06:58:19.804Z,100603.36
2018-09-03T07:00:55.749Z,100594.79
2018-09-03T07:03:31.673Z,100601.59
2018-09-03T07:06:07.686Z,100605.64
2018-09-03T07:08:43.583Z,100595.09
2018-09-03T07:11:19.523Z,100582.25
2018-09-03T07:13:55.457Z,100588.92
2018-09-03T07:16:31.318Z,100591.25
2018-09-03T07:19:07.295Z,100589.69
2018-09-03T07:21:43.227Z,100597.70
2018-09-03T07:24:19.111Z,100590.90
2018-09-03T07:26:55.104Z,100571.59
2018-09-03T07:29:31.068Z,100573.16
2018-09-03T07:32:06.781Z,100570.34
2018-09-03T07:34:42.803Z,100579.23
2018-09-03T07:37:18.678Z,100587.08
2018-09-03T07:39:54.509Z,100581.26
2018-09-03T07:42:30.972Z,100579.70
2018-09-03T07:45:07.024Z,100583.71
2018-09-03T07:47:42.954Z,100587.11
2018-09-03T07:50:18.878Z,100585.65
2018-09-03T07:52:54.772Z,100589.05
2018-09-03T07:55:30.718Z,100582.72
2018-09-03T07:58:07.660Z,100586.03
2018-09-03T08:00:43.577Z,100582.12
2018-09-03T08:03:19.393Z,100580.18
2018-09-03T08:05:55.299Z,100578.23
2018-09-03T08:08:31.268Z,100583.36
2018-09-03T08:11:07.514Z,100585.78
2018-09-03T08:13:43.724Z,100578.75
2018-09-03T08:16:19.497Z,100586.19
2018-09-03T08:18:55.597Z,100583.67
2018-09-03T08:21:31.423Z,100586.60
2018-09-03T08:24:07.539Z,100579.92
2018-09-03T08:26:43.591Z,100582.61
2018-09-03T08:29:19.589Z,100585.39
2018-09-03T08:31:55.608Z,100582.84
2018-09-03T08:34:31.543Z,100586.75
2018-09-03T08:37:07.767Z,100586.75
2018-09-03T08:39:43.756Z,100586.27
2018-09-03T08:42:19.833Z,100584.07
2018-09-03T08:44:55.669Z,100587.47
2018-09-03T08:47:31.602Z,100578.59
2018-09-03T08:50:07.699Z,100587.61
2018-09-03T08:52:43.646Z,100587.83
2018-09-03T08:55:19.657Z,100585.06
2018-09-03T08:57:55.648Z,100586.24
2018-09-03T09:00:31.540Z,100589.27
2018-09-03T09:03:11.631Z,100592.30
2018-09-03T09:05:47.617Z,100596.28
2018-09-03T09:08:23.576Z,100596.11
2018-09-03T09:10:59.533Z,100596.69
2018-09-03T09:13:35.465Z,100590.95
2018-09-03T09:16:11.463Z,100593.28
2018-09-03T09:18:47.495Z,100593.28
2018-09-03T09:21:23.320Z,100585.65
2018-09-03T09:23:59.269Z,100578.14
2018-09-03T09:26:35.385Z,100576.73
2018-09-03T09:29:11.309Z,100576.67
2018-09-03T09:31:47.340Z,100577.77
2018-09-03T09:34:23.201Z,100582.76
2018-09-03T09:36:59.489Z,100589.06
2018-09-03T09:39:35.534Z,100578.35
2018-09-03T09:42:11.503Z,100574.22
2018-09-03T09:44:47.339Z,100574.45
2018-09-03T09:47:23.286Z,100579.45
2018-09-03T09:49:59.355Z,100584.20
2018-09-03T09:52:35.203Z,100584.67
2018-09-03T09:55:11.096Z,100570.83
2018-09-03T09:57:46.947Z,100569.27
2018-09-03T10:00:27.879Z,100573.40
2018-09-03T10:03:03.810Z,100569.88
2018-09-03T10:05:39.764Z,100564.05
2018-09-03T10:08:15.768Z,100561.12
2018-09-03T10:10:51.760Z,100555.80
2018-09-03T10:13:27.725Z,100549.54
2018-09-03T10:16:03.540Z,100553.05
2018-09-03T10:18:39.527Z,100547.77
2018-09-03T10:21:15.392Z,100547.20
2018-09-03T10:23:51.351Z,100545.00
2018-09-03T10:26:27.240Z,100547.15
2018-09-03T10:29:03.259Z,100549.97
2018-09-03T10:31:39.250Z,100545.67
2018-09-03T10:34:15.026Z,100538.45
2018-09-03T10:36:50.932Z,100543.38
2018-09-03T10:39:26.950Z,100532.66
2018-09-03T10:42:02.757Z,100525.56
2018-09-03T10:44:38.732Z,100523.38
2018-09-03T10:47:14.675Z,100518.40
2018-09-03T10:49:50.659Z,100513.94
2018-09-03T10:52:26.620Z,100515.39
2018-09-03T10:55:02.496Z,100512.32
2018-09-03T10:57:38.262Z,100514.27
2018-09-03T11:00:14.893Z,100502.65
2018-09-03T11:02:50.952Z,100504.16
2018-09-03T11:05:26.979Z,100499.80
2018-09-03T11:08:02.909Z,100503.56
2018-09-03T11:10:38.809Z,100510.69
2018-09-03T11:13:14.862Z,100510.10
2018-09-03T11:15:50.901Z,100507.28
2018-09-03T11:18:28.369Z,100509.95
2018-09-03T11:21:04.335Z,100511.21
2018-09-03T11:23:40.408Z,100516.98
2018-09-03T11:26:16.433Z,100513.83
2018-09-03T11:28:52.575Z,100511.81
2018-09-03T11:31:28.401Z,100505.99
2018-09-03T11:34:04.316Z,100502.56
2018-09-03T11:36:40.089Z,100501.87
2018-09-03T11:39:16.093Z,100494.40
2018-09-03T11:41:51.948Z,100490.80
2018-09-03T11:44:27.856Z,100491.45
2018-09-03T11:47:03.992Z,100488.78
2018-09-03T11:49:40.110Z,100478.75
2018-09-03T11:52:15.966Z,100482.05
2018-09-03T11:54:51.918Z,100488.26
2018-09-03T11:57:27.973Z,100482.31
2018-09-03T12:00:04.034Z,100483.75
2018-09-03T12:02:40.093Z,100480.15
2018-09-03T12:05:16.025Z,100473.33
2018-09-03T12:07:52.170Z,100468.84
2018-09-03T12:10:28.123Z,100473.07
2018-09-03T12:13:04.053Z,100474.51
2018-09-03T12:15:44.073Z,100474.76
2018-09-03T12:18:20.095Z,100475.55
2018-09-03T12:20:55.970Z,100475.94
2018-09-03T12:23:32.004Z,100466.50
2018-09-03T12:26:08.685Z,100473.44
2018-09-03T12:28:44.647Z,100477.13
2018-09-03T12:31:20.644Z,100477.09
2018-09-03T12:33:56.585Z,100471.73
2018-09-03T12:36:32.616Z,100463.45
2018-09-03T12:39:11.004Z,100459.16
2018-09-03T12:41:47.048Z,100466.31
2018-09-03T12:44:23.034Z,100463.13
2018-09-03T12:46:58.953Z,100463.13
2018-09-03T12:49:34.982Z,100457.26
2018-09-03T12:52:10.876Z,100456.95
2018-09-03T12:54:46.776Z,100459.77
2018-09-03T12:57:23.168Z,100461.35
2018-09-03T13:00:05.147Z,100458.13
2018-09-03T13:02:39.421Z,100454.45
2018-09-03T13:05:11.136Z,100453.76
2018-09-03T13:07:47.002Z,100455.34
2018-09-03T13:10:23.124Z,100454.95
2018-09-03T13:12:59.373Z,100451.20
2018-09-03T13:15:35.304Z,100450.54
2018-09-03T13:18:11.333Z,100445.81
2018-09-03T13:20:47.374Z,100442.02
2018-09-03T13:23:23.424Z,100445.10
2018-09-03T13:25:59.468Z,100441.17
2018-09-03T13:28:36.040Z,100439.69
2018-09-03T13:31:12.112Z,100441.94
2018-09-03T13:33:48.552Z,100439.56
2018-09-03T13:36:24.504Z,100438.86
2018-09-03T13:39:00.444Z,100436.11
2018-09-03T13:41:36.399Z,100440.86
2018-09-03T13:44:12.338Z,100442.62
2018-09-03T13:46:48.296Z,100433.30
2018-09-03T13:49:24.203Z,100431.17
2018-09-03T13:52:00.340Z,100425.03
2018-09-03T13:54:36.133Z,100420.72
2018-09-03T13:57:12.085Z,100418.84
2018-09-03T13:59:48.080Z,100425.22
2018-09-03T14:02:23.895Z,100434.55
2018-09-03T14:04:59.759Z,100433.06
2018-09-03T14:07:35.731Z,100436.48
2018-09-03T14:10:11.653Z,100435.94
2018-09-03T14:12:47.621Z,100437.12
2018-09-03T14:15:23.665Z,100439.47
2018-09-03T14:17:59.635Z,100435.72
2018-09-03T14:20:35.775Z,100441.59
2018-09-03T14:23:11.703Z,100443.36
2018-09-03T14:25:47.463Z,100440.50
2018-09-03T14:28:23.536Z,100439.59
2018-09-03T14:30:59.600Z,100445.29
2018-09-03T14:33:35.315Z,100444.27
2018-09-03T14:36:11.242Z,100446.14
2018-09-03T14:38:47.080Z,100452.80
2018-09-03T14:41:22.996Z,100442.11
2018-09-03T14:43:59.003Z,100447.16
2018-09-03T14:46:34.985Z,100446.14
2018-09-03T14:49:10.964Z,100437.66
2018-09-03T14:51:47.097Z,100441.56
2018-09-03T14:54:23.221Z,100441.69
2018-09-03T14:56:59.167Z,100439.73
2018-09-03T14:59:35.176Z,100443.40
2018-09-03T15:02:12.009Z,100445.72
2018-09-03T15:04:48.036Z,100445.99
2018-09-03T15:07:23.813Z,100442.66
2018-09-03T15:09:59.797Z,100442.66
2018-09-03T15:12:35.739Z,100447.82
2018-09-03T15:15:11.520Z,100444.06
2018-09-03T15:17:47.531Z,100436.09
2018-09-03T15:20:23.486Z,100441.69
2018-09-03T15:22:59.480Z,100436.44
2018-09-03T15:25:35.419Z,100437.23
2018-09-03T15:28:11.468Z,100437.23
2018-09-03T15:30:47.452Z,100436.95
2018-09-03T15:33:23.373Z,100438.73
2018-09-03T15:35:59.363Z,100438.88
2018-09-03T15:38:35.379Z,100439.30
2018-09-03T15:41:11.273Z,100441.67
2018-09-03T15:43:47.106Z,100445.06
2018-09-03T15:46:22.975Z,100440.97
2018-09-03T15:48:59.354Z,100432.69
2018-09-03T15:51:35.400Z,100432.63
2018-09-03T15:54:11.449Z,100437.45
2018-09-03T15:56:47.339Z,100431.79
2018-09-03T15:59:23.326Z,100424.98
2018-09-03T16:01:59.249Z,100424.98
2018-09-03T16:04:35.188Z,100433.27
2018-09-03T16:07:11.224Z,100435.72
2018-09-03T16:09:47.065Z,100436.50
2018-09-03T16:12:23.125Z,100429.94
2018-09-03T16:14:58.928Z,100434.38
2018-09-03T16:17:34.869Z,100435.36
2018-09-03T16:20:10.900Z,100437.55
2018-09-03T16:22:47.072Z,100437.33
2018-09-03T16:25:22.940Z,100433.09
2018-09-03T16:27:58.835Z,100431.75
2018-09-03T16:30:34.752Z,100425.03
2018-09-03T16:33:10.703Z,100429.13
2018-09-03T16:35:46.629Z,100426.47
2018-09-03T16:38:22.520Z,100430.36
2018-09-03T16:40:58.520Z,100429.35
2018-09-03T16:43:34.328Z,100426.55
2018-09-03T16:46:10.282Z,100428.73
2018-09-03T16:48:46.463Z,100431.59
2018-09-03T16:51:22.507Z,100430.48
2018-09-03T16:53:58.357Z,100435.36
2018-09-03T16:56:34.357Z,100427.16
2018-09-03T16:59:10.371Z,100427.50
2018-09-03T17:01:46.413Z,100422.21
2018-09-03T17:04:22.347Z,100430.04
2018-09-03T17:06:58.297Z,100429.59
2018-09-03T17:09:34.338Z,100430.94
2018-09-03T17:12:10.220Z,100424.91
2018-09-03T17:14:46.209Z,100421.18
2018-09-03T17:17:22.170Z,100423.89
2018-09-03T17:19:58.040Z,100425.95
2018-09-03T17:22:34.052Z,100426.50
2018-09-03T17:25:09.981Z,100424.22
2018-09-03T17:27:45.912Z,100422.95
2018-09-03T17:30:21.981Z,100431.22
2018-09-03T17:32:57.889Z,100432.41
2018-09-03T17:35:33.892Z,100432.90
2018-09-03T17:38:09.936Z,100433.53
2018-09-03T17:40:45.912Z,100429.66
2018-09-03T17:43:21.944Z,100434.09
2018-09-03T17:45:57.988Z,100427.80
2018-09-03T17:48:33.990Z,100429.05
2018-09-03T17:51:09.972Z,100434.41
2018-09-03T17:53:45.843Z,100430.16
2018-09-03T17:56:21.918Z,100440.37
2018-09-03T17:58:58.019Z,100442.12
2018-09-03T18:01:34.135Z,100438.58
2018-09-03T18:04:10.092Z,100441.41
2018-09-03T18:06:46.108Z,100440.81
2018-09-03T18:09:22.252Z,100440.41
2018-09-03T18:11:58.275Z,100440.81
2018-09-03T18:14:34.221Z,100439.64
2018-09-03T18:17:10.268Z,100438.06
2018-09-03T18:19:46.226Z,100437.64
2018-09-03T18:22:22.294Z,100439.61
2018-09-03T18:24:58.179Z,100425.35
2018-09-03T18:27:34.261Z,100421.81
2018-09-03T18:30:10.440Z,100427.17
2018-09-03T18:32:46.600Z,100424.75
2018-09-03T18:35:22.689Z,100422.32
2018-09-03T18:37:58.581Z,100417.70
2018-09-03T18:40:34.675Z,100417.61
2018-09-03T18:43:10.846Z,100424.08
2018-09-03T18:45:47.067Z,100429.09
2018-09-03T18:48:23.055Z,100431.00
2018-09-03T18:50:59.107Z,100427.27
2018-09-03T18:53:35.314Z,100431.77
2018-09-03T18:56:14.089Z,100425.07
2018-09-03T18:58:50.042Z,100426.52
2018-09-03T19:01:25.992Z,100428.88
2018-09-03T19:04:01.926Z,100416.16
2018-09-03T19:06:37.737Z,100405.55
2018-09-03T19:09:13.886Z,100407.02
2018-09-03T19:11:49.868Z,100395.05
2018-09-03T19:14:25.912Z,100394.91
2018-09-03T19:17:01.895Z,100395.28
2018-09-03T19:19:37.903Z,100397.96
2018-09-03T19:22:13.933Z,100396.02
2018-09-03T19:24:49.907Z,100402.48
2018-09-03T19:27:25.800Z,100401.42
2018-09-03T19:30:02.020Z,100402.53
2018-09-03T19:32:37.850Z,100414.97
2018-09-03T19:35:13.856Z,100414.73
2018-09-03T19:37:49.936Z,100417.07
2018-09-03T19:40:25.952Z,100417.80
2018-09-03T19:43:01.992Z,100418.91
2018-09-03T19:45:37.819Z,100423.91
2018-09-03T19:48:13.660Z,100424.54
2018-09-03T19:50:49.665Z,100422.48
2018-09-03T19:53:25.595Z,100431.48
2018-09-03T19:56:01.682Z,100430.28
2018-09-03T19:58:37.624Z,100426.16
2018-09-03T20:01:16.846Z,100426.41
2018-09-03T20:04:08.932Z,100428.51
2018-09-03T20:06:45.164Z,100427.41
2018-09-03T20:09:21.256Z,100428.99
2018-09-03T20:11:57.316Z,100432.29
2018-09-03T20:14:33.355Z,100428.55
2018-09-03T20:17:09.361Z,100433.05
2018-09-03T20:19:45.351Z,100433.15
2018-09-03T20:22:21.344Z,100431.47
2018-09-03T20:24:57.343Z,100430.03
2018-09-03T20:27:33.207Z,100429.17
2018-09-03T20:30:09.345Z,100432.43
2018-09-03T20:32:45.314Z,100434.87
2018-09-03T20:35:21.266Z,100425.98
2018-09-03T20:37:57.144Z,100424.78
2018-09-03T20:40:33.095Z,100425.27
2018-09-03T20:43:39.995Z,100428.42
2018-09-03T20:46:15.924Z,100426.84
2018-09-03T20:48:52.135Z,100430.65
2018-09-03T20:51:28.623Z,100427.46
2018-09-03T20:54:04.761Z,100427.97
2018-09-03T20:56:40.798Z,100423.10
2018-09-03T20:59:16.951Z,100424.44
2018-09-03T21:01:52.851Z,100429.55
2018-09-03T21:04:28.875Z,100430.16
2018-09-03T21:07:04.885Z,100435.52
2018-09-03T21:09:41.032Z,100429.79
2018-09-03T21:12:17.155Z,100436.61
2018-09-03T21:14:52.944Z,100432.36
2018-09-03T21:17:28.898Z,100422.41
2018-09-03T21:20:05.568Z,100420.70
2018-09-03T21:22:41.534Z,100424.70
2018-09-03T21:25:17.550Z,100424.09
2018-09-03T21:27:53.635Z,100420.59
2018-09-03T21:30:29.701Z,100421.93
2018-09-03T21:33:05.762Z,100422.14
2018-09-03T21:35:41.632Z,100423.37
2018-09-03T21:38:17.611Z,100427.97
2018-09-03T21:40:53.408Z,100426.91
2018-09-03T21:43:29.375Z,100424.13
2018-09-03T21:46:05.380Z,100424.36
2018-09-03T21:48:41.310Z,100429.47
2018-09-03T21:51:17.243Z,100432.66
2018-09-03T21:53:53.149Z,100430.94
2018-09-03T21:56:28.936Z,100424.38
2018-09-03T21:59:04.816Z,100431.17
2018-09-03T22:01:40.511Z,100426.33
2018-09-03T22:04:16.485Z,100428.41
2018-09-03T22:06:52.383Z,100429.74
2018-09-03T22:09:28.330Z,100431.20
2018-09-03T22:12:04.268Z,100421.36
2018-09-03T22:14:40.057Z,100425.39
2018-09-03T22:17:15.964Z,100425.52
2018-09-03T22:19:51.990Z,100421.87
2018-09-03T22:22:27.929Z,100418.57
2018-09-03T22:25:03.798Z,100421.24
2018-09-03T22:27:39.686Z,100423.44
2018-09-03T22:30:15.616Z,100423.77
2018-09-03T22:32:51.464Z,100427.78
2018-09-03T22:35:27.733Z,100429.97
2018-09-03T22:38:03.804Z,100435.66
2018-09-03T22:40:39.569Z,100431.67
2018-09-03T22:43:15.520Z,100428.75
2018-09-03T22:45:51.376Z,100437.72
2018-09-03T22:48:27.373Z,100436.39
2018-09-03T22:51:03.209Z,100437.09
2018-09-03T22:53:39.130Z,100434.91
2018-09-03T22:56:15.057Z,100434.17
2018-09-03T22:58:50.953Z,100426.13
2018-09-03T23:01:26.918Z,100427.13
2018-09-03T23:04:02.916Z,100424.80
2018-09-03T23:06:38.924Z,100419.46
2018-09-03T23:09:14.684Z,100420.67
2018-09-03T23:11:50.716Z,100413.39
2018-09-03T23:14:26.579Z,100415.94
2018-09-03T23:17:02.575Z,100414.58
2018-09-03T23:19:38.551Z,100423.41
2018-09-03T23:22:14.575Z,100418.20
2018-09-03T23:24:50.504Z,100419.66
2018-09-03T23:27:26.560Z,100419.41
2018-09-03T23:30:02.577Z,100417.81
2018-09-03T23:32:38.484Z,100411.49
2018-09-03T23:35:14.316Z,100408.22
2018-09-03T23:37:50.359Z,100408.91
2018-09-03T23:40:26.287Z,100407.80
2018-09-03T23:43:02.392Z,100407.41
2018-09-03T23:45:38.223Z,100401.34
2018-09-03T23:48:14.097Z,100402.55
2018-09-03T23:50:50.076Z,100401.82
2018-09-03T23:53:25.884Z,100393.56
2018-09-03T23:56:01.791Z,100393.78
2018-09-03T23:58:37.704Z,100399.72
