createdAt,value
2023-01-30T00:03:39.913Z,1.9
2023-01-30T00:13:39.941Z,1.8
2023-01-30T00:23:39.941Z,2.4
2023-01-30T00:33:40.008Z,2.1
2023-01-30T00:43:39.993Z,2.5
2023-01-30T00:53:40.012Z,2.4
2023-01-30T01:03:40.034Z,1.5
2023-01-30T01:13:40.061Z,2.2
2023-01-30T01:23:40.065Z,1.9
2023-01-30T01:33:40.089Z,2.3
2023-01-30T01:43:40.104Z,2.5
2023-01-30T01:53:40.118Z,1.9
2023-01-30T02:03:40.170Z,2.1
2023-01-30T02:13:40.172Z,2.0
2023-01-30T02:23:40.185Z,2.5
2023-01-30T02:33:40.202Z,2.9
2023-01-30T02:43:40.311Z,1.9
2023-01-30T02:53:40.251Z,2.4
2023-01-30T03:03:40.257Z,2.5
2023-01-30T03:13:40.277Z,2.1
2023-01-30T03:23:40.299Z,2.1
2023-01-30T03:33:40.318Z,2.4
2023-01-30T03:43:40.363Z,2.3
2023-01-30T03:53:40.359Z,2.4
2023-01-30T04:03:40.376Z,3.0
2023-01-30T04:13:40.391Z,2.0
2023-01-30T04:23:40.423Z,1.9
2023-01-30T04:33:40.435Z,2.0
2023-01-30T04:43:40.450Z,1.8
2023-01-30T04:53:40.475Z,2.5
2023-01-30T05:03:40.595Z,1.8
2023-01-30T05:13:40.527Z,1.2
2023-01-30T05:23:40.535Z,1.9
2023-01-30T05:33:40.559Z,1.4
2023-01-30T05:43:40.571Z,2.0
2023-01-30T05:53:40.671Z,1.2
2023-01-30T06:03:40.715Z,1.8
2023-01-30T06:13:40.630Z,1.4
2023-01-30T06:23:40.655Z,1.3
2023-01-30T06:33:40.673Z,1.1
2023-01-30T06:43:40.696Z,1.5
2023-01-30T06:53:40.711Z,1.3
2023-01-30T07:03:40.738Z,1.4
2023-01-30T07:13:40.755Z,2.0
2023-01-30T07:23:40.770Z,1.2
2023-01-30T07:33:40.785Z,1.5
2023-01-30T07:43:40.807Z,1.9
2023-01-30T07:53:40.837Z,2.2
2023-01-30T08:03:40.870Z,2.2
2023-01-30T08:13:40.868Z,1.5
2023-01-30T08:23:40.895Z,2.0
2023-01-30T08:33:40.917Z,2.2
2023-01-30T08:43:40.928Z,2.1
2023-01-30T08:53:40.949Z,3.0
2023-01-30T09:03:40.974Z,1.9
2023-01-30T09:13:40.982Z,2.2
2023-01-30T09:23:41.011Z,2.4
2023-01-30T09:33:41.017Z,2.7
2023-01-30T09:43:41.046Z,3.6
2023-01-30T09:53:41.067Z,2.5
2023-01-30T10:03:41.110Z,1.8
2023-01-30T10:13:41.134Z,3.1
2023-01-30T10:23:41.122Z,3.3
2023-01-30T10:33:41.141Z,6.6
2023-01-30T10:43:41.155Z,2.8
2023-01-30T10:53:41.176Z,3.0
2023-01-30T11:03:41.191Z,2.3
2023-01-30T11:13:41.217Z,2.8
2023-01-30T11:23:41.256Z,3.4
2023-01-30T11:33:41.310Z,2.6
2023-01-30T11:43:41.285Z,4.0
2023-01-30T11:53:41.306Z,3.6
2023-01-30T12:03:41.328Z,3.3
2023-01-30T12:13:41.342Z,3.9
2023-01-30T12:23:41.359Z,4.2
2023-01-30T12:33:41.380Z,4.3
2023-01-30T12:43:41.403Z,4.1
2023-01-30T12:53:41.425Z,3.7
2023-01-30T13:03:41.445Z,4.0
2023-01-30T13:13:41.465Z,4.4
2023-01-30T13:23:41.497Z,4.7
2023-01-30T13:33:44.698Z,3.4
2023-01-30T13:43:41.600Z,3.9
2023-01-30T13:53:41.546Z,6.1
2023-01-30T14:03:41.691Z,4.6
2023-01-30T14:23:41.601Z,3.7
2023-01-30T14:33:41.725Z,3.8
2023-01-30T14:43:41.732Z,4.2
2023-01-30T14:53:41.890Z,6.5
2023-01-30T15:03:41.783Z,5.5
2023-01-30T15:13:41.688Z,4.9
2023-01-30T15:23:41.714Z,4.4
