createdAt,value
2022-09-27T00:01:14.048Z,31.92
2022-09-27T00:03:42.360Z,30.48
2022-09-27T00:06:13.409Z,30.75
2022-09-27T00:08:41.371Z,29.73
2022-09-27T00:11:17.649Z,30.13
2022-09-27T00:13:45.331Z,31.47
2022-09-27T00:16:12.769Z,29.58
2022-09-27T00:18:40.156Z,30.92
2022-09-27T00:21:09.468Z,29.27
2022-09-27T00:23:37.234Z,29.92
2022-09-27T00:26:04.847Z,30.30
2022-09-27T00:28:32.663Z,29.75
2022-09-27T00:31:00.602Z,30.30
2022-09-27T00:33:28.517Z,30.52
2022-09-27T00:35:55.749Z,29.55
2022-09-27T00:38:23.276Z,30.77
2022-09-27T00:40:50.713Z,29.08
2022-09-27T00:43:23.731Z,29.63
2022-09-27T00:45:59.917Z,29.92
2022-09-27T00:48:31.537Z,29.40
2022-09-27T00:51:03.998Z,29.80
2022-09-27T00:53:53.715Z,30.05
2022-09-27T00:56:26.928Z,29.17
2022-09-27T00:59:01.719Z,31.33
2022-09-27T01:01:30.731Z,30.73
2022-09-27T01:04:07.027Z,31.25
2022-09-27T01:06:34.968Z,31.25
2022-09-27T01:09:08.196Z,31.63
2022-09-27T01:11:39.863Z,31.80
2022-09-27T01:14:31.772Z,32.38
2022-09-27T01:17:01.994Z,31.15
2022-09-27T01:19:53.733Z,30.73
2022-09-27T01:22:21.211Z,32.05
2022-09-27T01:25:07.372Z,30.95
2022-09-27T01:28:09.560Z,33.40
2022-09-27T01:30:54.130Z,32.70
2022-09-27T01:33:40.244Z,31.15
2022-09-27T01:36:21.115Z,31.63
2022-09-27T01:38:56.764Z,32.53
2022-09-27T01:41:44.870Z,33.38
2022-09-27T01:47:20.450Z,33.33
2022-09-27T01:50:11.118Z,33.63
2022-09-27T01:52:52.020Z,34.38
2022-09-27T01:55:25.009Z,33.50
2022-09-27T01:58:34.026Z,32.40
2022-09-27T02:01:02.763Z,34.42
2022-09-27T02:03:46.851Z,33.42
2022-09-27T02:06:43.592Z,32.17
2022-09-27T02:09:33.816Z,34.70
2022-09-27T02:12:14.085Z,32.03
2022-09-27T02:14:57.795Z,35.05
2022-09-27T02:17:49.811Z,32.33
2022-09-27T02:20:29.719Z,34.25
2022-09-27T02:23:22.738Z,33.33
2022-09-27T02:26:05.100Z,33.83
2022-09-27T02:28:40.974Z,34.20
2022-09-27T02:31:10.702Z,33.88
2022-09-27T02:33:50.911Z,35.28
2022-09-27T02:36:18.190Z,33.33
2022-09-27T02:38:46.005Z,36.42
2022-09-27T02:41:18.788Z,33.88
2022-09-27T02:44:02.293Z,34.70
2022-09-27T02:46:49.526Z,35.72
2022-09-27T02:49:18.469Z,36.50
2022-09-27T02:52:21.363Z,35.38
2022-09-27T02:55:27.265Z,35.28
2022-09-27T02:58:28.732Z,35.25
2022-09-27T03:01:35.864Z,35.08
2022-09-27T03:04:32.290Z,34.47
2022-09-27T03:07:01.667Z,35.45
2022-09-27T03:09:40.986Z,36.65
2022-09-27T03:12:08.857Z,35.88
2022-09-27T03:14:36.272Z,37.03
2022-09-27T03:17:22.817Z,36.60
2022-09-27T03:20:19.628Z,36.95
2022-09-27T03:22:54.742Z,36.38
2022-09-27T03:25:22.433Z,38.30
2022-09-27T03:27:49.927Z,39.53
2022-09-27T03:30:17.435Z,37.45
2022-09-27T03:32:45.430Z,38.17
2022-09-27T03:35:31.532Z,37.27
2022-09-27T03:37:58.860Z,38.00
2022-09-27T03:40:26.235Z,34.88
2022-09-27T03:42:55.060Z,37.00
2022-09-27T03:45:22.777Z,38.33
2022-09-27T03:47:51.103Z,37.75
2022-09-27T03:50:18.506Z,38.17
2022-09-27T03:52:45.878Z,36.65
2022-09-27T03:55:13.266Z,39.00
2022-09-27T03:57:45.336Z,40.75
2022-09-27T04:00:14.890Z,37.50
2022-09-27T04:02:42.955Z,39.03
2022-09-27T04:05:36.573Z,38.38
2022-09-27T04:08:11.830Z,38.80
2022-09-27T04:10:39.188Z,39.13
2022-09-27T04:13:07.057Z,39.58
2022-09-27T04:15:39.570Z,38.55
2022-09-27T04:18:25.481Z,39.65
2022-09-27T04:21:11.633Z,38.45
2022-09-27T04:23:44.937Z,40.58
2022-09-27T04:26:15.027Z,36.58
2022-09-27T04:31:30.604Z,38.20
2022-09-27T04:34:46.176Z,38.75
2022-09-27T04:37:16.106Z,38.92
2022-09-27T04:39:46.881Z,38.28
2022-09-27T04:42:14.415Z,37.92
2022-09-27T04:44:42.020Z,42.15
2022-09-27T04:47:09.757Z,40.30
2022-09-27T04:49:38.922Z,39.65
2022-09-27T04:52:06.351Z,40.80
2022-09-27T04:54:33.863Z,42.20
2022-09-27T04:59:41.619Z,38.58
2022-09-27T05:02:09.482Z,39.55
2022-09-27T05:04:59.428Z,39.38
2022-09-27T05:07:34.816Z,40.05
2022-09-27T05:10:07.431Z,37.85
2022-09-27T05:12:35.700Z,38.60
2022-09-27T05:15:03.849Z,37.92
2022-09-27T05:17:53.694Z,38.38
2022-09-27T05:20:57.941Z,39.40
2022-09-27T05:23:32.248Z,37.63
2022-09-27T05:26:04.493Z,39.08
2022-09-27T05:28:32.317Z,38.95
2022-09-27T05:30:59.687Z,37.83
2022-09-27T05:33:27.380Z,39.30
2022-09-27T05:36:13.264Z,37.83
2022-09-27T05:38:41.906Z,40.72
2022-09-27T05:41:09.640Z,40.42
2022-09-27T05:43:37.330Z,43.05
2022-09-27T05:46:05.615Z,42.47
2022-09-27T05:48:33.833Z,42.10
2022-09-27T05:51:06.354Z,39.38
2022-09-27T05:53:36.700Z,39.22
2022-09-27T05:56:08.339Z,37.70
2022-09-27T05:58:53.977Z,37.85
2022-09-27T06:01:22.520Z,38.85
2022-09-27T06:04:16.563Z,38.58
2022-09-27T06:07:13.285Z,36.33
2022-09-27T06:09:40.882Z,41.05
2022-09-27T06:12:11.901Z,37.85
2022-09-27T06:14:39.555Z,38.67
2022-09-27T06:17:11.293Z,39.35
2022-09-27T06:19:41.668Z,38.00
2022-09-27T06:22:08.878Z,37.15
2022-09-27T06:24:46.520Z,36.58
2022-09-27T06:27:22.837Z,36.53
2022-09-27T06:30:06.085Z,34.95
2022-09-27T06:35:42.611Z,35.00
2022-09-27T06:38:12.388Z,36.75
2022-09-27T06:40:48.162Z,34.67
2022-09-27T06:43:31.381Z,33.28
2022-09-27T06:46:16.030Z,32.33
2022-09-27T06:48:55.536Z,34.53
2022-09-27T06:51:24.567Z,33.67
2022-09-27T06:53:51.843Z,33.00
2022-09-27T06:56:19.996Z,34.30
2022-09-27T06:59:15.152Z,33.45
2022-09-27T07:01:43.188Z,34.63
2022-09-27T07:04:29.343Z,36.70
2022-09-27T07:07:10.687Z,36.03
2022-09-27T07:09:49.272Z,33.60
2022-09-27T07:12:16.516Z,36.80
2022-09-27T07:14:43.813Z,36.00
2022-09-27T07:17:14.300Z,36.55
2022-09-27T07:19:44.494Z,32.60
2022-09-27T07:22:13.139Z,34.50
2022-09-27T07:24:42.658Z,33.83
2022-09-27T07:27:10.584Z,35.47
2022-09-27T07:29:37.839Z,34.83
2022-09-27T07:32:05.306Z,34.13
2022-09-27T07:34:34.166Z,31.55
2022-09-27T07:37:05.706Z,33.90
2022-09-27T07:39:37.289Z,32.15
2022-09-27T07:42:06.230Z,34.00
2022-09-27T07:44:34.768Z,31.85
2022-09-27T07:47:27.532Z,31.38
2022-09-27T07:52:58.584Z,32.10
2022-09-27T07:55:34.656Z,31.67
2022-09-27T07:58:29.679Z,32.72
2022-09-27T08:01:02.604Z,31.58
2022-09-27T08:03:31.225Z,32.55
2022-09-27T08:06:03.569Z,32.50
2022-09-27T08:08:31.683Z,33.35
2022-09-27T08:11:00.173Z,32.58
2022-09-27T08:13:27.366Z,32.08
2022-09-27T08:15:54.825Z,33.78
2022-09-27T08:18:26.310Z,34.05
2022-09-27T08:21:12.163Z,30.70
2022-09-27T08:23:50.283Z,33.22
2022-09-27T08:26:22.267Z,33.28
2022-09-27T08:29:01.439Z,33.40
2022-09-27T08:31:31.616Z,33.72
2022-09-27T08:33:59.015Z,35.65
2022-09-27T08:36:27.209Z,32.80
2022-09-27T08:38:57.873Z,34.28
2022-09-27T08:41:50.389Z,31.27
2022-09-27T08:45:02.392Z,32.55
2022-09-27T08:47:46.404Z,30.88
2022-09-27T08:50:39.678Z,31.52
2022-09-27T08:53:15.131Z,28.48
2022-09-27T08:55:53.800Z,28.63
2022-09-27T08:58:41.248Z,28.30
2022-09-27T09:01:19.864Z,29.80
2022-09-27T09:04:01.115Z,30.98
2022-09-27T09:06:48.053Z,29.38
2022-09-27T09:09:18.092Z,31.02
2022-09-27T09:12:25.976Z,33.13
2022-09-27T09:15:14.252Z,28.83
2022-09-27T09:17:44.550Z,29.98
2022-09-27T09:21:07.349Z,30.95
2022-09-27T09:24:01.135Z,27.42
2022-09-27T09:26:31.095Z,29.60
2022-09-27T09:29:19.486Z,28.27
2022-09-27T09:32:23.075Z,28.75
2022-09-27T09:35:03.580Z,26.65
2022-09-27T09:37:39.752Z,26.20
2022-09-27T09:40:25.260Z,24.83
2022-09-27T09:43:21.356Z,22.52
2022-09-27T09:49:02.991Z,21.20
2022-09-27T09:51:38.317Z,21.63
2022-09-27T09:54:32.000Z,21.27
2022-09-27T09:57:15.617Z,20.67
2022-09-27T09:59:45.565Z,20.08
2022-09-27T10:02:21.033Z,21.02
2022-09-27T10:04:48.652Z,19.02
2022-09-27T10:07:22.691Z,20.25
2022-09-27T10:09:55.809Z,20.92
2022-09-27T10:12:47.555Z,19.55
2022-09-27T10:15:25.985Z,21.77
2022-09-27T10:17:59.921Z,19.98
2022-09-27T10:20:34.305Z,19.25
2022-09-27T10:23:25.264Z,21.58
2022-09-27T10:26:25.043Z,21.67
2022-09-27T10:28:53.466Z,22.33
2022-09-27T10:31:37.450Z,19.88
2022-09-27T10:34:43.495Z,20.73
2022-09-27T10:37:12.406Z,21.45
2022-09-27T10:39:50.319Z,19.73
2022-09-27T10:42:20.737Z,20.05
2022-09-27T10:44:48.556Z,20.17
2022-09-27T10:47:36.667Z,18.38
2022-09-27T10:50:49.134Z,20.85
2022-09-27T10:53:25.002Z,20.00
2022-09-27T10:56:01.096Z,16.53
2022-09-27T10:58:33.414Z,20.23
2022-09-27T11:01:06.673Z,19.35
2022-09-27T11:03:50.531Z,19.05
2022-09-27T11:06:30.086Z,18.02
2022-09-27T11:09:23.294Z,18.55
2022-09-27T11:12:10.974Z,18.95
2022-09-27T11:14:40.148Z,19.20
2022-09-27T11:17:22.428Z,17.38
2022-09-27T11:19:57.918Z,18.42
2022-09-27T11:22:47.036Z,18.15
2022-09-27T11:25:35.151Z,19.17
2022-09-27T11:28:08.527Z,18.48
2022-09-27T11:31:06.525Z,18.27
2022-09-27T11:34:07.941Z,18.25
2022-09-27T11:37:01.345Z,17.77
2022-09-27T11:39:51.771Z,17.05
2022-09-27T11:42:49.934Z,19.60
2022-09-27T11:46:10.864Z,19.17
2022-09-27T11:48:43.585Z,19.65
2022-09-27T11:51:23.409Z,17.75
2022-09-27T11:53:57.087Z,14.07
2022-09-27T11:56:52.882Z,16.25
2022-09-27T11:59:39.200Z,15.50
2022-09-27T12:03:04.698Z,16.52
2022-09-27T12:05:58.372Z,16.52
2022-09-27T12:08:47.013Z,14.10
2022-09-27T12:11:46.637Z,16.23
2022-09-27T12:14:36.532Z,14.27
2022-09-27T12:17:07.976Z,14.25
2022-09-27T12:19:42.626Z,16.13
2022-09-27T12:22:56.964Z,15.70
2022-09-27T12:25:30.059Z,15.85
2022-09-27T12:28:18.767Z,14.68
2022-09-27T12:31:17.309Z,15.00
2022-09-27T12:34:06.644Z,14.40
2022-09-27T12:36:39.051Z,15.23
2022-09-27T12:39:28.777Z,11.57
2022-09-27T12:42:18.136Z,14.98
2022-09-27T12:44:50.850Z,15.52
2022-09-27T12:47:44.992Z,16.20
2022-09-27T12:50:30.298Z,18.33
2022-09-27T12:53:13.682Z,16.80
2022-09-27T12:55:53.900Z,18.67
2022-09-27T12:58:48.332Z,16.17
2022-09-27T13:01:41.296Z,18.92
2022-09-27T13:04:42.838Z,18.77
2022-09-27T13:07:24.044Z,18.10
2022-09-27T13:10:13.185Z,16.92
2022-09-27T13:12:48.484Z,17.25
2022-09-27T13:15:44.891Z,16.77
2022-09-27T13:18:36.423Z,16.02
2022-09-27T13:21:06.769Z,16.48
2022-09-27T13:23:40.036Z,15.60
2022-09-27T13:26:44.457Z,16.33
2022-09-27T13:29:30.313Z,15.73
2022-09-27T13:32:11.150Z,15.30
2022-09-27T13:35:18.670Z,16.52
2022-09-27T13:37:59.661Z,16.20
2022-09-27T13:40:36.478Z,17.58
2022-09-27T13:43:28.774Z,18.08
2022-09-27T13:46:07.853Z,17.27
2022-09-27T13:48:50.913Z,18.30
2022-09-27T13:51:31.577Z,19.25
2022-09-27T13:54:10.061Z,17.55
2022-09-27T13:56:38.516Z,18.88
2022-09-27T13:59:12.959Z,19.67
2022-09-27T14:01:53.517Z,18.27
2022-09-27T14:04:36.792Z,18.58
2022-09-27T14:07:05.414Z,16.70
2022-09-27T14:09:38.311Z,18.42
2022-09-27T14:12:19.243Z,19.73
2022-09-27T14:14:49.580Z,18.95
2022-09-27T14:17:17.389Z,17.88
2022-09-27T14:19:46.156Z,17.63
2022-09-27T14:22:17.879Z,19.73
2022-09-27T14:24:57.194Z,17.33
2022-09-27T14:27:30.677Z,19.77
2022-09-27T14:30:16.087Z,17.45
2022-09-27T14:32:54.097Z,18.40
2022-09-27T14:35:50.393Z,17.40
2022-09-27T14:38:37.004Z,18.77
2022-09-27T14:41:10.827Z,17.92
2022-09-27T14:43:45.423Z,19.92
2022-09-27T14:46:28.333Z,19.67
2022-09-27T14:48:56.470Z,16.73
2022-09-27T14:51:30.174Z,16.77
2022-09-27T14:54:01.538Z,19.73
2022-09-27T14:56:38.164Z,18.75
2022-09-27T14:59:13.982Z,19.30
2022-09-27T15:01:52.282Z,20.10
2022-09-27T15:04:22.024Z,18.75
2022-09-27T15:06:50.286Z,19.08
2022-09-27T15:09:18.649Z,18.10
2022-09-27T15:11:52.874Z,17.50
2022-09-27T15:14:21.851Z,18.90
2022-09-27T15:16:51.778Z,18.77
2022-09-27T15:19:27.142Z,18.27
2022-09-27T15:21:55.513Z,19.52
2022-09-27T15:24:45.647Z,17.80
2022-09-27T15:27:24.982Z,17.63
2022-09-27T15:29:55.669Z,16.55
2022-09-27T15:32:28.738Z,16.83
2022-09-27T15:34:57.200Z,17.27
2022-09-27T15:37:37.915Z,16.35
2022-09-27T15:40:28.969Z,15.95
2022-09-27T15:43:02.065Z,16.27
2022-09-27T15:45:36.621Z,15.07
2022-09-27T15:48:16.424Z,16.10
2022-09-27T15:50:43.936Z,14.07
2022-09-27T15:53:11.728Z,15.68
2022-09-27T15:55:43.927Z,16.30
2022-09-27T15:58:21.279Z,15.10
2022-09-27T16:00:59.928Z,15.55
2022-09-27T16:03:27.644Z,15.43
2022-09-27T16:06:01.204Z,15.30
2022-09-27T16:08:29.281Z,14.73
2022-09-27T16:10:58.696Z,14.88
2022-09-27T16:13:32.533Z,15.45
2022-09-27T16:16:03.558Z,16.00
2022-09-27T16:18:31.912Z,16.55
2022-09-27T16:20:59.994Z,13.88
2022-09-27T16:23:27.393Z,14.52
2022-09-27T16:25:54.580Z,17.42
2022-09-27T16:28:21.903Z,15.43
2022-09-27T16:30:49.273Z,13.85
2022-09-27T16:33:16.634Z,14.10
2022-09-27T16:35:43.867Z,16.48
2022-09-27T16:38:11.374Z,16.98
2022-09-27T16:40:38.781Z,14.98
2022-09-27T16:43:08.070Z,15.55
2022-09-27T16:45:36.494Z,16.10
2022-09-27T16:48:04.479Z,16.95
2022-09-27T16:50:50.345Z,15.95
2022-09-27T16:53:17.548Z,13.80
2022-09-27T16:55:45.066Z,15.65
2022-09-27T16:58:12.461Z,15.77
2022-09-27T17:00:42.196Z,15.50
2022-09-27T17:03:10.342Z,15.52
2022-09-27T17:05:37.530Z,16.25
2022-09-27T17:08:05.489Z,17.15
2022-09-27T17:10:32.908Z,15.93
2022-09-27T17:13:01.628Z,16.50
2022-09-27T17:15:29.485Z,16.23
2022-09-27T17:17:56.897Z,16.00
2022-09-27T17:20:24.111Z,16.05
2022-09-27T17:22:51.229Z,15.02
2022-09-27T17:25:18.678Z,16.88
2022-09-27T17:27:45.821Z,16.67
2022-09-27T17:30:13.091Z,16.23
2022-09-27T17:32:40.583Z,16.08
2022-09-27T17:35:09.308Z,16.42
2022-09-27T17:37:36.880Z,16.40
2022-09-27T17:40:05.532Z,15.80
2022-09-27T17:42:34.268Z,15.80
2022-09-27T17:45:01.390Z,17.85
2022-09-27T17:47:47.121Z,17.95
2022-09-27T17:50:27.548Z,16.60
2022-09-27T17:52:57.801Z,18.15
2022-09-27T17:55:25.860Z,19.50
2022-09-27T17:57:53.814Z,18.13
2022-09-27T18:00:21.198Z,18.80
2022-09-27T18:02:48.637Z,18.98
2022-09-27T18:05:16.279Z,21.27
2022-09-27T18:07:43.723Z,19.30
2022-09-27T18:10:11.451Z,18.88
2022-09-27T18:12:39.178Z,19.35
2022-09-27T18:15:08.087Z,19.00
2022-09-27T18:17:37.428Z,17.75
2022-09-27T18:20:05.682Z,19.02
2022-09-27T18:22:33.175Z,19.60
2022-09-27T18:25:01.011Z,20.05
2022-09-27T18:27:28.895Z,19.88
2022-09-27T18:29:56.258Z,19.42
2022-09-27T18:32:23.482Z,21.15
2022-09-27T18:34:50.746Z,21.50
2022-09-27T18:37:18.192Z,20.63
2022-09-27T18:39:45.346Z,21.58
2022-09-27T18:42:12.859Z,20.73
2022-09-27T18:44:40.285Z,21.65
2022-09-27T18:47:07.546Z,21.50
2022-09-27T18:49:34.763Z,22.38
2022-09-27T18:52:02.890Z,22.10
2022-09-27T18:54:30.231Z,20.33
2022-09-27T18:56:57.444Z,21.75
2022-09-27T18:59:24.887Z,21.13
2022-09-27T19:01:52.559Z,20.30
2022-09-27T19:04:24.241Z,21.08
2022-09-27T19:06:53.825Z,19.40
2022-09-27T19:09:21.267Z,21.23
2022-09-27T19:11:48.855Z,21.00
2022-09-27T19:14:19.611Z,21.13
2022-09-27T19:16:48.220Z,20.05
2022-09-27T19:19:17.481Z,20.27
2022-09-27T19:21:45.690Z,23.52
2022-09-27T19:24:14.074Z,21.30
2022-09-27T19:26:41.806Z,18.88
2022-09-27T19:29:09.466Z,19.83
2022-09-27T19:31:36.896Z,20.80
2022-09-27T19:34:04.599Z,19.20
2022-09-27T19:36:31.994Z,20.88
2022-09-27T19:38:59.988Z,20.58
2022-09-27T19:41:27.612Z,19.10
2022-09-27T19:43:56.053Z,18.17
2022-09-27T19:46:24.654Z,21.05
2022-09-27T19:48:52.582Z,19.45
2022-09-27T19:51:22.410Z,19.40
2022-09-27T19:53:50.887Z,21.10
2022-09-27T19:56:18.529Z,18.98
2022-09-27T19:58:46.479Z,19.95
2022-09-27T20:01:24.268Z,19.35
2022-09-27T20:03:53.583Z,21.67
2022-09-27T20:06:21.820Z,19.13
2022-09-27T20:08:51.752Z,18.67
2022-09-27T20:11:21.255Z,19.98
2022-09-27T20:13:49.934Z,19.13
2022-09-27T20:16:27.731Z,18.60
2022-09-27T20:18:57.292Z,20.45
2022-09-27T20:21:32.640Z,19.95
2022-09-27T20:24:02.179Z,18.80
2022-09-27T20:26:31.165Z,19.98
2022-09-27T20:29:00.013Z,18.92
2022-09-27T20:31:29.789Z,18.92
2022-09-27T20:33:57.508Z,17.92
2022-09-27T20:36:28.802Z,18.77
2022-09-27T20:39:03.775Z,18.15
2022-09-27T20:41:34.386Z,17.63
2022-09-27T20:44:07.405Z,17.92
2022-09-27T20:46:36.657Z,18.33
2022-09-27T20:49:09.308Z,16.38
2022-09-27T20:51:39.434Z,17.88
2022-09-27T20:54:08.719Z,18.13
2022-09-27T20:56:40.868Z,16.60
2022-09-27T20:59:15.897Z,17.00
2022-09-27T21:01:45.074Z,16.73
2022-09-27T21:04:15.053Z,15.38
2022-09-27T21:06:42.743Z,16.67
2022-09-27T21:09:11.562Z,15.27
2022-09-27T21:11:38.922Z,15.73
2022-09-27T21:14:06.088Z,16.00
2022-09-27T21:16:35.370Z,16.67
2022-09-27T21:19:03.255Z,15.88
2022-09-27T21:21:30.504Z,17.50
2022-09-27T21:24:00.122Z,16.38
2022-09-27T21:26:30.568Z,16.13
2022-09-27T21:29:00.224Z,15.93
2022-09-27T21:31:31.935Z,15.70
2022-09-27T21:34:01.794Z,15.98
2022-09-27T21:36:37.931Z,15.38
2022-09-27T21:39:08.447Z,16.42
2022-09-27T21:41:36.074Z,16.50
2022-09-27T21:44:04.758Z,16.98
2022-09-27T21:46:32.363Z,15.05
2022-09-27T21:49:04.312Z,15.57
2022-09-27T21:51:39.962Z,14.90
2022-09-27T21:54:13.433Z,14.57
2022-09-27T21:56:41.505Z,15.63
2022-09-27T21:59:12.600Z,16.15
2022-09-27T22:01:42.265Z,15.02
2022-09-27T22:04:10.072Z,14.80
2022-09-27T22:06:39.124Z,15.00
2022-09-27T22:09:11.164Z,15.32
2022-09-27T22:11:44.018Z,14.07
2022-09-27T22:14:12.500Z,14.88
2022-09-27T22:16:40.148Z,14.95
2022-09-27T22:19:08.031Z,15.90
2022-09-27T22:21:39.443Z,14.50
2022-09-27T22:24:11.017Z,14.05
2022-09-27T22:26:40.606Z,14.02
2022-09-27T22:29:08.950Z,13.90
2022-09-27T22:31:36.852Z,14.07
2022-09-27T22:34:07.629Z,14.80
2022-09-27T22:36:35.538Z,13.48
2022-09-27T22:39:03.239Z,14.52
2022-09-27T22:41:30.588Z,13.68
2022-09-27T22:43:58.174Z,13.45
2022-09-27T22:46:25.746Z,15.50
2022-09-27T22:48:53.055Z,12.85
2022-09-27T22:51:20.589Z,13.70
2022-09-27T22:53:47.799Z,13.00
2022-09-27T22:56:20.603Z,13.00
2022-09-27T22:58:48.824Z,14.73
2022-09-27T23:01:18.738Z,13.80
2022-09-27T23:03:46.918Z,12.88
2022-09-27T23:06:16.329Z,12.75
2022-09-27T23:08:43.758Z,13.43
2022-09-27T23:11:17.865Z,13.05
2022-09-27T23:13:46.059Z,13.02
2022-09-27T23:16:15.947Z,13.50
2022-09-27T23:18:44.446Z,12.77
2022-09-27T23:21:13.961Z,13.25
2022-09-27T23:23:44.922Z,13.23
2022-09-27T23:26:14.771Z,14.73
2022-09-27T23:28:42.212Z,13.73
2022-09-27T23:31:18.852Z,13.32
2022-09-27T23:33:48.645Z,14.13
2022-09-27T23:36:19.855Z,13.20
2022-09-27T23:38:48.671Z,13.75
2022-09-27T23:41:17.066Z,13.43
2022-09-27T23:43:45.187Z,14.50
2022-09-27T23:46:13.284Z,13.75
2022-09-27T23:48:41.071Z,13.90
2022-09-27T23:51:13.069Z,13.90
2022-09-27T23:53:40.935Z,12.70
2022-09-27T23:56:14.316Z,13.85
2022-09-27T23:58:44.482Z,13.05
